field,value,zscore,nflyframes
a_mm_flyany_frameany,6.536501e-01,1.501771e+00,479463
a_mm_flyfemale_frameany,6.995556e-01,1.763504e+00,238019
a_mm_flymale_frameany,6.083686e-01,1.084264e+00,241233
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.129076e-01,1.131194e+00,771
absangle2wall_flyany_framebodyturnstart,1.063492e+00,-3.782025e-01,2493
absangle2wall_flyany_framecrabwalkall,1.110007e+00,-1.350014e+00,45929
absangle2wall_flyany_framecrabwalkextreme,9.587455e-01,1.167956e-01,1132
absangle2wall_flyany_framejump,1.727317e+00,1.807147e+00,765
absangle2wall_flyany_framejumpstart,1.714577e+00,9.190490e-01,270
absangle2wall_flyany_framemove,1.265550e+00,-1.215715e+00,281331
absangle2wall_flyany_framenearwall,1.359342e+00,-7.205222e-01,393958
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.125349e-01,-1.949830e-01,4282
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.615355e+00,-7.175885e-01,198132
absangle2wall_flyany_frametouch,1.439261e+00,7.498522e-01,7989
absangle2wall_flyany_framewalk,1.319865e+00,-3.646311e-01,163334
absangle2wall_flyany_framewinggrooming,1.515945e+00,-1.020567e+00,37179
absangle2wall_flyfemale_framenearwall,1.346092e+00,-1.509156e+00,199094
absangle2wall_flymale_framenearwall,1.374185e+00,1.973445e-01,194653
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.594285e+00,-1.832446e+00,357
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.377871e+00,-2.834174e+00,878
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.462569e+00,-7.392521e-01,1794
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.583801e+00,-1.779730e-01,155147
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.460954e+00,-1.382300e+00,1698
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.558046e+00,-5.914361e-01,55330
absanglefrom1to2_nose2ell_flyany_frametouch,7.797991e-01,1.760343e+00,7989
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.529622e+00,-1.742097e+00,77426
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.779287e-01,4.441053e-01,4044
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.638122e+00,1.729802e+00,77585
absanglefrom1to2_nose2ell_flymale_frametouch,7.800383e-01,1.761048e+00,3941
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.710644e+00,2.518237e+00,393938
absdangle2wall_flyfemale_framenearwall,1.722438e+00,2.747925e+00,199084
absdangle2wall_flymale_framenearwall,1.698688e+00,1.918456e+00,194643
absdtheta_flyany_frameany,1.533810e+00,2.502128e+00,479442
absdtheta_flyany_framebackup,2.744929e+00,1.149493e+00,3022
absdtheta_flyany_framebodyturn,6.035064e+00,1.351602e+00,6248
absdtheta_flyany_framecrabwalkall,1.858900e+00,9.730954e-01,45927
absdtheta_flyany_framecrabwalkextreme,1.904003e+00,3.160592e-01,1132
absdtheta_flyany_framemove,2.310411e+00,2.409195e+00,281310
absdtheta_flyany_framenearfly,1.668238e+00,2.599120e+00,155144
absdtheta_flyany_framenearwall,1.700159e+00,2.509203e+00,393938
absdtheta_flyany_framenotnearfly_notnearwall,7.876285e-01,5.704859e-01,77450
absdtheta_flyany_framepivotcenter,6.917996e+00,1.573396e+00,339
absdtheta_flyany_framepivottail,5.645557e+00,1.487282e+00,17169
absdtheta_flyany_framerighting,9.582988e+00,1.114539e+00,1090
absdtheta_flyany_framestop,4.124707e-01,4.891297e-01,198132
absdtheta_flyany_frametouch,1.961241e+00,2.754359e+00,7989
absdtheta_flyany_framewalk,1.857633e+00,1.675622e+00,163333
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.391448e-01,-1.379328e+00,37178
absdtheta_flyfemale_frameany,1.559716e+00,2.864733e+00,238008
absdtheta_flymale_frameany,1.508829e+00,1.750486e+00,241223
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.836109e+00,1.162695e+00,479442
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.580206e+00,1.779677e+00,3022
absdv_cor_flyany_framebodyturn,3.269033e+00,3.051884e-01,6248
absdv_cor_flyany_framecrabwalkall,6.035611e+00,7.617305e-01,45927
absdv_cor_flyany_framecrabwalkextreme,5.295327e+00,1.601802e+00,1132
absdv_cor_flyany_framejump,1.604889e+01,-1.620396e-02,765
absdv_cor_flyany_framemove,3.016680e+00,4.804638e-01,281310
absdv_cor_flyany_framenearfly,1.758308e+00,1.094399e+00,155144
absdv_cor_flyany_framenearwall,2.106665e+00,1.029068e+00,393938
absdv_cor_flyany_framenotnearfly_notnearwall,5.745472e-01,-1.032997e-01,77450
absdv_cor_flyany_framepivotcenter,1.326675e-01,8.056306e-01,339
absdv_cor_flyany_framepivottail,2.647855e+00,1.019649e-01,17169
absdv_cor_flyany_framerighting,5.847729e+00,-4.969083e-01,1090
absdv_cor_flyany_framestop,1.544454e-01,1.923531e+00,198132
absdv_cor_flyany_frametouch,2.045308e+00,1.835835e+00,7989
absdv_cor_flyany_framewalk,3.585401e+00,1.210077e-01,163333
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.359205e-01,1.251099e+00,37178
absdv_cor_flyfemale_frameany,1.751287e+00,1.543940e+00,238008
absdv_cor_flymale_frameany,1.921269e+00,5.988437e-01,241223
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.655412e+00,1.222529e+00,155144
absphidiff_nose2ell_flyany_frametouch,1.630026e+00,1.486545e+00,7989
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.674187e+00,1.614203e+00,77423
absphidiff_nose2ell_flyfemale_frametouch,1.626500e+00,2.450568e-01,4044
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.634823e+00,7.882883e-01,77585
absphidiff_nose2ell_flymale_frametouch,1.634641e+00,1.651974e+00,3941
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.204345e+00,2.670033e+00,479442
abssmoothdtheta_flyfemale_frameany,1.243497e+00,2.964683e+00,238008
abssmoothdtheta_flymale_frameany,1.166478e+00,1.962927e+00,241223
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.587642e+00,9.480709e-01,357
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.733722e+00,1.861045e+00,1794
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.724054e+00,2.318379e+00,155147
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.599373e+00,9.347715e-01,1698
absthetadiff_nose2ell_flyany_framestop_nearfly,1.647090e+00,2.054371e+00,55330
absthetadiff_nose2ell_flyany_frametouch,1.864347e+00,1.785781e+00,7989
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.754674e+00,2.641251e+00,77426
absthetadiff_nose2ell_flyfemale_frametouch,1.817438e+00,-1.306248e-01,4044
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.692694e+00,1.913367e+00,77585
absthetadiff_nose2ell_flymale_frametouch,1.914012e+00,1.908603e+00,3941
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.002691e-01,2.308440e-01,281331
absyaw_flyfemale_framemove,6.306354e-01,7.627719e-01,145320
absyaw_flymale_framemove,5.706080e-01,-1.252472e-01,136000
accmag_flyany_frameany,1.178180e+02,1.949419e+00,479442
accmag_flyfemale_frameany,1.188818e+02,1.993398e+00,238008
accmag_flymale_frameany,1.168229e+02,1.665662e+00,241223
angle_biggest_wing_flyany_frameany,2.456555e-02,-1.768388e+00,479463
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.417830e-02,-1.987464e+00,238019
angle_biggest_wing_flymale_frameany,2.472886e-02,-1.068907e+00,241233
angle_smallest_wing_flyany_frameany,4.840557e-03,-1.826750e+00,479463
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.522256e-03,-1.465209e+00,238019
angle_smallest_wing_flymale_frameany,4.076898e-03,-1.462659e+00,241233
angleonclosestfly_flyany_framenearfly,-3.687937e-01,-1.820687e-02,155147
angleonclosestfly_flyany_framestop_nearfly,-3.604314e-01,-1.547488e-01,55330
angleonclosestfly_flyany_frametouch,-3.581908e-01,-9.975773e-01,7989
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.057402e-01,-8.604220e-02,77426
angleonclosestfly_flyfemale_frametouch,-3.025260e-01,8.279642e-01,4044
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.261507e-01,4.022759e-01,77585
angleonclosestfly_flymale_frametouch,-4.180315e-01,-2.136782e+00,3941
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.813829e-01,-1.233631e+00,479463
anglesub_flyfemale_frameany,1.870126e-01,-3.244100e-01,238019
anglesub_flymale_frameany,1.758844e-01,-1.435273e+00,241233
area_flyany_frameany,1.903309e+00,9.963557e-01,479463
area_flyfemale_frameany,2.166202e+00,1.278877e+00,238019
area_flymale_frameany,1.643820e+00,5.748491e-01,241233
area_inmost_wing_flyany_frameany,8.083092e-01,-1.551149e+00,479463
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.617688e-01,-1.094005e+00,37179
area_inmost_wing_flyfemale_frameany,8.412810e-01,-1.552566e+00,238019
area_inmost_wing_flymale_frameany,7.762204e-01,-1.263996e+00,241233
area_outmost_wing_flyany_frameany,8.534333e-01,-2.084409e+00,479463
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.020821e-01,-1.140750e+00,37179
area_outmost_wing_flyfemale_frameany,8.879833e-01,-2.338378e+00,238019
area_outmost_wing_flymale_frameany,8.195420e-01,-1.375294e+00,241233
arena_angle_flyany_frameany,-2.129395e-01,-2.638209e+00,479463
b_mm_flyany_frameany,2.305051e-01,4.065033e-01,479463
b_mm_flyfemale_frameany,2.463096e-01,7.271655e-01,238019
b_mm_flymale_frameany,2.148932e-01,5.246500e-02,241233
boutfreq_flyany_framebackup,1.616392e-03,2.168252e+00,479463
boutfreq_flyany_framebodyturn,5.199567e-03,2.561293e+00,479463
boutfreq_flyany_framecrabwalkall,1.183407e-02,9.821223e-01,479463
boutfreq_flyany_framecrabwalkextreme,6.840987e-04,-2.093992e-01,479463
boutfreq_flyany_framejump,5.881580e-04,1.073374e-01,479463
boutfreq_flyany_framepivotcenter,2.836507e-04,4.118435e-01,479463
boutfreq_flyany_framepivottail,8.930825e-03,2.145309e+00,479463
boutfreq_flyany_framerighting,2.252520e-04,1.062588e+00,479463
boutfreq_flyany_framestop,1.387385e-02,3.192762e-01,479463
boutfreq_flyany_frametouch,3.658259e-03,-8.649159e-01,479463
boutfreq_flyany_framewalk,2.167425e-02,2.071601e+00,479463
boutfreq_flyany_framewingextension,2.294233e-05,-1.164453e+00,479463
boutfreq_flyany_framewingflick,2.919933e-05,-7.203544e-01,479463
boutfreq_flyany_framewinggrooming,1.345255e-03,-8.548970e-01,479463
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.084823e+00,241223
boutfreq_flymale_framechase,2.321503e-04,-1.147432e+00,241223
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,241223
corfrac_maj_flyany_frameany,-1.204482e-01,-1.764635e+00,479442
corfrac_maj_flyany_framebackup,-2.011615e-01,1.234162e+00,3022
corfrac_maj_flyany_framebodyturn,-7.374963e-01,1.813746e+00,6248
corfrac_maj_flyany_framecrabwalkall,-3.114656e-01,2.087630e-01,45927
corfrac_maj_flyany_framecrabwalkextreme,-5.413681e-01,2.445878e-01,1132
corfrac_maj_flyany_framepivotcenter,-1.216111e-01,-9.824284e-01,339
corfrac_maj_flyany_framepivottail,-6.613569e-01,2.588854e+00,17169
corfrac_maj_flyfemale_frameany,-1.393401e-01,-2.368602e+00,238008
corfrac_maj_flymale_frameany,-1.022220e-01,-7.819069e-01,241223
da_flyany_frameany,6.246897e-06,2.107791e+00,479442
da_flyfemale_frameany,-2.316617e-06,1.354054e+00,238008
da_flymale_frameany,2.996368e-05,-1.250408e-01,241223
dangle2wall_flyany_framenearwall,7.496923e-03,-6.953163e-01,393938
dangle2wall_flyfemale_framenearwall,1.320852e-02,-5.824471e-01,199084
dangle2wall_flymale_framenearwall,2.520573e-03,-6.117374e-01,194643
dangle_biggest_wing_flyany_frameany,-1.691947e-02,-4.369703e-01,479442
dangle_biggest_wing_flyfemale_frameany,-5.448894e-03,5.626108e-01,238008
dangle_biggest_wing_flymale_frameany,-2.800126e-02,-1.155501e+00,241223
dangle_smallest_wing_flyany_frameany,1.696718e-02,4.441875e-01,479442
dangle_smallest_wing_flyfemale_frameany,5.496785e-03,-5.731779e-01,238008
dangle_smallest_wing_flymale_frameany,2.788265e-02,1.168565e+00,241223
danglesub_flyany_framemove,-1.973246e-02,-9.163597e-02,281310
danglesub_flyany_framenearfly,-1.166521e-01,-2.510024e+00,155144
danglesub_flyfemale_framenearfly,-1.139676e-01,-2.636615e+00,77423
danglesub_flymale_framenearfly,-1.183842e-01,-2.057383e+00,77585
darea_flyany_frameany,1.130745e-04,5.011026e+00,479442
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.960635e-01,-2.152360e-01,3022
darea_flyany_framebodyturn,-5.713999e-02,2.695248e-01,6248
darea_flyany_framechase,1.343489e-01,3.140492e+00,252
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.354359e-02,1.558841e+00,45927
darea_flyany_framecrabwalkextreme,-9.258348e-03,1.580390e+00,1132
darea_flyany_framejump,-3.615576e-01,-2.571090e+00,765
darea_flyany_framepivotcenter,-1.171761e-01,-2.079447e+00,339
darea_flyany_framepivottail,-5.606352e-02,7.696734e-01,17169
darea_flyany_framerighting,-4.220233e-02,-8.857642e-01,1090
darea_flyany_framestop,-1.521575e-02,-9.405983e-01,198132
darea_flyany_frametouch,-1.131599e-01,-2.277685e+00,7989
darea_flyany_framewalk,3.039536e-02,-9.875387e-03,163333
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.842772e-03,1.766609e+00,37178
darea_flyfemale_frameany,6.790214e-05,1.695951e+00,238008
darea_flymale_frameany,1.847991e-04,-1.055085e-01,241223
darea_inmost_wing_flyany_frameany,8.238849e-02,-3.772971e-01,479442
darea_inmost_wing_flyfemale_frameany,6.800732e-02,-1.463248e+00,238008
darea_inmost_wing_flymale_frameany,9.584584e-02,8.359982e-01,241223
darea_outmost_wing_flyany_frameany,-8.249026e-02,3.667874e-01,479442
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.775947e-02,1.454103e+00,238008
darea_outmost_wing_flymale_frameany,-9.649645e-02,-8.480585e-01,241223
db_flyany_frameany,1.135357e-05,4.996047e+00,479442
db_flyfemale_frameany,8.151466e-06,1.644743e+00,238008
db_flymale_frameany,1.219879e-05,-2.576583e-02,241223
dcenter_flyany_frameany,1.173937e+01,1.399468e+00,479463
dcenter_flyany_framebackupstart,9.169012e+00,1.624644e-01,774
dcenter_flyany_framebodyturn,1.134103e+01,-1.466855e-01,6248
dcenter_flyany_framebodyturnstart,1.128244e+01,-2.934319e-02,2493
dcenter_flyany_framecrabwalkallstart,1.211441e+01,1.654465e+00,5673
dcenter_flyany_framecrabwalkextreme,8.981810e+00,1.078348e+00,1132
dcenter_flyany_framecrabwalkextremestart,9.366087e+00,1.797422e+00,328
dcenter_flyany_framejumpstart,1.160653e+01,5.057657e-02,282
dcenter_flyany_framemove,1.133798e+01,7.116815e-01,281331
dcenter_flyany_framenearwall,1.072252e+01,8.030979e-01,393958
dcenter_flyany_framepivotcenter,1.178097e+01,1.558995e+00,339
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.064844e+01,5.602983e-01,4282
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.225329e+01,1.729207e+00,198132
dcenter_flyany_frametouch,2.995211e+00,1.340137e+00,7989
dcenter_flyany_framewalk,1.216847e+01,4.283321e-01,163334
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.476265e+01,2.002946e+00,37179
dcenter_flyfemale_frameany,1.146372e+01,8.411118e-01,238019
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.201176e+01,1.626012e+00,241233
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.360734e-01,-1.383729e+00,281310
ddcenter_flyany_framenearfly,4.983843e-01,1.543681e+00,155144
ddcenter_flyfemale_framenearfly,4.769935e-01,1.675401e+00,77423
ddcenter_flymale_framenearfly,5.227633e-01,1.378393e+00,77585
ddell2nose_flyany_framenearfly,1.446765e+00,2.088474e+00,155144
ddell2nose_flyfemale_framenearfly,1.441702e+00,2.348111e+00,77423
ddell2nose_flymale_framenearfly,1.462119e+00,1.803871e+00,77585
ddist2wall_flyany_framenearwall,1.484935e-02,-1.980378e-02,393938
ddist2wall_flyfemale_framenearwall,1.727020e-02,2.712257e-01,199084
ddist2wall_flymale_framenearwall,1.259119e-02,-2.115938e-01,194643
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.461079e+00,2.123140e+00,155144
ddnose2ell_flyfemale_framenearfly,1.461548e+00,2.384301e+00,77423
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.458395e+00,1.690559e+00,77585
decc_flyany_frameany,1.261706e-05,1.479080e+00,479442
decc_flyfemale_frameany,8.918387e-06,-2.955033e-01,238008
decc_flymale_frameany,4.265975e-06,2.572946e-01,241223
dell2nose_flyany_frameany,1.081840e+01,1.363895e+00,479463
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.048694e+01,8.406913e-01,238019
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.114650e+01,1.583352e+00,241233
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.104707e+01,-7.438143e-01,479463
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.390077e+00,-2.313199e-01,774
dist2wall_flyany_framebodyturnstart,6.920633e+00,-5.203791e-01,2493
dist2wall_flyany_framecrabwalkall,6.272997e+00,-1.148809e+00,45929
dist2wall_flyany_framecrabwalkextreme,7.424346e+00,-1.559484e-04,1132
dist2wall_flyany_framejump,1.720158e+01,-4.742232e-01,765
dist2wall_flyany_framejumpstart,1.556685e+01,-7.062128e-01,270
dist2wall_flyany_framemove,8.081984e+00,-1.032351e+00,281331
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.921571e+00,-5.576017e-01,4282
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.504990e+01,-4.584133e-02,198132
dist2wall_flyany_frametouch,7.771639e+00,-1.337628e+00,7989
dist2wall_flyany_framewalk,7.980808e+00,-7.117705e-01,163334
dist2wall_flyany_framewinggrooming,2.056093e+01,6.830550e-01,37179
dist2wall_flyfemale_frameany,1.072034e+01,-1.575967e+00,238019
dist2wall_flymale_frameany,1.136827e+01,1.755673e-01,241233
dmax_wing_angle_flyany_frameany,9.477808e-04,-7.435987e-01,479442
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.448011e-04,-4.760163e-01,238008
dmax_wing_angle_flymale_frameany,2.226384e-03,-5.987636e-01,241223
dmax_wing_area_flyany_frameany,-2.561880e-01,1.125238e+00,479442
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.179558e-01,1.939512e+00,238008
dmax_wing_area_flymale_frameany,-2.934737e-01,-7.317659e-02,241223
dmin_wing_angle_flyany_frameany,-9.000650e-04,7.564912e-01,479442
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.926927e-04,4.542744e-01,238008
dmin_wing_angle_flymale_frameany,-2.344994e-03,6.176379e-01,241223
dmin_wing_area_flyany_frameany,2.560862e-01,-1.129968e+00,479442
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.182036e-01,-1.943841e+00,238008
dmin_wing_area_flymale_frameany,2.928231e-01,6.833026e-02,241223
dnose2ell_angle_30tomin30_flyany_frameany,1.133838e+01,1.244014e+00,479463
dnose2ell_angle_30tomin30_flyfemale_frameany,1.110665e+01,7.590687e-01,238019
dnose2ell_angle_30tomin30_flymale_frameany,1.156723e+01,1.420277e+00,241233
dnose2ell_angle_min20to20_flyany_frameany,4.107205e+01,-8.707017e-01,479463
dnose2ell_angle_min20to20_flyfemale_frameany,4.094368e+01,3.162211e-02,238019
dnose2ell_angle_min20to20_flymale_frameany,4.120488e+01,-1.310176e+00,241233
dnose2ell_angle_min30to30_flyany_frameany,3.308997e+01,-8.179615e-01,479463
dnose2ell_angle_min30to30_flyfemale_frameany,3.294844e+01,-3.563161e-02,238019
dnose2ell_angle_min30to30_flymale_frameany,3.323488e+01,-1.193059e+00,241233
dnose2ell_flyany_frameany,1.079741e+01,1.291120e+00,479463
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.302970e+00,-3.277422e-02,774
dnose2ell_flyany_framebodyturn,1.038673e+01,-3.530644e-01,6248
dnose2ell_flyany_framebodyturnstart,1.034223e+01,-2.391841e-01,2493
dnose2ell_flyany_framecrabwalkallstart,1.119299e+01,1.531661e+00,5673
dnose2ell_flyany_framecrabwalkextreme,7.947704e+00,1.014440e+00,1132
dnose2ell_flyany_framecrabwalkextremestart,8.281798e+00,1.646074e+00,328
dnose2ell_flyany_framejumpstart,1.083048e+01,3.531177e-02,282
dnose2ell_flyany_framenearwall,9.754518e+00,6.945790e-01,393958
dnose2ell_flyany_framepivotcenter,1.113198e+01,1.675416e+00,339
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.733808e+00,3.397851e-01,4282
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.131963e+01,1.661750e+00,198132
dnose2ell_flyany_frametouch,1.168339e+00,2.001537e+00,7989
dnose2ell_flyany_framewalk,1.124567e+01,3.471140e-01,163334
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.381446e+01,1.893391e+00,37179
dnose2ell_flyfemale_frameany,1.051601e+01,6.940929e-01,238019
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.107480e+01,1.547905e+00,241233
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.171306e+01,1.336201e+00,479463
dnose2tail_flyany_framemove,1.134103e+01,6.839128e-01,281331
dnose2tail_flyfemale_frameany,1.141737e+01,6.868313e-01,238019
dnose2tail_flymale_frameany,1.200406e+01,1.600156e+00,241233
dnwingsdetected_flyany_frameany,6.325553e-05,1.567418e+00,479442
dnwingsdetected_flyfemale_frameany,1.274216e-04,-3.844821e-01,238008
dnwingsdetected_flymale_frameany,-2.514467e-04,1.586421e-01,241223
dphi_flyany_framemove,5.767747e-02,1.381007e+00,281310
dphi_flyfemale_framemove,1.148979e-02,1.872114e-01,145309
dphi_flymale_framemove,9.227300e-02,1.725590e+00,135990
dtheta_flyany_frameany,-1.135299e-03,8.975389e-02,479442
dtheta_flyfemale_frameany,-1.485432e-02,-1.427230e+00,238008
dtheta_flymale_frameany,1.240138e-02,1.479911e+00,241223
du_cor_flyany_frameany,6.006732e+00,9.214609e-01,479442
du_cor_flyfemale_frameany,5.698370e+00,1.112147e+00,238008
du_cor_flymale_frameany,6.316104e+00,6.091271e-01,241223
du_ctr_flyany_frameany,6.378860e+00,9.451094e-01,479442
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.750488e+00,-1.529292e+00,3022
du_ctr_flyany_framebodyturn,5.927315e+00,1.504452e+00,6248
du_ctr_flyany_framecrabwalkall,1.196128e+01,8.805121e-01,45927
du_ctr_flyany_framecrabwalkextreme,1.122222e+00,3.955668e-01,1132
du_ctr_flyany_framejump,3.267347e+01,3.292202e-01,765
du_ctr_flyany_framemove,1.082570e+01,4.010669e-01,281310
du_ctr_flyany_framenearfly,5.937262e+00,9.674031e-01,155144
du_ctr_flyany_framenearwall,7.120666e+00,9.086129e-01,393938
du_ctr_flyany_framenotnearfly_notnearwall,3.117579e+00,-4.308798e-01,77450
du_ctr_flyany_framepivotcenter,8.017886e-01,2.065015e+00,339
du_ctr_flyany_framerighting,5.345064e+00,1.750093e+00,1090
du_ctr_flyany_framestop,8.467049e-02,-5.986983e-01,198132
du_ctr_flyany_frametouch,2.391790e+00,1.043762e+00,7989
du_ctr_flyany_framewalk,1.612699e+01,3.871922e-01,163333
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.144234e-01,6.850826e-03,37178
du_ctr_flyfemale_frameany,6.086930e+00,1.151266e+00,238008
du_ctr_flymale_frameany,6.672252e+00,6.118380e-01,241223
