field,value,zscore,nflyframes
a_mm_flyany_frameany,6.405936e-01,-5.793746e-01,479440
a_mm_flyfemale_frameany,6.868902e-01,-3.299590e-01,231125
a_mm_flymale_frameany,5.975020e-01,-4.795441e-01,248315
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.381894e-01,5.584146e-01,481
absangle2wall_flyany_framebodyturnstart,1.151853e+00,1.568676e+00,1516
absangle2wall_flyany_framecrabwalkall,1.172351e+00,1.704360e+00,44097
absangle2wall_flyany_framecrabwalkextreme,9.926236e-01,-3.656495e-02,947
absangle2wall_flyany_framejump,1.745530e+00,1.076867e+00,1033
absangle2wall_flyany_framejumpstart,1.793208e+00,1.467034e+00,372
absangle2wall_flyany_framemove,1.339707e+00,1.977172e+00,293099
absangle2wall_flyany_framenearwall,1.393260e+00,9.055751e-02,364723
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.746791e-01,1.069443e+00,2333
absangle2wall_flyany_framerightingstart,2.065123e+00,4.268267e-01,222
absangle2wall_flyany_framestop,1.687647e+00,2.996269e-01,186341
absangle2wall_flyany_frametouch,1.519008e+00,2.000473e+00,14467
absangle2wall_flyany_framewalk,1.373101e+00,2.022573e+00,154311
absangle2wall_flyany_framewinggrooming,1.596662e+00,-3.667956e-01,39051
absangle2wall_flyfemale_framenearwall,1.389320e+00,-3.964035e-01,163425
absangle2wall_flymale_framenearwall,1.395693e+00,4.844903e-01,201298
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.486560e+00,-2.500625e+00,286
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.439097e+00,-6.624979e-01,505
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.467017e+00,9.682070e-02,1776
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.579846e+00,8.522547e-01,167594
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.479609e+00,6.487887e-01,1013
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.549175e+00,-1.335052e-01,57971
absanglefrom1to2_nose2ell_flyany_frametouch,7.871804e-01,2.877974e+00,14467
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.573764e+00,-7.037248e-01,82094
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.044391e-01,2.061071e+00,6418
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.615467e-01,1.280548e-01,973
absanglefrom1to2_nose2ell_flymale_framenearfly,1.586343e+00,1.489046e+00,85500
absanglefrom1to2_nose2ell_flymale_frametouch,7.720804e-01,2.329803e+00,8049
absanglefrom1to2_nose2ell_flymale_framewingextension,9.557671e-01,1.362484e+00,524
absdangle2wall_flyany_framenearwall,1.479168e+00,8.504567e-02,364707
absdangle2wall_flyfemale_framenearwall,1.474828e+00,2.007955e-01,163417
absdangle2wall_flymale_framenearwall,1.489378e+00,1.736543e-02,201290
absdtheta_flyany_frameany,1.323350e+00,7.000070e-02,479420
absdtheta_flyany_framebackup,2.102985e+00,-2.439064e+00,2052
absdtheta_flyany_framebodyturn,5.342604e+00,-1.229692e+00,3813
absdtheta_flyany_framecrabwalkall,1.578452e+00,-1.377166e+00,44095
absdtheta_flyany_framecrabwalkextreme,1.735200e+00,-9.788641e-01,947
absdtheta_flyany_framemove,1.914767e+00,-9.913662e-01,293079
absdtheta_flyany_framenearfly,1.422371e+00,5.709633e-02,167581
absdtheta_flyany_framenearwall,1.471562e+00,8.080584e-02,364707
absdtheta_flyany_framenotnearfly_notnearwall,8.408332e-01,4.642653e-01,94704
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.916341e+00,-1.192264e+00,8671
absdtheta_flyany_framerighting,9.419564e+00,4.020425e-01,2566
absdtheta_flyany_framestop,3.760228e-01,-1.771892e+00,186341
absdtheta_flyany_frametouch,1.532267e+00,-1.386374e+00,14467
absdtheta_flyany_framewalk,1.498178e+00,-1.384171e+00,154310
absdtheta_flyany_framewingextension,9.685216e-01,-1.640499e+00,534
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.676393e-01,-4.208781e+00,39049
absdtheta_flyfemale_frameany,1.274359e+00,-1.551361e-01,231115
absdtheta_flymale_frameany,1.368949e+00,2.789673e-01,248305
absdtheta_flymale_framechase,1.548089e+00,-1.555402e+00,973
absdv_cor_flyany_frameany,1.567598e+00,-1.273605e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.212141e+00,-1.777081e+00,2052
absdv_cor_flyany_framebodyturn,2.351721e+00,-2.637947e+00,3813
absdv_cor_flyany_framecrabwalkall,4.837731e+00,-3.275566e+00,44095
absdv_cor_flyany_framecrabwalkextreme,4.538545e+00,-1.452662e+00,947
absdv_cor_flyany_framejump,1.604563e+01,-7.873254e-02,1033
absdv_cor_flyany_framemove,2.472742e+00,-3.111924e+00,293079
absdv_cor_flyany_framenearfly,1.481951e+00,-1.240667e+00,167581
absdv_cor_flyany_framenearwall,1.813823e+00,-1.490520e+00,364707
absdv_cor_flyany_framenotnearfly_notnearwall,7.558326e-01,5.446351e-01,94704
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.875441e+00,-2.651632e+00,8671
absdv_cor_flyany_framerighting,5.896467e+00,-3.928016e-01,2566
absdv_cor_flyany_framestop,1.295056e-01,-1.018653e+00,186341
absdv_cor_flyany_frametouch,1.437767e+00,-2.399917e+00,14467
absdv_cor_flyany_framewalk,2.886971e+00,-3.623823e+00,154310
absdv_cor_flyany_framewingextension,6.547677e-01,-1.251525e+00,534
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.200509e-01,-1.076110e+00,39049
absdv_cor_flyfemale_frameany,1.404362e+00,-1.357774e+00,231115
absdv_cor_flymale_frameany,1.719534e+00,-1.075223e+00,248305
absdv_cor_flymale_framechase,1.836321e+00,-1.646112e+00,973
absphidiff_nose2ell_flyany_framenearfly,1.640959e+00,8.131427e-01,167581
absphidiff_nose2ell_flyany_frametouch,1.548168e+00,-8.630442e-02,14467
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.641440e+00,5.598136e-01,82088
absphidiff_nose2ell_flyfemale_frametouch,1.562165e+00,-1.246662e+00,6418
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.424554e-01,-7.579579e-01,973
absphidiff_nose2ell_flymale_framenearfly,1.641530e+00,9.998484e-01,85493
absphidiff_nose2ell_flymale_frametouch,1.534102e+00,4.334791e-01,8049
absphidiff_nose2ell_flymale_framewingextension,1.247118e+00,1.460881e-01,524
abssmoothdtheta_flyany_frameany,1.024041e+00,2.210633e-01,479420
abssmoothdtheta_flyfemale_frameany,1.002296e+00,-8.829867e-02,231115
abssmoothdtheta_flymale_frameany,1.044280e+00,5.018164e-01,248305
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.612682e+00,9.589050e-02,286
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.720385e+00,1.016727e+00,1776
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.666935e+00,1.265500e+00,167594
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.675320e+00,1.592985e+00,1013
absthetadiff_nose2ell_flyany_framestop_nearfly,1.577776e+00,7.471074e-01,57971
absthetadiff_nose2ell_flyany_frametouch,1.865987e+00,1.970447e+00,14467
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.669032e+00,9.421587e-01,82094
absthetadiff_nose2ell_flyfemale_frametouch,1.820052e+00,-5.159596e-01,6418
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.264611e-01,5.256660e+00,973
absthetadiff_nose2ell_flymale_framenearfly,1.665806e+00,1.482111e+00,85500
absthetadiff_nose2ell_flymale_frametouch,1.905197e+00,2.139487e+00,8049
absthetadiff_nose2ell_flymale_framewingextension,9.273239e-01,2.308296e-01,524
absyaw_flyany_framemove,5.832848e-01,2.662398e-01,293099
absyaw_flyfemale_framemove,5.871626e-01,2.096284e-01,139681
absyaw_flymale_framemove,5.799093e-01,2.889995e-01,153418
accmag_flyany_frameany,1.051740e+02,-1.625219e-01,479420
accmag_flyfemale_frameany,1.041412e+02,-2.216061e-01,231115
accmag_flymale_frameany,1.061352e+02,-8.367237e-02,248305
angle_biggest_wing_flyany_frameany,3.599760e-02,-1.121294e+00,479440
angle_biggest_wing_flyany_framewingextension,8.151691e-01,2.653095e+00,534
angle_biggest_wing_flyfemale_frameany,2.821971e-02,-1.820013e+00,231125
angle_biggest_wing_flymale_frameany,4.323706e-02,-2.676519e-01,248315
angle_smallest_wing_flyany_frameany,1.063576e-02,-9.164107e-01,479440
angle_smallest_wing_flyany_framewingextension,7.705250e-02,-6.726820e-01,534
angle_smallest_wing_flyfemale_frameany,1.707670e-03,-2.274351e+00,231125
angle_smallest_wing_flymale_frameany,1.894579e-02,3.214695e-01,248315
angleonclosestfly_flyany_framenearfly,-3.164788e-01,1.919357e+00,167594
angleonclosestfly_flyany_framestop_nearfly,-2.830011e-01,2.249089e+00,57971
angleonclosestfly_flyany_frametouch,-3.596543e-01,-8.319591e-01,14467
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.796741e-01,1.982937e+00,82094
angleonclosestfly_flyfemale_frametouch,-3.840020e-01,-2.215716e-01,6418
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-9.652395e-02,-3.910618e+00,973
angleonclosestfly_flymale_framenearfly,-3.497322e-01,-5.009771e-02,85500
angleonclosestfly_flymale_frametouch,-3.337711e-01,-7.885001e-01,8049
angleonclosestfly_flymale_framewingextension,-4.108411e-01,-1.734277e+00,524
anglesub_flyany_frameany,1.926755e-01,-5.616818e-01,479440
anglesub_flyfemale_frameany,1.945768e-01,3.027403e-01,231125
anglesub_flymale_frameany,1.909059e-01,-8.962022e-01,248315
area_flyany_frameany,1.798979e+00,-1.466409e+00,479440
area_flyfemale_frameany,2.050925e+00,-1.200420e+00,231125
area_flymale_frameany,1.564473e+00,-1.357081e+00,248315
area_inmost_wing_flyany_frameany,9.300985e-01,2.493514e+00,479440
area_inmost_wing_flyany_framewingextension,7.180890e-01,2.225265e+00,534
area_inmost_wing_flyany_framewinggrooming,3.992183e-01,1.697938e+00,39051
area_inmost_wing_flyfemale_frameany,9.783809e-01,2.328255e+00,231125
area_inmost_wing_flymale_frameany,8.851585e-01,2.310403e+00,248315
area_outmost_wing_flyany_frameany,9.928605e-01,2.423557e+00,479440
area_outmost_wing_flyany_framewingextension,1.396007e+00,3.767795e+00,534
area_outmost_wing_flyany_framewinggrooming,9.025909e-01,2.483708e+00,39051
area_outmost_wing_flyfemale_frameany,1.060228e+00,2.353571e+00,231125
area_outmost_wing_flymale_frameany,9.301570e-01,2.180651e+00,248315
arena_angle_flyany_frameany,2.538576e-01,2.757184e+00,479440
b_mm_flyany_frameany,2.223305e-01,-2.038495e+00,479440
b_mm_flyfemale_frameany,2.374877e-01,-1.813286e+00,231125
b_mm_flymale_frameany,2.082225e-01,-1.854841e+00,248315
boutfreq_flyany_framebackup,1.015768e-03,-1.963713e-01,479440
boutfreq_flyany_framebodyturn,3.162022e-03,-1.352503e+00,479440
boutfreq_flyany_framecrabwalkall,1.034540e-02,-6.193576e-01,479440
boutfreq_flyany_framecrabwalkextreme,5.694143e-04,-1.474911e+00,479440
boutfreq_flyany_framejump,7.759052e-04,1.512887e-02,479440
boutfreq_flyany_framepivotcenter,1.397464e-04,-1.298396e+00,479440
boutfreq_flyany_framepivottail,4.868180e-03,-2.555707e+00,479440
boutfreq_flyany_framerighting,4.651260e-04,3.014911e+00,479440
boutfreq_flyany_framestop,1.248957e-02,-1.260662e+00,479440
boutfreq_flyany_frametouch,4.822293e-03,1.962025e-01,479440
boutfreq_flyany_framewalk,1.982730e-02,9.467977e-01,479440
boutfreq_flyany_framewingextension,8.343067e-05,-8.969368e-01,479440
boutfreq_flyany_framewingflick,1.981478e-04,-2.904313e-01,479440
boutfreq_flyany_framewinggrooming,1.345320e-03,-1.367730e+00,479440
boutfreq_flymale_frameattemptedcopulation,2.013653e-05,-8.686565e-01,248305
boutfreq_flymale_framechase,4.228670e-04,-1.041800e+00,248305
boutfreq_flymale_framecopulation,0.000000e+00,-4.244297e-01,248305
corfrac_maj_flyany_frameany,-1.163870e-01,-1.312057e+00,479420
corfrac_maj_flyany_framebackup,-2.358716e-01,-6.856367e-01,2052
corfrac_maj_flyany_framebodyturn,-7.386414e-01,1.046766e+00,3813
corfrac_maj_flyany_framecrabwalkall,-3.150101e-01,-6.174986e-01,44095
corfrac_maj_flyany_framecrabwalkextreme,-5.565899e-01,-2.898130e-01,947
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.889325e-01,-3.515768e-03,8671
corfrac_maj_flyfemale_frameany,-1.238855e-01,-1.112346e+00,231115
corfrac_maj_flymale_frameany,-1.094076e-01,-1.360523e+00,248305
da_flyany_frameany,1.043555e-06,1.025763e+00,479420
da_flyfemale_frameany,-2.309622e-05,7.425140e-01,231115
da_flymale_frameany,2.351215e-05,-3.210382e-01,248305
dangle2wall_flyany_framenearwall,4.890533e-02,2.385589e+00,364707
dangle2wall_flyfemale_framenearwall,7.480118e-02,2.999963e+00,163417
dangle2wall_flymale_framenearwall,2.613047e-02,1.149906e+00,201290
dangle_biggest_wing_flyany_frameany,-1.127567e-02,8.090180e-01,479420
dangle_biggest_wing_flyfemale_frameany,7.567807e-03,1.997402e+00,231115
dangle_biggest_wing_flymale_frameany,-2.881463e-02,-2.961059e-01,248305
dangle_smallest_wing_flyany_frameany,1.130235e-02,-8.032355e-01,479420
dangle_smallest_wing_flyfemale_frameany,-7.305727e-03,-1.982854e+00,231115
dangle_smallest_wing_flymale_frameany,2.862221e-02,3.052090e-01,248305
danglesub_flyany_framemove,-1.479891e-02,1.623165e+00,293079
danglesub_flyany_framenearfly,-8.265161e-02,7.330165e-01,167581
danglesub_flyfemale_framenearfly,-8.297207e-02,6.298706e-01,82088
danglesub_flymale_framenearfly,-8.234831e-02,7.813910e-01,85493
darea_flyany_frameany,1.888796e-05,1.293338e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.788460e-01,1.509000e+00,2052
darea_flyany_framebodyturn,-5.402430e-02,-2.729109e-01,3813
darea_flyany_framechase,5.499539e-02,9.039521e-01,1158
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.650507e-02,-1.075222e+00,44095
darea_flyany_framecrabwalkextreme,2.483497e-02,2.749057e+00,947
darea_flyany_framejump,-1.780695e-01,-9.148787e-01,1033
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.313798e-02,2.436021e+00,8671
darea_flyany_framerighting,-1.553138e-02,-1.754652e-01,2566
darea_flyany_framestop,-1.464409e-02,3.803204e-02,186341
darea_flyany_frametouch,-7.853820e-02,6.531120e-01,14467
darea_flyany_framewalk,3.122423e-02,-5.122982e-01,154310
darea_flyany_framewingextension,1.265736e-01,2.025809e+00,534
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.365878e-03,1.246156e+00,39049
darea_flyfemale_frameany,-9.437757e-05,7.294552e-01,231115
darea_flymale_frameany,1.243122e-04,-3.885849e-01,248305
darea_inmost_wing_flyany_frameany,1.085186e-01,3.786214e-01,479420
darea_inmost_wing_flyfemale_frameany,1.058171e-01,-5.819320e-03,231115
darea_inmost_wing_flymale_frameany,1.110331e-01,6.809210e-01,248305
darea_outmost_wing_flyany_frameany,-1.086732e-01,-3.928529e-01,479420
darea_outmost_wing_flyany_framewingextension,-4.973360e-01,-7.891643e-02,534
darea_outmost_wing_flyfemale_frameany,-1.060726e-01,-3.413440e-02,231115
darea_outmost_wing_flymale_frameany,-1.110937e-01,-6.685091e-01,248305
db_flyany_frameany,8.824166e-07,3.544634e-01,479420
db_flyfemale_frameany,-3.984661e-06,4.881624e-01,231115
db_flymale_frameany,5.412549e-06,-5.054394e-01,248305
dcenter_flyany_frameany,1.128889e+01,5.717940e-01,479440
dcenter_flyany_framebackupstart,8.388399e+00,-4.356199e-01,487
dcenter_flyany_framebodyturn,1.150929e+01,1.126764e+00,3813
dcenter_flyany_framebodyturnstart,1.136710e+01,1.094512e+00,1516
dcenter_flyany_framecrabwalkallstart,1.131887e+01,4.067348e-01,4960
dcenter_flyany_framecrabwalkextreme,8.558646e+00,7.155145e-01,947
dcenter_flyany_framecrabwalkextremestart,8.595389e+00,7.208739e-01,273
dcenter_flyany_framejumpstart,1.170453e+01,1.003008e+00,372
dcenter_flyany_framemove,1.113676e+01,4.014791e-01,293099
dcenter_flyany_framenearwall,1.042140e+01,1.673022e-01,364723
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.978688e+00,-2.286120e-01,2333
dcenter_flyany_framerightingstart,1.112709e+01,-1.153001e-02,222
dcenter_flyany_framestop,1.145433e+01,5.949080e-01,186341
dcenter_flyany_frametouch,2.895653e+00,-2.506491e+00,14467
dcenter_flyany_framewalk,1.212013e+01,4.111305e-01,154311
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.466774e+01,1.975948e+00,39051
dcenter_flyfemale_frameany,1.145771e+01,1.160443e+00,231125
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.113176e+01,-5.903312e-03,248315
dcenter_flymale_framewingextension,6.220786e+00,5.392337e-01,524
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.564740e-01,-1.510497e+00,293079
ddcenter_flyany_framenearfly,3.403795e-01,-1.272183e+00,167581
ddcenter_flyfemale_framenearfly,3.137579e-01,-1.401403e+00,82088
ddcenter_flymale_framenearfly,3.681181e-01,-1.113772e+00,85493
ddell2nose_flyany_framenearfly,1.015907e+00,-1.035875e+00,167581
ddell2nose_flyfemale_framenearfly,9.179818e-01,-1.354899e+00,82088
ddell2nose_flymale_framenearfly,1.114177e+00,-7.176314e-01,85493
ddist2wall_flyany_framenearwall,2.512151e-02,9.774871e-01,364707
ddist2wall_flyfemale_framenearwall,3.445272e-02,2.095575e+00,163417
ddist2wall_flymale_framenearwall,1.702748e-02,-2.336273e-01,201290
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.039576e+00,-9.495941e-01,167581
ddnose2ell_flyfemale_framenearfly,1.007242e+00,-1.060408e+00,82088
ddnose2ell_flymale_framechase,-1.210957e+00,-4.086478e-01,973
ddnose2ell_flymale_framenearfly,1.071599e+00,-8.054806e-01,85493
decc_flyany_frameany,-9.268874e-07,-8.269784e-01,479420
decc_flyfemale_frameany,4.283390e-06,-6.261436e-01,231115
decc_flymale_frameany,-5.776460e-06,-1.763375e-01,248305
dell2nose_flyany_frameany,1.038351e+01,6.330606e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.051007e+01,1.304960e+00,231125
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.026571e+01,-4.088774e-02,248315
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.251818e+01,6.684778e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.635133e+00,1.752207e+00,487
dist2wall_flyany_framebodyturnstart,8.590884e+00,1.537682e+00,1516
dist2wall_flyany_framecrabwalkall,7.341557e+00,8.299723e-01,44097
dist2wall_flyany_framecrabwalkextreme,7.831595e+00,-1.813863e-01,947
dist2wall_flyany_framejump,2.051954e+01,2.292179e+00,1033
dist2wall_flyany_framejumpstart,1.891810e+01,2.340018e+00,372
dist2wall_flyany_framemove,1.000955e+01,1.185712e+00,293099
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.370650e+00,1.680941e+00,2333
dist2wall_flyany_framerightingstart,1.394636e+01,7.631366e-01,222
dist2wall_flyany_framestop,1.654210e+01,1.062924e+00,186341
dist2wall_flyany_frametouch,9.287805e+00,1.559197e-01,14467
dist2wall_flyany_framewalk,1.008892e+01,1.255201e+00,154311
dist2wall_flyany_framewinggrooming,2.170346e+01,1.248501e+00,39051
dist2wall_flyfemale_frameany,1.385626e+01,1.508300e+00,231125
dist2wall_flymale_frameany,1.127273e+01,-1.595074e-01,248315
dmax_wing_angle_flyany_frameany,1.754005e-02,2.103268e+00,479420
dmax_wing_angle_flyany_framewingextension,-1.061018e-01,1.617521e+00,534
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.957922e-02,2.462203e+00,231115
dmax_wing_angle_flymale_frameany,1.564205e-02,9.505786e-01,248305
dmax_wing_area_flyany_frameany,-3.897477e-01,-1.412287e+00,479420
dmax_wing_area_flyany_framewingextension,-5.970003e-01,3.586349e-02,534
dmax_wing_area_flyfemale_frameany,-4.469735e-01,-2.423815e+00,231115
dmax_wing_area_flymale_frameany,-3.364837e-01,-2.215584e-02,248305
dmin_wing_angle_flyany_frameany,-1.751338e-02,-2.093139e+00,479420
dmin_wing_angle_flyany_framewingextension,-8.302516e-01,-6.179472e-01,534
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.931714e-02,-2.452021e+00,231115
dmin_wing_angle_flymale_frameany,-1.583448e-02,-9.378952e-01,248305
dmin_wing_area_flyany_frameany,3.895932e-01,1.405750e+00,479420
dmin_wing_area_flyany_framewingextension,-1.687412e-01,-1.834736e+00,534
dmin_wing_area_flyfemale_frameany,4.467181e-01,2.402096e+00,231115
dmin_wing_area_flymale_frameany,3.364231e-01,2.756540e-02,248305
dnose2ell_angle_30tomin30_flyany_frameany,1.091544e+01,5.028262e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.115983e+01,1.203487e+00,231125
dnose2ell_angle_30tomin30_flymale_frameany,1.068796e+01,-1.378084e-01,248315
dnose2ell_angle_min20to20_flyany_frameany,3.994386e+01,-6.228840e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.749135e+01,-1.259508e+00,231125
dnose2ell_angle_min20to20_flymale_frameany,4.222660e+01,6.082283e-02,248315
dnose2ell_angle_min30to30_flyany_frameany,3.226367e+01,-5.704449e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.064262e+01,-1.064079e+00,231125
dnose2ell_angle_min30to30_flymale_frameany,3.377249e+01,-2.277995e-02,248315
dnose2ell_flyany_frameany,1.037842e+01,6.202958e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.445593e+00,-6.538689e-01,487
dnose2ell_flyany_framebodyturn,1.060464e+01,1.104672e+00,3813
dnose2ell_flyany_framebodyturnstart,1.048286e+01,1.103259e+00,1516
dnose2ell_flyany_framecrabwalkallstart,1.040371e+01,3.995072e-01,4960
dnose2ell_flyany_framecrabwalkextreme,7.603536e+00,8.487770e-01,947
dnose2ell_flyany_framecrabwalkextremestart,7.592722e+00,8.428342e-01,273
dnose2ell_flyany_framejumpstart,1.105371e+01,1.120915e+00,372
dnose2ell_flyany_framenearwall,9.474971e+00,2.356576e-01,364723
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.107958e+00,-1.960693e-01,2333
dnose2ell_flyany_framerightingstart,1.005058e+01,-1.773420e-01,222
dnose2ell_flyany_framestop,1.055258e+01,6.357725e-01,186341
dnose2ell_flyany_frametouch,1.115321e+00,3.312447e-01,14467
dnose2ell_flyany_framewalk,1.121433e+01,4.344895e-01,154311
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.383536e+01,2.013643e+00,39051
dnose2ell_flyfemale_frameany,1.052660e+01,1.094418e+00,231125
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.024049e+01,1.371286e-01,248315
dnose2ell_flymale_framechase,1.900657e+00,4.832669e-03,973
dnose2ell_flymale_framewingextension,4.396728e+00,5.913559e-01,524
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.127083e+01,5.620613e-01,479440
dnose2tail_flyany_framemove,1.111622e+01,3.767359e-01,293099
dnose2tail_flyfemale_frameany,1.139576e+01,9.556490e-01,231125
dnose2tail_flymale_frameany,1.115456e+01,1.482020e-01,248315
dnwingsdetected_flyany_frameany,0.000000e+00,4.288845e-01,479420
dnwingsdetected_flyfemale_frameany,3.936061e-04,5.493296e-01,231115
dnwingsdetected_flymale_frameany,-3.663569e-04,-1.722376e-01,248305
dphi_flyany_framemove,-3.229633e-02,-8.790219e-01,293079
dphi_flyfemale_framemove,-1.002583e-01,-2.008141e+00,139671
dphi_flymale_framemove,2.538441e-02,5.250413e-01,153408
dtheta_flyany_frameany,-1.270025e-02,-1.413897e+00,479420
dtheta_flyfemale_frameany,-5.040959e-03,-4.203574e-01,231115
dtheta_flymale_frameany,-1.982929e-02,-1.635391e+00,248305
du_cor_flyany_frameany,5.346967e+00,-8.691817e-01,479420
du_cor_flyfemale_frameany,5.084714e+00,-8.620410e-01,231115
du_cor_flymale_frameany,5.591063e+00,-7.889896e-01,248305
du_ctr_flyany_frameany,5.729017e+00,-8.000783e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.972179e+00,1.534097e+00,2052
du_ctr_flyany_framebodyturn,4.740170e+00,-2.375778e+00,3813
du_ctr_flyany_framecrabwalkall,9.671332e+00,-2.297885e+00,44095
du_ctr_flyany_framecrabwalkextreme,1.255731e+00,1.782770e+00,947
du_ctr_flyany_framejump,3.428528e+01,5.332662e-01,1033
du_ctr_flyany_framemove,9.278250e+00,-1.964184e+00,293079
du_ctr_flyany_framenearfly,5.006550e+00,-1.061023e+00,167581
du_ctr_flyany_framenearwall,6.396389e+00,-8.736865e-01,364707
du_ctr_flyany_framenotnearfly_notnearwall,3.711444e+00,-3.591642e-01,94704
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.301608e+00,1.165700e+00,2566
du_ctr_flyany_framestop,1.114585e-01,1.043773e+00,186341
