field,value,zscore,nflyframes
a_mm_flyany_frameany,6.426812e-01,5.629418e-01,455468
a_mm_flyfemale_frameany,6.800454e-01,-3.466598e-01,215687
a_mm_flymale_frameany,6.090096e-01,1.906585e+00,239486
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.927814e-01,-1.043796e+00,615
absangle2wall_flyany_framebodyturnstart,1.055471e+00,-2.411711e+00,1460
absangle2wall_flyany_framecrabwalkall,1.127653e+00,-1.737738e+00,46827
absangle2wall_flyany_framecrabwalkextreme,7.332145e-01,-5.168857e+00,738
absangle2wall_flyany_framejump,1.773918e+00,1.482663e+00,793
absangle2wall_flyany_framejumpstart,1.817707e+00,1.685784e+00,270
absangle2wall_flyany_framemove,1.276088e+00,-3.338981e+00,232543
absangle2wall_flyany_framenearwall,1.463345e+00,2.557829e+00,413516
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.188753e-01,-2.073818e+00,3294
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.728695e+00,1.134379e+00,222925
absangle2wall_flyany_frametouch,1.392075e+00,-1.526273e+00,7731
absangle2wall_flyany_framewalk,1.321285e+00,-2.552099e+00,143336
absangle2wall_flyany_framewinggrooming,1.787295e+00,2.194510e+00,24234
absangle2wall_flyfemale_framenearwall,1.481792e+00,2.810389e+00,194275
absangle2wall_flymale_framenearwall,1.446763e+00,1.983491e+00,219000
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.725101e+00,2.263421e+00,298
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.574575e+00,1.836687e+00,492
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.562469e+00,2.494868e+00,1889
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.653146e+00,4.080873e+00,167440
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.474934e+00,1.114430e+00,1377
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.688278e+00,2.840582e+00,77200
absanglefrom1to2_nose2ell_flyany_frametouch,7.784891e-01,2.726441e+00,7731
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.612153e+00,-2.734967e-01,81230
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.863516e-01,1.237259e+00,3582
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.538498e-01,3.952331e+00,315
absanglefrom1to2_nose2ell_flymale_framenearfly,1.689818e+00,3.781571e+00,86172
absanglefrom1to2_nose2ell_flymale_frametouch,7.714343e-01,2.493249e+00,4149
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.267248e+00,-2.833726e+00,413501
absdangle2wall_flyfemale_framenearwall,1.194267e+00,-3.293222e+00,194270
absdangle2wall_flymale_framenearwall,1.333216e+00,-2.036412e+00,218990
absdtheta_flyany_frameany,1.221609e+00,-1.571639e+00,455449
absdtheta_flyany_framebackup,2.562747e+00,9.127816e-01,2408
absdtheta_flyany_framebodyturn,5.729636e+00,-1.019242e-01,3677
absdtheta_flyany_framecrabwalkall,1.773653e+00,1.384688e-01,46826
absdtheta_flyany_framecrabwalkextreme,2.228063e+00,4.088817e+00,738
absdtheta_flyany_framemove,2.029231e+00,-1.556296e-01,232524
absdtheta_flyany_framenearfly,1.301562e+00,-1.521201e+00,167435
absdtheta_flyany_framenearwall,1.264623e+00,-2.833493e+00,413501
absdtheta_flyany_framenotnearfly_notnearwall,8.038395e-01,-3.380896e-01,38756
absdtheta_flyany_framepivotcenter,6.878402e+00,1.019320e+00,323
absdtheta_flyany_framepivottail,5.374042e+00,5.231627e-01,13776
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.678717e-01,-2.222127e+00,222925
absdtheta_flyany_frametouch,1.708176e+00,3.068742e-01,7731
absdtheta_flyany_framewalk,1.652232e+00,-5.530221e-01,143334
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.558658e-01,-2.949032e+00,24234
absdtheta_flyfemale_frameany,1.148594e+00,-1.879082e+00,215678
absdtheta_flymale_frameany,1.287687e+00,-1.081469e+00,239476
absdtheta_flymale_framechase,1.947768e+00,4.931518e-01,315
absdv_cor_flyany_frameany,1.688853e+00,-6.848920e-01,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.609669e+00,2.467364e+00,2408
absdv_cor_flyany_framebodyturn,3.463371e+00,1.802803e+00,3677
absdv_cor_flyany_framecrabwalkall,6.048815e+00,9.088168e-01,46826
absdv_cor_flyany_framecrabwalkextreme,5.849040e+00,5.264203e+00,738
absdv_cor_flyany_framejump,1.737366e+01,1.623170e+00,793
absdv_cor_flyany_framemove,3.158257e+00,1.282379e+00,232524
absdv_cor_flyany_framenearfly,1.582795e+00,-6.477531e-01,167435
absdv_cor_flyany_framenearwall,1.775401e+00,-2.039322e+00,413501
absdv_cor_flyany_framenotnearfly_notnearwall,8.150388e-01,4.008098e-01,38756
absdv_cor_flyany_framepivotcenter,1.494307e-01,6.508918e-01,323
absdv_cor_flyany_framepivottail,2.756094e+00,1.181471e+00,13776
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.316474e-01,-1.682418e+00,222925
absdv_cor_flyany_frametouch,2.038092e+00,2.312281e+00,7731
absdv_cor_flyany_framewalk,3.680797e+00,7.862608e-01,143334
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.274571e-01,-1.763909e+00,24234
absdv_cor_flyfemale_frameany,1.529838e+00,-8.224138e-01,215678
absdv_cor_flymale_frameany,1.833173e+00,-5.287959e-01,239476
absdv_cor_flymale_framechase,2.221935e+00,-2.637341e-01,315
absphidiff_nose2ell_flyany_framenearfly,1.658703e+00,1.445151e+00,167435
absphidiff_nose2ell_flyany_frametouch,1.619545e+00,2.237510e+00,7731
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.668436e+00,1.353910e+00,81227
absphidiff_nose2ell_flyfemale_frametouch,1.636842e+00,1.455522e+00,3582
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.654646e-01,8.567208e-01,315
absphidiff_nose2ell_flymale_framenearfly,1.650021e+00,1.468853e+00,86170
absphidiff_nose2ell_flymale_frametouch,1.603981e+00,1.906589e+00,4149
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.375066e-01,-1.340885e+00,455449
abssmoothdtheta_flyfemale_frameany,9.019885e-01,-1.683156e+00,215678
abssmoothdtheta_flymale_frameany,9.699455e-01,-8.242677e-01,239476
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.547420e+00,-1.099407e+00,298
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.722053e+00,1.324967e+00,1889
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.603230e+00,5.236832e-01,167440
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.622920e+00,5.791763e-01,1377
absthetadiff_nose2ell_flyany_framestop_nearfly,1.471923e+00,-9.506105e-01,77200
absthetadiff_nose2ell_flyany_frametouch,1.775454e+00,8.024504e-01,7731
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.622104e+00,3.907800e-01,81230
absthetadiff_nose2ell_flyfemale_frametouch,1.758915e+00,-1.877471e+00,3582
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.935802e-01,7.723893e+00,315
absthetadiff_nose2ell_flymale_framenearfly,1.586146e+00,6.117974e-01,86172
absthetadiff_nose2ell_flymale_frametouch,1.790351e+00,1.449118e+00,4149
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.649520e-01,3.531626e-01,232543
absyaw_flyfemale_framemove,5.598070e-01,-1.898271e-01,110294
absyaw_flymale_framemove,5.696928e-01,6.391722e-01,122178
accmag_flyany_frameany,9.994841e+01,-1.272978e+00,455449
accmag_flyfemale_frameany,9.650331e+01,-1.395009e+00,215678
accmag_flymale_frameany,1.030995e+02,-1.021450e+00,239476
angle_biggest_wing_flyany_frameany,2.834354e-02,-2.037424e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.266047e-02,-2.445247e+00,215687
angle_biggest_wing_flymale_frameany,3.321051e-02,-1.179541e+00,239486
angle_smallest_wing_flyany_frameany,9.230845e-03,-1.287449e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.541240e-03,-1.385786e+00,215687
angle_smallest_wing_flymale_frameany,1.155927e-02,-8.158560e-01,239486
angleonclosestfly_flyany_framenearfly,-2.921481e-01,3.097953e+00,167440
angleonclosestfly_flyany_framestop_nearfly,-2.906854e-01,2.093991e+00,77200
angleonclosestfly_flyany_frametouch,-2.598997e-01,1.989539e+00,7731
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.805963e-01,2.395352e+00,81230
angleonclosestfly_flyfemale_frametouch,-2.371387e-01,2.640247e+00,3582
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.848545e-02,-2.050978e+00,315
angleonclosestfly_flymale_framenearfly,-3.028706e-01,1.785276e+00,86172
angleonclosestfly_flymale_frametouch,-2.804948e-01,1.527594e-01,4149
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.797018e-01,-1.706635e+00,455468
anglesub_flyfemale_frameany,1.850164e-01,-3.584345e-01,215687
anglesub_flymale_frameany,1.750567e-01,-1.999421e+00,239486
area_flyany_frameany,1.778085e+00,-1.121441e-01,455468
area_flyfemale_frameany,2.016959e+00,-2.332431e-01,215687
area_flymale_frameany,1.562866e+00,4.742433e-01,239486
area_inmost_wing_flyany_frameany,8.794183e-01,-3.181422e-01,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.936597e-01,-8.603308e-02,24234
area_inmost_wing_flyfemale_frameany,9.386014e-01,1.782570e-01,215687
area_inmost_wing_flymale_frameany,8.265562e-01,-7.183859e-01,239486
area_outmost_wing_flyany_frameany,9.334340e-01,-9.846649e-01,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.761750e-01,-7.133624e-01,24234
area_outmost_wing_flyfemale_frameany,9.929799e-01,-8.029064e-01,215687
area_outmost_wing_flymale_frameany,8.799936e-01,-9.047547e-01,239486
arena_angle_flyany_frameany,3.244442e-01,3.416477e+00,455468
b_mm_flyany_frameany,2.192242e-01,-5.745192e-01,455468
b_mm_flyfemale_frameany,2.359579e-01,-1.103177e-01,215687
b_mm_flymale_frameany,2.041490e-01,-6.925048e-01,239486
boutfreq_flyany_framebackup,1.350260e-03,2.187055e+00,455468
boutfreq_flyany_framebodyturn,3.205494e-03,-8.093534e-01,455468
boutfreq_flyany_framecrabwalkall,1.147830e-02,5.185361e-01,455468
boutfreq_flyany_framecrabwalkextreme,4.676509e-04,-1.986106e+00,455468
boutfreq_flyany_framejump,6.125568e-04,-2.520335e-01,455468
boutfreq_flyany_framepivotcenter,2.590742e-04,6.868897e-01,455468
boutfreq_flyany_framepivottail,7.232122e-03,1.811186e+00,455468
boutfreq_flyany_framerighting,3.732425e-05,-2.083107e+00,455468
boutfreq_flyany_framestop,1.303275e-02,-4.938341e-01,455468
boutfreq_flyany_frametouch,3.578737e-03,-1.848338e+00,455468
boutfreq_flyany_framewalk,1.872579e-02,1.507785e-01,455468
boutfreq_flyany_framewingextension,1.536881e-05,-1.736445e+00,455468
boutfreq_flyany_framewingflick,2.634653e-05,-1.677099e+00,455468
boutfreq_flyany_framewinggrooming,1.062643e-03,-2.024147e+00,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.746234e+00,239476
boutfreq_flymale_framechase,2.505470e-04,-1.911154e+00,239476
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,239476
corfrac_maj_flyany_frameany,-1.440922e-01,-2.394794e+00,455449
corfrac_maj_flyany_framebackup,-2.273602e-01,-8.073334e-01,2408
corfrac_maj_flyany_framebodyturn,-7.660885e-01,-3.339101e+00,3677
corfrac_maj_flyany_framecrabwalkall,-3.371527e-01,-2.928737e+00,46826
corfrac_maj_flyany_framecrabwalkextreme,-6.939586e-01,-4.680657e+00,738
corfrac_maj_flyany_framepivotcenter,-1.429055e-01,-1.959257e+00,323
corfrac_maj_flyany_framepivottail,-6.948259e-01,-1.145294e+00,13776
corfrac_maj_flyfemale_frameany,-1.629043e-01,-2.669596e+00,215678
corfrac_maj_flymale_frameany,-1.275403e-01,-1.814245e+00,239476
da_flyany_frameany,9.411461e-06,2.656360e+00,455449
da_flyfemale_frameany,3.539596e-06,1.599329e+00,215678
da_flymale_frameany,2.211999e-05,-3.320573e-01,239476
dangle2wall_flyany_framenearwall,-4.688124e-04,-3.632331e+00,413501
dangle2wall_flyfemale_framenearwall,9.692207e-03,-2.875098e+00,194270
dangle2wall_flymale_framenearwall,-9.522116e-03,-3.634798e+00,218990
dangle_biggest_wing_flyany_frameany,8.850461e-04,8.255430e-01,455449
dangle_biggest_wing_flyfemale_frameany,1.059097e-02,1.274252e+00,215678
dangle_biggest_wing_flymale_frameany,-7.405777e-03,3.324816e-01,239476
dangle_smallest_wing_flyany_frameany,-9.869009e-04,-8.316419e-01,455449
dangle_smallest_wing_flyfemale_frameany,-1.071443e-02,-1.290858e+00,215678
dangle_smallest_wing_flymale_frameany,7.118043e-03,-3.358464e-01,239476
danglesub_flyany_framemove,-2.141285e-02,-9.592292e-01,232524
danglesub_flyany_framenearfly,-8.404514e-02,4.686282e-01,167435
danglesub_flyfemale_framenearfly,-8.240754e-02,5.619175e-01,81227
danglesub_flymale_framenearfly,-8.554025e-02,3.733744e-01,86170
darea_flyany_frameany,5.504513e-06,9.044749e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.620552e-01,1.229889e+00,2408
darea_flyany_framebodyturn,-5.260589e-02,-3.701663e-01,3677
darea_flyany_framechase,1.262648e-01,3.258580e+00,364
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.571955e-03,2.937306e+00,46826
darea_flyany_framecrabwalkextreme,7.048047e-03,2.026224e+00,738
darea_flyany_framejump,-1.466808e-01,-7.434985e-01,793
darea_flyany_framepivotcenter,9.684505e-02,7.672212e-01,323
darea_flyany_framepivottail,-4.597719e-02,7.402807e-02,13776
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.268051e-02,3.280569e-01,222925
darea_flyany_frametouch,-9.352874e-02,-5.578741e-01,7731
darea_flyany_framewalk,2.582008e-02,-1.750645e-01,143334
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.494707e-02,-1.788707e+00,24234
darea_flyfemale_frameany,-2.940808e-05,1.215164e+00,215678
darea_flymale_frameany,7.899920e-05,-7.184845e-01,239476
darea_inmost_wing_flyany_frameany,7.608105e-02,-1.383514e+00,455449
darea_inmost_wing_flyfemale_frameany,5.603446e-02,-2.387552e+00,215678
darea_inmost_wing_flymale_frameany,9.322633e-02,-8.940715e-02,239476
darea_outmost_wing_flyany_frameany,-7.603343e-02,1.379073e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.585848e-02,2.373272e+00,215678
darea_outmost_wing_flymale_frameany,-9.336578e-02,1.022711e-01,239476
db_flyany_frameany,-2.432685e-06,-1.401805e+00,455449
db_flyfemale_frameany,-4.663334e-06,5.508530e-01,215678
db_flymale_frameany,2.216609e-06,-9.746832e-01,239476
dcenter_flyany_frameany,1.134117e+01,5.699458e-01,455468
dcenter_flyany_framebackupstart,9.591596e+00,1.965237e+00,615
dcenter_flyany_framebodyturn,1.305953e+01,5.463868e+00,3677
dcenter_flyany_framebodyturnstart,1.305131e+01,5.895560e+00,1460
dcenter_flyany_framecrabwalkallstart,1.208168e+01,1.853586e+00,5227
dcenter_flyany_framecrabwalkextreme,8.205909e+00,2.137347e-01,738
dcenter_flyany_framecrabwalkextremestart,8.212764e+00,1.011703e-01,213
dcenter_flyany_framejumpstart,1.315431e+01,2.456755e+00,278
dcenter_flyany_framemove,1.183960e+01,2.237780e+00,232543
dcenter_flyany_framenearwall,1.076007e+01,1.044620e+00,413516
dcenter_flyany_framepivotcenter,9.559164e+00,6.362024e-01,323
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.086641e+01,2.071578e+00,3294
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.082262e+01,-6.070364e-01,222925
dcenter_flyany_frametouch,2.963741e+00,2.031073e-01,7731
dcenter_flyany_framewalk,1.298135e+01,2.443008e+00,143336
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.359135e+01,2.050460e-01,24234
dcenter_flyfemale_frameany,1.122445e+01,1.354422e-01,215687
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.143846e+01,7.931584e-01,239486
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.942386e-01,6.185715e-01,232524
ddcenter_flyany_framenearfly,3.843966e-01,-5.496302e-01,167435
ddcenter_flyfemale_framenearfly,3.556643e-01,-6.484516e-01,81227
ddcenter_flymale_framenearfly,4.099552e-01,-4.912351e-01,86170
ddell2nose_flyany_framenearfly,1.126651e+00,-2.869436e-01,167435
ddell2nose_flyfemale_framenearfly,1.073043e+00,-3.144868e-01,81227
ddell2nose_flymale_framenearfly,1.175508e+00,-2.963181e-01,86170
ddist2wall_flyany_framenearwall,1.014682e-02,-2.550242e+00,413501
ddist2wall_flyfemale_framenearwall,1.344092e-02,-1.933220e+00,194270
ddist2wall_flymale_framenearwall,7.154305e-03,-2.111152e+00,218990
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.097894e+00,-5.230159e-01,167435
ddnose2ell_flyfemale_framenearfly,1.056065e+00,-6.971780e-01,81227
ddnose2ell_flymale_framechase,-1.061722e+00,1.796519e-02,315
ddnose2ell_flymale_framenearfly,1.134648e+00,-3.704688e-01,86170
decc_flyany_frameany,-9.065832e-06,-2.878234e+00,455449
decc_flyfemale_frameany,-8.671624e-06,-1.407135e+00,215678
decc_flymale_frameany,-9.062478e-06,-7.555900e-01,239476
dell2nose_flyany_frameany,1.043038e+01,5.962230e-01,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.028529e+01,3.303091e-01,215687
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.055359e+01,6.802723e-01,239486
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.215425e+00,-3.290348e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.390897e+00,-4.288785e+00,615
dist2wall_flyany_framebodyturnstart,5.921165e+00,-3.939750e+00,1460
dist2wall_flyany_framecrabwalkall,5.267399e+00,-5.021401e+00,46827
dist2wall_flyany_framecrabwalkextreme,5.439949e+00,-4.852085e+00,738
dist2wall_flyany_framejump,1.742520e+01,-1.598454e+00,793
dist2wall_flyany_framejumpstart,1.497495e+01,-2.386432e+00,270
dist2wall_flyany_framemove,7.092233e+00,-3.997901e+00,232543
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,4.970365e+00,-4.240582e+00,3294
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.144153e+01,-3.405977e+00,222925
dist2wall_flyany_frametouch,6.874442e+00,-3.750468e+00,7731
dist2wall_flyany_framewalk,7.176998e+00,-3.047363e+00,143336
dist2wall_flyany_framewinggrooming,1.723182e+01,-2.115074e+00,24234
dist2wall_flyfemale_frameany,9.660027e+00,-3.327579e+00,215687
dist2wall_flymale_frameany,8.808860e+00,-2.792218e+00,239486
dmax_wing_angle_flyany_frameany,5.443337e-03,-1.379574e-01,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.460003e-03,-3.354706e-01,215678
dmax_wing_angle_flymale_frameany,9.057349e-03,2.465633e-02,239476
dmax_wing_area_flyany_frameany,-3.322439e-01,1.341908e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.426350e-01,3.162268e+00,215678
dmax_wing_area_flymale_frameany,-4.122607e-01,-6.799428e-01,239476
dmin_wing_angle_flyany_frameany,-5.545192e-03,1.273755e-01,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.583469e-03,2.983933e-01,215678
dmin_wing_angle_flymale_frameany,-9.345083e-03,-2.956778e-02,239476
dmin_wing_area_flyany_frameany,3.322916e-01,-1.343785e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.428109e-01,-3.169052e+00,215678
dmin_wing_area_flymale_frameany,4.121213e-01,6.851965e-01,239476
dnose2ell_angle_30tomin30_flyany_frameany,1.108043e+01,7.954222e-01,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.094673e+01,2.157546e-01,215687
dnose2ell_angle_30tomin30_flymale_frameany,1.118896e+01,1.075875e+00,239486
dnose2ell_angle_min20to20_flyany_frameany,4.413561e+01,2.419905e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.199482e+01,1.271458e+00,215687
dnose2ell_angle_min20to20_flymale_frameany,4.605166e+01,2.381618e+00,239486
dnose2ell_angle_min30to30_flyany_frameany,3.540586e+01,2.316973e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.388609e+01,1.232858e+00,215687
dnose2ell_angle_min30to30_flymale_frameany,3.676519e+01,2.316293e+00,239486
dnose2ell_flyany_frameany,1.045962e+01,6.804246e-01,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.788087e+00,1.941298e+00,615
dnose2ell_flyany_framebodyturn,1.217532e+01,5.389136e+00,3677
dnose2ell_flyany_framebodyturnstart,1.217956e+01,5.791147e+00,1460
dnose2ell_flyany_framecrabwalkallstart,1.121452e+01,1.919093e+00,5227
dnose2ell_flyany_framecrabwalkextreme,7.467586e+00,7.596678e-01,738
dnose2ell_flyany_framecrabwalkextremestart,7.415876e+00,6.437578e-01,213
dnose2ell_flyany_framejumpstart,1.247262e+01,2.502353e+00,278
dnose2ell_flyany_framenearwall,9.863557e+00,1.233575e+00,413516
dnose2ell_flyany_framepivotcenter,8.740433e+00,6.222768e-01,323
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.994783e+00,2.040689e+00,3294
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.978424e+00,-4.771324e-01,222925
dnose2ell_flyany_frametouch,1.199540e+00,3.110553e+00,7731
dnose2ell_flyany_framewalk,1.209402e+01,2.482940e+00,143336
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.291178e+01,4.504412e-01,24234
dnose2ell_flyfemale_frameany,1.033778e+01,1.453417e-01,215687
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.056170e+01,9.532007e-01,239486
dnose2ell_flymale_framechase,1.850003e+00,-6.008736e-01,315
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.136799e+01,6.994697e-01,455468
dnose2tail_flyany_framemove,1.187972e+01,2.407060e+00,232543
dnose2tail_flyfemale_frameany,1.121945e+01,4.431989e-02,215687
dnose2tail_flymale_frameany,1.149417e+01,1.044299e+00,239486
dnwingsdetected_flyany_frameany,-1.997245e-04,-2.906101e+00,455449
dnwingsdetected_flyfemale_frameany,-1.405866e-04,-1.334907e+00,215678
dnwingsdetected_flymale_frameany,-5.064631e-04,-6.621946e-01,239476
dphi_flyany_framemove,8.543682e-02,1.855272e+00,232524
dphi_flyfemale_framemove,-1.448971e-01,-2.956154e+00,110285
dphi_flymale_framemove,2.926542e-01,5.452033e+00,122168
dtheta_flyany_frameany,-4.498812e-03,-5.510771e-01,455449
dtheta_flyfemale_frameany,-6.057474e-04,-1.357239e-01,215678
dtheta_flymale_frameany,-7.989509e-03,-6.301072e-01,239476
du_cor_flyany_frameany,5.210738e+00,-1.614540e+00,455449
du_cor_flyfemale_frameany,4.944361e+00,-1.563925e+00,215678
du_cor_flymale_frameany,5.454520e+00,-1.469495e+00,239476
du_ctr_flyany_frameany,5.530775e+00,-1.658322e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.626092e+00,-2.296991e+00,2408
du_ctr_flyany_framebodyturn,5.677334e+00,2.617803e-01,3677
du_ctr_flyany_framecrabwalkall,1.198558e+01,2.336901e-01,46826
du_ctr_flyany_framecrabwalkextreme,1.231898e+00,2.371717e+00,738
du_ctr_flyany_framejump,3.320234e+01,-2.128515e-01,793
du_ctr_flyany_framemove,1.071946e+01,-6.033307e-01,232524
du_ctr_flyany_framenearfly,5.159515e+00,-1.261855e+00,167435
du_ctr_flyany_framenearwall,5.625008e+00,-2.634110e+00,413501
du_ctr_flyany_framenotnearfly_notnearwall,5.104279e+00,5.298766e-01,38756
du_ctr_flyany_framepivotcenter,7.454937e-01,7.832506e-01,323
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,8.295141e-02,-2.159081e+00,222925
du_ctr_flyany_frametouch,2.657142e+00,1.830830e+00,7731
du_ctr_flyany_framewalk,1.523624e+01,-1.314025e+00,143334
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.340731e-02,-2.694709e+00,24234
