field,value,zscore,nflyframes
a_mm_flyany_frameany,6.385509e-01,-4.454199e-02,503433
a_mm_flyfemale_frameany,6.815112e-01,-1.967287e-02,214619
a_mm_flymale_frameany,6.066106e-01,1.357659e+00,288119
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.621231e-01,-3.307475e+00,434
absangle2wall_flyany_framebodyturnstart,1.011988e+00,-2.995305e+00,1701
absangle2wall_flyany_framecrabwalkall,1.034530e+00,-5.265558e+00,55765
absangle2wall_flyany_framecrabwalkextreme,9.148028e-01,-1.173468e+00,2147
absangle2wall_flyany_framejump,1.433178e+00,-4.041388e+00,2977
absangle2wall_flyany_framejumpstart,1.456126e+00,-3.650857e+00,1094
absangle2wall_flyany_framemove,1.276486e+00,-1.439050e+00,384718
absangle2wall_flyany_framenearwall,1.172384e+00,-7.177987e+00,316060
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,6.335421e-01,-1.005563e+01,2627
absangle2wall_flyany_framerightingstart,1.978018e+00,-1.636063e-01,2211
absangle2wall_flyany_framestop,1.464239e+00,-4.436143e+00,118715
absangle2wall_flyany_frametouch,1.345734e+00,-2.035446e+00,14784
absangle2wall_flyany_framewalk,1.262218e+00,-5.475098e+00,137276
absangle2wall_flyany_framewinggrooming,1.335035e+00,-3.427063e+00,22216
absangle2wall_flyfemale_framenearwall,1.233576e+00,-5.032813e+00,128160
absangle2wall_flymale_framenearwall,1.127273e+00,-7.676763e+00,187383
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.632583e+00,-6.551876e-01,200
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.735508e+00,4.915207e+00,553
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.847020e+00,8.888097e+00,1530
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.590496e+00,-1.486797e+00,275
absanglefrom1to2_nose2ell_flyany_framenearfly,1.648920e+00,3.009806e+00,138855
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.687040e+00,5.806640e+00,911
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.728002e+00,NaN,724
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.650531e+00,1.746076e+00,20668
absanglefrom1to2_nose2ell_flyany_frametouch,9.146682e-01,5.863021e+00,14784
absanglefrom1to2_nose2ell_flyfemale_framechase,3.585580e-01,1.136537e+00,317
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.669251e+00,1.081161e+00,59847
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.244608e-01,6.076190e+00,6138
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.641523e-01,3.539203e+00,204
absanglefrom1to2_nose2ell_flymale_framenearfly,1.634136e+00,1.564014e+00,78800
absanglefrom1to2_nose2ell_flymale_frametouch,9.039288e-01,3.855222e+00,8622
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.538398e+00,1.053921e+01,316047
absdangle2wall_flyfemale_framenearwall,2.564457e+00,1.018946e+01,128155
absdangle2wall_flymale_framenearwall,2.515897e+00,9.440081e+00,187375
absdtheta_flyany_frameany,2.252246e+00,9.779869e+00,503412
absdtheta_flyany_framebackup,2.208715e+00,-1.948082e+00,1517
absdtheta_flyany_framebodyturn,5.900980e+00,1.013062e+00,4127
absdtheta_flyany_framecrabwalkall,1.927927e+00,2.088646e+00,55764
absdtheta_flyany_framecrabwalkextreme,2.046973e+00,2.295242e+00,2147
absdtheta_flyany_framemove,2.798886e+00,7.660002e+00,384697
absdtheta_flyany_framenearfly,2.475701e+00,9.886752e+00,138845
absdtheta_flyany_framenearwall,2.543431e+00,1.075976e+01,316047
absdtheta_flyany_framenotnearfly_notnearwall,1.677494e+00,9.261957e+00,154684
absdtheta_flyany_framepivotcenter,7.282567e+00,2.187368e+00,237
absdtheta_flyany_framepivottail,5.665607e+00,1.635556e+00,9415
absdtheta_flyany_framerighting,8.948240e+00,-2.774073e-02,30031
absdtheta_flyany_framestop,4.825440e-01,3.650845e+00,118715
absdtheta_flyany_frametouch,2.376027e+00,7.240680e+00,14784
absdtheta_flyany_framewalk,1.664956e+00,1.467665e-01,137276
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.879447e-01,5.694674e-01,22215
absdtheta_flyfemale_frameany,2.297473e+00,9.403947e+00,214609
absdtheta_flymale_frameany,2.216824e+00,8.927210e+00,288108
absdtheta_flymale_framechase,1.696043e+00,-7.592199e-01,204
absdv_cor_flyany_frameany,2.259222e+00,3.582158e+00,503412
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.371229e+00,-2.982467e-01,1517
absdv_cor_flyany_framebodyturn,2.698588e+00,-1.270819e+00,4127
absdv_cor_flyany_framecrabwalkall,6.047233e+00,1.218834e+00,55764
absdv_cor_flyany_framecrabwalkextreme,5.692196e+00,4.166946e+00,2147
absdv_cor_flyany_framejump,1.794786e+01,1.920581e+00,2977
absdv_cor_flyany_framemove,2.922658e+00,4.111914e-01,384697
absdv_cor_flyany_framenearfly,2.272265e+00,4.171621e+00,138845
absdv_cor_flyany_framenearwall,2.680477e+00,4.185552e+00,316047
absdv_cor_flyany_framenotnearfly_notnearwall,1.423374e+00,5.332819e+00,154684
absdv_cor_flyany_framepivotcenter,3.425519e-02,-2.105613e-01,237
absdv_cor_flyany_framepivottail,2.368224e+00,-6.097047e-01,9415
absdv_cor_flyany_framerighting,6.350631e+00,6.248869e-01,30031
absdv_cor_flyany_framestop,1.746670e-01,4.035650e+00,118715
absdv_cor_flyany_frametouch,1.870372e+00,7.557352e-01,14784
absdv_cor_flyany_framewalk,3.357212e+00,-4.313402e-01,137276
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.632460e-01,4.461448e+00,22215
absdv_cor_flyfemale_frameany,2.267770e+00,4.323589e+00,214609
absdv_cor_flymale_frameany,2.253780e+00,2.358107e+00,288108
absdv_cor_flymale_framechase,2.225626e+00,1.919987e-02,204
absphidiff_nose2ell_flyany_framenearfly,1.529833e+00,-2.482293e+00,138845
absphidiff_nose2ell_flyany_frametouch,1.450637e+00,-4.491934e+00,14784
absphidiff_nose2ell_flyfemale_framechase,4.616857e-01,2.265462e-01,317
absphidiff_nose2ell_flyfemale_framenearfly,1.521450e+00,-3.101847e+00,59842
absphidiff_nose2ell_flyfemale_frametouch,1.427636e+00,-7.439423e+00,6138
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.883345e-01,3.643997e+00,204
absphidiff_nose2ell_flymale_framenearfly,1.536537e+00,-1.941261e+00,78795
absphidiff_nose2ell_flymale_frametouch,1.466530e+00,-1.837018e+00,8622
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.720735e+00,8.813655e+00,503412
abssmoothdtheta_flyfemale_frameany,1.765262e+00,8.424785e+00,214609
abssmoothdtheta_flymale_frameany,1.685963e+00,8.075022e+00,288108
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.346987e+00,-3.824503e+00,200
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.301809e+00,-6.698852e+00,1530
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.469437e+00,-2.389451e+00,138855
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.325102e+00,-6.030759e+00,911
absthetadiff_nose2ell_flyany_framestop_nearfly,1.501268e+00,-9.642691e-01,20668
absthetadiff_nose2ell_flyany_frametouch,1.663612e+00,-1.503604e+00,14784
absthetadiff_nose2ell_flyfemale_framechase,4.700553e-01,1.695964e+00,317
absthetadiff_nose2ell_flyfemale_framenearfly,1.474864e+00,-2.810090e+00,59847
absthetadiff_nose2ell_flyfemale_frametouch,1.639024e+00,-3.841874e+00,6138
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.073991e-01,4.070298e+00,204
absthetadiff_nose2ell_flymale_framenearfly,1.465253e+00,-1.935555e+00,78800
absthetadiff_nose2ell_flymale_frametouch,1.688089e+00,-1.554186e-01,8622
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.607245e-01,5.779414e+00,384718
absyaw_flyfemale_framemove,7.192401e-01,4.329440e+00,168648
absyaw_flymale_framemove,7.901628e-01,5.509009e+00,215545
accmag_flyany_frameany,1.639686e+02,6.659226e+00,503412
accmag_flyfemale_frameany,1.701020e+02,6.459231e+00,214609
accmag_flymale_frameany,1.593832e+02,6.304343e+00,288108
angle_biggest_wing_flyany_frameany,4.332507e-02,8.377448e-01,503433
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.175951e-02,3.801267e-01,214619
angle_biggest_wing_flymale_frameany,4.426235e-02,9.156544e-01,288119
angle_smallest_wing_flyany_frameany,2.035861e-02,1.986438e+00,503433
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.830170e-02,1.571494e+00,214619
angle_smallest_wing_flymale_frameany,2.177296e-02,1.545414e+00,288119
angleonclosestfly_flyany_framenearfly,-3.352466e-01,5.660176e-01,138855
angleonclosestfly_flyany_framestop_nearfly,-2.807067e-01,1.435805e+00,20668
angleonclosestfly_flyany_frametouch,-3.185238e-01,7.427043e-02,14784
angleonclosestfly_flyfemale_framechase,3.533138e-02,5.056412e-01,317
angleonclosestfly_flyfemale_framenearfly,-3.468068e-01,3.258477e-01,59847
angleonclosestfly_flyfemale_frametouch,-3.435252e-01,5.893612e-02,6138
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.389886e-02,1.036067e+00,204
angleonclosestfly_flymale_framenearfly,-3.284401e-01,4.332202e-01,78800
angleonclosestfly_flymale_frametouch,-3.099768e-01,-2.177515e-01,8622
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.780186e-01,-1.296126e+00,503433
anglesub_flyfemale_frameany,1.808310e-01,-8.675547e-01,214619
anglesub_flymale_frameany,1.758690e-01,-1.170030e+00,288119
area_flyany_frameany,1.811551e+00,-6.298462e-01,503433
area_flyfemale_frameany,2.043392e+00,-6.777837e-01,214619
area_flymale_frameany,1.638848e+00,9.260587e-01,288119
area_inmost_wing_flyany_frameany,7.429377e-01,-3.566563e+00,503433
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.648347e-01,-8.369711e-01,22216
area_inmost_wing_flyfemale_frameany,7.766781e-01,-3.262078e+00,214619
area_inmost_wing_flymale_frameany,7.183834e-01,-3.043397e+00,288119
area_outmost_wing_flyany_frameany,7.855932e-01,-4.080085e+00,503433
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.836579e-01,-1.996853e+00,22216
area_outmost_wing_flyfemale_frameany,8.272926e-01,-3.828760e+00,214619
area_outmost_wing_flymale_frameany,7.549591e-01,-3.337609e+00,288119
arena_angle_flyany_frameany,2.170868e-01,2.416366e+00,503433
b_mm_flyany_frameany,2.250043e-01,-9.409451e-01,503433
b_mm_flyfemale_frameany,2.385687e-01,-1.146208e+00,214619
b_mm_flymale_frameany,2.148747e-01,4.276364e-01,288119
boutfreq_flyany_framebackup,8.958491e-04,-1.784292e+00,503433
boutfreq_flyany_framebodyturn,3.378801e-03,-1.485826e+00,503433
boutfreq_flyany_framecrabwalkall,1.050388e-02,-5.665542e-01,503433
boutfreq_flyany_framecrabwalkextreme,1.173940e-03,2.896777e+00,503433
boutfreq_flyany_framejump,2.184998e-03,7.090626e+00,503433
boutfreq_flyany_framepivotcenter,1.946634e-04,-5.121361e-01,503433
boutfreq_flyany_framepivottail,5.218172e-03,-2.659475e+00,503433
boutfreq_flyany_framerighting,4.391846e-03,4.594610e+01,503433
boutfreq_flyany_framestop,1.361055e-02,-8.812955e-02,503433
boutfreq_flyany_frametouch,5.025495e-03,8.826043e-01,503433
boutfreq_flyany_framewalk,2.113886e-02,1.243361e+00,503433
boutfreq_flyany_framewingextension,3.972723e-05,-6.059865e-01,503433
boutfreq_flyany_framewingflick,2.006225e-04,4.023115e-01,503433
boutfreq_flyany_framewinggrooming,1.017017e-03,-1.900721e+00,503433
boutfreq_flymale_frameattemptedcopulation,3.123829e-05,1.637954e-01,288108
boutfreq_flymale_framechase,2.464354e-04,-8.746002e-01,288108
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,288108
corfrac_maj_flyany_frameany,-1.230774e-01,-1.350089e+00,503412
corfrac_maj_flyany_framebackup,-2.252222e-01,-7.482080e-01,1517
corfrac_maj_flyany_framebodyturn,-7.054697e-01,4.434347e+00,4127
corfrac_maj_flyany_framecrabwalkall,-2.811438e-01,2.219362e+00,55764
corfrac_maj_flyany_framecrabwalkextreme,-5.225432e-01,4.188022e-01,2147
corfrac_maj_flyany_framepivotcenter,-6.581075e-02,1.879572e+00,237
corfrac_maj_flyany_framepivottail,-6.852054e-01,6.904619e-02,9415
corfrac_maj_flyfemale_frameany,-1.257103e-01,-9.961487e-01,214609
corfrac_maj_flymale_frameany,-1.211872e-01,-1.580446e+00,288108
da_flyany_frameany,-1.035117e-05,-1.855514e-01,503412
da_flyfemale_frameany,-1.250703e-03,-3.299449e+01,214609
da_flymale_frameany,8.964635e-04,2.570417e+01,288108
dangle2wall_flyany_framenearwall,2.020952e-01,1.922100e+01,316047
dangle2wall_flyfemale_framenearwall,2.370413e-01,1.634779e+01,128155
dangle2wall_flymale_framenearwall,1.745071e-01,1.876640e+01,187375
dangle_biggest_wing_flyany_frameany,-9.469719e-02,-7.767480e+00,503412
dangle_biggest_wing_flyfemale_frameany,-4.702933e-02,-3.367481e+00,214609
dangle_biggest_wing_flymale_frameany,-1.296736e-01,-8.555443e+00,288108
dangle_smallest_wing_flyany_frameany,9.482949e-02,7.784819e+00,503412
dangle_smallest_wing_flyfemale_frameany,4.984444e-02,3.581573e+00,214609
dangle_smallest_wing_flymale_frameany,1.279347e-01,8.447154e+00,288108
danglesub_flyany_framemove,1.538482e-03,6.347190e+00,384697
danglesub_flyany_framenearfly,-1.055243e-01,-1.311292e+00,138845
danglesub_flyfemale_framenearfly,-1.165654e-01,-2.469702e+00,59842
danglesub_flymale_framenearfly,-9.876936e-02,-4.284211e-01,78795
darea_flyany_frameany,-7.773967e-08,9.211338e-01,503412
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.888588e-01,-4.620860e+00,1517
darea_flyany_framebodyturn,9.202057e-02,4.367312e+00,4127
darea_flyany_framechase,1.571537e-01,4.032675e+00,521
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.127230e-02,1.663113e-01,55764
darea_flyany_framecrabwalkextreme,1.721147e-01,8.912244e+00,2147
darea_flyany_framejump,-1.811169e-02,2.579905e-01,2977
darea_flyany_framepivotcenter,3.011475e-01,4.192061e+00,237
darea_flyany_framepivottail,6.110601e-02,4.311854e+00,9415
darea_flyany_framerighting,-3.365668e-02,-2.143614e-01,30031
darea_flyany_framestop,-1.814190e-02,-1.383083e+00,118715
darea_flyany_frametouch,-1.078863e-01,-2.268522e+00,14784
darea_flyany_framewalk,2.970513e-02,2.407337e-01,137276
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.901800e-03,2.195758e+00,22215
darea_flyfemale_frameany,-4.611319e-03,-2.469193e+01,214609
darea_flymale_frameany,3.372064e-03,1.960930e+01,288108
darea_inmost_wing_flyany_frameany,1.660473e-01,4.527678e+00,503412
darea_inmost_wing_flyfemale_frameany,1.559707e-01,2.928087e+00,214609
darea_inmost_wing_flymale_frameany,1.742914e-01,4.733864e+00,288108
darea_outmost_wing_flyany_frameany,-1.664711e-01,-4.557227e+00,503412
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.343155e-01,-1.927048e+00,214609
darea_outmost_wing_flymale_frameany,-1.890841e-01,-5.431899e+00,288108
db_flyany_frameany,3.638189e-06,1.546800e+00,503412
db_flyfemale_frameany,-1.256458e-04,-1.045144e+01,214609
db_flymale_frameany,9.963292e-05,8.615045e+00,288108
dcenter_flyany_frameany,1.184606e+01,1.616131e+00,503433
dcenter_flyany_framebackupstart,9.818842e+00,1.716789e+00,451
dcenter_flyany_framebodyturn,1.139017e+01,1.160804e-01,4127
dcenter_flyany_framebodyturnstart,1.137381e+01,3.661512e-01,1701
dcenter_flyany_framecrabwalkallstart,1.158581e+01,5.658580e-01,5287
dcenter_flyany_framecrabwalkextreme,1.074746e+01,4.259546e+00,2147
dcenter_flyany_framecrabwalkextremestart,1.058268e+01,3.974981e+00,591
dcenter_flyany_framejumpstart,1.135264e+01,-7.673342e-01,1100
dcenter_flyany_framemove,1.127897e+01,2.547107e-01,384718
dcenter_flyany_framenearwall,1.090547e+01,1.451149e+00,316060
dcenter_flyany_framepivotcenter,1.149742e+01,1.375974e+00,237
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.116049e+01,1.959960e+00,2627
dcenter_flyany_framerightingstart,1.036565e+01,-7.141300e-01,2211
dcenter_flyany_framestop,1.356924e+01,4.364867e+00,118715
dcenter_flyany_frametouch,2.744402e+00,-5.392552e+00,14784
dcenter_flyany_framewalk,1.239148e+01,6.923328e-01,137276
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.590781e+01,3.473821e+00,22216
dcenter_flyfemale_frameany,1.156103e+01,9.777856e-01,214619
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.206061e+01,1.717235e+00,288119
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.496815e-02,-4.353483e+00,384697
ddcenter_flyany_framenearfly,6.034777e-01,2.783491e+00,138845
ddcenter_flyfemale_framenearfly,6.189493e-01,3.447172e+00,59842
ddcenter_flymale_framenearfly,5.956761e-01,2.167586e+00,78795
ddell2nose_flyany_framenearfly,1.353415e+00,1.252053e+00,138845
ddell2nose_flyfemale_framenearfly,1.343206e+00,1.453328e+00,59842
ddell2nose_flymale_framenearfly,1.370315e+00,1.040157e+00,78795
ddist2wall_flyany_framenearwall,1.113552e-01,2.145871e+01,316047
ddist2wall_flyfemale_framenearwall,1.395286e-01,2.202353e+01,128155
ddist2wall_flymale_framenearwall,7.961779e-02,1.255111e+01,187375
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.370647e+00,1.274361e+00,138845
ddnose2ell_flyfemale_framenearfly,1.509752e+00,2.269353e+00,59842
ddnose2ell_flymale_framechase,-2.086208e+00,-1.976948e+00,204
ddnose2ell_flymale_framenearfly,1.271880e+00,4.422107e-01,78795
decc_flyany_frameany,1.028155e-05,9.016013e-01,503412
decc_flyfemale_frameany,4.668334e-04,3.101518e+01,214609
decc_flymale_frameany,-3.195736e-04,-2.244187e+01,288108
dell2nose_flyany_frameany,1.100039e+01,1.773712e+00,503433
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.068634e+01,1.227178e+00,214619
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.123690e+01,1.775535e+00,288119
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.554544e+01,3.920029e+00,503433
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.195107e+00,3.603028e+00,451
dist2wall_flyany_framebodyturnstart,1.032974e+01,5.536258e+00,1701
dist2wall_flyany_framecrabwalkall,7.825367e+00,2.756899e+00,55765
dist2wall_flyany_framecrabwalkextreme,9.280332e+00,2.037636e+00,2147
dist2wall_flyany_framejump,2.285011e+01,3.355113e+00,2977
dist2wall_flyany_framejumpstart,2.159504e+01,3.631082e+00,1094
dist2wall_flyany_framemove,1.308110e+01,6.490185e+00,384718
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.850161e+00,3.559282e+00,2627
dist2wall_flyany_framerightingstart,1.304196e+01,1.443807e-01,2211
dist2wall_flyany_framestop,2.345286e+01,6.009125e+00,118715
dist2wall_flyany_frametouch,1.262257e+01,5.997429e+00,14784
dist2wall_flyany_framewalk,1.409206e+01,7.021392e+00,137276
dist2wall_flyany_framewinggrooming,3.008777e+01,6.104647e+00,22216
dist2wall_flyfemale_frameany,1.595454e+01,3.578272e+00,214619
dist2wall_flymale_frameany,1.524093e+01,3.824117e+00,288119
dmax_wing_angle_flyany_frameany,1.013014e-02,8.718018e-01,503412
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.844483e-02,5.458120e+00,214609
dmax_wing_angle_flymale_frameany,-1.095389e-02,-1.722301e+00,288108
dmax_wing_area_flyany_frameany,-4.030727e-01,-2.742455e+00,503412
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.704572e-01,-1.268762e+00,214609
dmax_wing_area_flymale_frameany,-4.252116e-01,-2.907485e+00,288108
dmin_wing_angle_flyany_frameany,-9.997848e-03,-8.435879e-01,503412
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.562972e-02,-5.067015e+00,214609
dmin_wing_angle_flymale_frameany,9.215009e-03,1.585909e+00,288108
dmin_wing_area_flyany_frameany,4.026489e-01,2.728562e+00,503412
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.921124e-01,1.715109e+00,214609
dmin_wing_area_flymale_frameany,4.104189e-01,2.614762e+00,288108
dnose2ell_angle_30tomin30_flyany_frameany,1.144118e+01,1.428720e+00,503433
dnose2ell_angle_30tomin30_flyfemale_frameany,1.115396e+01,7.568610e-01,214619
dnose2ell_angle_30tomin30_flymale_frameany,1.165737e+01,1.575828e+00,288119
dnose2ell_angle_min20to20_flyany_frameany,4.930628e+01,5.184756e+00,503433
dnose2ell_angle_min20to20_flyfemale_frameany,4.585714e+01,3.289088e+00,214619
dnose2ell_angle_min20to20_flymale_frameany,5.185835e+01,4.391216e+00,288119
dnose2ell_angle_min30to30_flyany_frameany,3.930466e+01,4.969545e+00,503433
dnose2ell_angle_min30to30_flyfemale_frameany,3.674238e+01,3.171772e+00,214619
dnose2ell_angle_min30to30_flymale_frameany,4.120254e+01,4.292732e+00,288119
dnose2ell_flyany_frameany,1.102035e+01,1.821378e+00,503433
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.090930e+00,1.736886e+00,451
dnose2ell_flyany_framebodyturn,1.066905e+01,5.592594e-01,4127
dnose2ell_flyany_framebodyturnstart,1.066518e+01,8.184632e-01,1701
dnose2ell_flyany_framecrabwalkallstart,1.092788e+01,1.128729e+00,5287
dnose2ell_flyany_framecrabwalkextreme,1.015906e+01,4.748598e+00,2147
dnose2ell_flyany_framecrabwalkextremestart,9.911704e+00,4.423166e+00,591
dnose2ell_flyany_framejumpstart,1.046966e+01,-9.449968e-01,1100
dnose2ell_flyany_framenearwall,1.010067e+01,1.860109e+00,316060
dnose2ell_flyany_framepivotcenter,1.085346e+01,1.497611e+00,237
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.057058e+01,2.495390e+00,2627
dnose2ell_flyany_framerightingstart,9.471457e+00,-7.139001e-01,2211
dnose2ell_flyany_framestop,1.269500e+01,4.390843e+00,118715
dnose2ell_flyany_frametouch,1.058449e+00,-1.966951e+00,14784
dnose2ell_flyany_framewalk,1.159697e+01,9.696840e-01,137276
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.500064e+01,3.432940e+00,22216
dnose2ell_flyfemale_frameany,1.072997e+01,1.169629e+00,214619
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.123860e+01,1.877921e+00,288119
dnose2ell_flymale_framechase,1.938518e+00,5.208523e-02,204
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.188006e+01,1.730683e+00,503433
dnose2tail_flyany_framemove,1.134426e+01,4.525097e-01,384718
dnose2tail_flyfemale_frameany,1.156518e+01,1.013163e+00,214619
dnose2tail_flymale_frameany,1.211652e+01,1.811807e+00,288119
dnwingsdetected_flyany_frameany,-6.024187e-05,-5.297525e-01,503412
dnwingsdetected_flyfemale_frameany,1.413104e-02,4.671163e+01,214609
dnwingsdetected_flymale_frameany,-9.894516e-03,-3.264789e+01,288108
dphi_flyany_framemove,8.854280e-02,2.383993e+00,384697
dphi_flyfemale_framemove,1.019751e-01,1.953327e+00,168638
dphi_flymale_framemove,7.513046e-02,1.605374e+00,215534
dtheta_flyany_frameany,2.248727e-02,3.113003e+00,503412
dtheta_flyfemale_frameany,-2.848125e-02,-2.842087e+00,214609
dtheta_flymale_frameany,6.041633e-02,6.060089e+00,288108
du_cor_flyany_frameany,5.213772e+00,-6.820265e-01,503412
du_cor_flyfemale_frameany,5.690346e+00,6.809768e-01,214609
du_cor_flymale_frameany,4.866268e+00,-1.611414e+00,288108
du_ctr_flyany_frameany,5.710781e+00,-4.450746e-01,503412
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.366230e+00,8.164438e-01,1517
du_ctr_flyany_framebodyturn,5.119535e+00,-9.870904e-01,4127
du_ctr_flyany_framecrabwalkall,9.842603e+00,-1.562855e+00,55764
du_ctr_flyany_framecrabwalkextreme,1.199890e+00,1.956131e+00,2147
du_ctr_flyany_framejump,3.565978e+01,7.066773e-01,2977
du_ctr_flyany_framemove,7.435516e+00,-3.281846e+00,384697
du_ctr_flyany_framenearfly,5.409108e+00,1.313939e-02,138845
du_ctr_flyany_framenearwall,5.983491e+00,-1.107097e+00,316047
du_ctr_flyany_framenotnearfly_notnearwall,5.085932e+00,1.207508e+00,154684
du_ctr_flyany_framepivotcenter,6.252237e-02,-8.201998e-01,237
du_ctr_flyany_framerighting,4.079438e+00,-2.225789e-01,30031
du_ctr_flyany_framestop,1.462342e-01,4.117263e+00,118715
du_ctr_flyany_frametouch,2.161995e+00,-3.068549e-01,14784
du_ctr_flyany_framewalk,1.399649e+01,-1.667895e+00,137276
