field,value,zscore,nflyframes
a_mm_flyany_frameany,6.232695e-01,-2.935590e+00,455487
a_mm_flyfemale_frameany,6.606893e-01,-3.295602e+00,216400
a_mm_flymale_frameany,5.893430e-01,-1.749402e+00,238775
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.557995e-01,4.199098e+00,298
absangle2wall_flyany_framebodyturnstart,1.265056e+00,5.916490e+00,1151
absangle2wall_flyany_framecrabwalkall,1.126107e+00,-7.909173e-01,44732
absangle2wall_flyany_framecrabwalkextreme,8.965602e-01,-1.547118e+00,1145
absangle2wall_flyany_framejump,1.694528e+00,2.778394e-01,218
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.322165e+00,1.465022e+00,215990
absangle2wall_flyany_framenearwall,1.515649e+00,4.899626e+00,325451
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.910546e-01,2.500330e+00,2178
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.803769e+00,3.016533e+00,239497
absangle2wall_flyany_frametouch,1.467733e+00,1.150402e+00,8963
absangle2wall_flyany_framewalk,1.339060e+00,-2.646666e-01,107804
absangle2wall_flyany_framewinggrooming,1.793890e+00,2.388903e+00,32808
absangle2wall_flyfemale_framenearwall,1.681016e+00,9.991018e+00,135028
absangle2wall_flymale_framenearwall,1.375511e+00,8.794549e-02,190111
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.395182e+00,-1.665940e+00,411
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.453620e+00,-1.946201e-01,1316
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.557899e+00,-3.191061e-01,169470
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.434884e+00,-7.038973e-01,807
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.540082e+00,-4.903312e-01,92153
absanglefrom1to2_nose2ell_flyany_frametouch,6.835830e-01,-1.297444e+00,8963
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.625435e+00,1.267198e-01,89845
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.048595e-01,-2.774314e+00,2962
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.166992e-01,-2.348655e+00,1712
absanglefrom1to2_nose2ell_flymale_framenearfly,1.497967e+00,-3.191304e-01,79554
absanglefrom1to2_nose2ell_flymale_frametouch,6.626612e-01,-2.487560e-01,5997
absanglefrom1to2_nose2ell_flymale_framewingextension,4.380044e-01,-9.527032e-01,226
absdangle2wall_flyany_framenearwall,1.187424e+00,-2.865089e+00,325435
absdangle2wall_flyfemale_framenearwall,1.049751e+00,-3.700707e+00,135021
absdangle2wall_flymale_framenearwall,1.311526e+00,-1.749921e+00,190102
absdtheta_flyany_frameany,1.005676e+00,-2.928093e+00,455468
absdtheta_flyany_framebackup,2.303079e+00,-7.055746e-01,1227
absdtheta_flyany_framebodyturn,4.961546e+00,-2.179523e+00,2843
absdtheta_flyany_framecrabwalkall,1.524569e+00,-1.651250e+00,44732
absdtheta_flyany_framecrabwalkextreme,1.803168e+00,1.704295e-01,1145
absdtheta_flyany_framemove,1.819767e+00,-1.518390e+00,215971
absdtheta_flyany_framenearfly,1.025313e+00,-3.444284e+00,169464
absdtheta_flyany_framenearwall,1.182392e+00,-2.864274e+00,325435
absdtheta_flyany_framenotnearfly_notnearwall,6.146479e-01,-1.354338e+00,89816
absdtheta_flyany_framepivotcenter,5.214170e+00,-2.295005e+00,277
absdtheta_flyany_framepivottail,4.875035e+00,-1.113347e+00,8572
absdtheta_flyany_framerighting,8.448876e+00,-9.018340e-01,1083
absdtheta_flyany_framestop,3.264380e-01,-3.610161e+00,239497
absdtheta_flyany_frametouch,1.376579e+00,-2.733950e+00,8963
absdtheta_flyany_framewalk,1.468483e+00,-1.378634e+00,107803
absdtheta_flyany_framewingextension,1.390452e+00,2.804721e-01,226
absdtheta_flyany_framewingflick,1.118590e+00,-2.184906e+00,504
absdtheta_flyany_framewinggrooming,6.311984e-01,-1.516359e+00,32808
absdtheta_flyfemale_frameany,8.135419e-01,-4.047571e+00,216391
absdtheta_flymale_frameany,1.180106e+00,-1.476496e+00,238765
absdtheta_flymale_framechase,1.390208e+00,-2.625669e+00,1712
absdv_cor_flyany_frameany,1.340482e+00,-2.037531e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.324754e+00,-1.877249e-01,1227
absdv_cor_flyany_framebodyturn,2.402777e+00,-1.848378e+00,2843
absdv_cor_flyany_framecrabwalkall,5.130401e+00,-1.381973e+00,44732
absdv_cor_flyany_framecrabwalkextreme,4.291471e+00,-1.658606e+00,1145
absdv_cor_flyany_framejump,1.624755e+01,3.378973e-01,218
absdv_cor_flyany_framemove,2.520823e+00,-1.878412e+00,215971
absdv_cor_flyany_framenearfly,1.133782e+00,-2.967460e+00,169464
absdv_cor_flyany_framenearwall,1.627485e+00,-2.212229e+00,325435
absdv_cor_flyany_framenotnearfly_notnearwall,5.419432e-01,-7.203084e-01,89816
absdv_cor_flyany_framepivotcenter,1.983200e-02,-5.185443e-01,277
absdv_cor_flyany_framepivottail,2.072887e+00,-1.213222e+00,8572
absdv_cor_flyany_framerighting,6.799009e+00,1.459888e+00,1083
absdv_cor_flyany_framestop,1.071384e-01,-2.712736e+00,239497
absdv_cor_flyany_frametouch,1.365585e+00,-2.517759e+00,8963
absdv_cor_flyany_framewalk,3.181695e+00,-1.160713e+00,107803
absdv_cor_flyany_framewingextension,3.924604e+00,1.154441e+01,226
absdv_cor_flyany_framewingflick,2.253817e+00,-9.045181e-01,504
absdv_cor_flyany_framewinggrooming,1.304220e-01,6.618211e-01,32808
absdv_cor_flyfemale_frameany,7.942210e-01,-4.376067e+00,216391
absdv_cor_flymale_frameany,1.836911e+00,2.512992e-01,238765
absdv_cor_flymale_framechase,1.774132e+00,-1.910790e+00,1712
absphidiff_nose2ell_flyany_framenearfly,1.536188e+00,-1.741170e+00,169464
absphidiff_nose2ell_flyany_frametouch,1.520571e+00,-1.197756e+00,8963
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.482721e+00,-3.516631e+00,89844
absphidiff_nose2ell_flyfemale_frametouch,1.513082e+00,-3.571581e+00,2962
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.106463e-01,1.239142e+00,1712
absphidiff_nose2ell_flymale_framenearfly,1.584705e+00,-3.179311e-01,79549
absphidiff_nose2ell_flymale_frametouch,1.526559e+00,2.264981e-01,5997
absphidiff_nose2ell_flymale_framewingextension,1.311975e+00,1.051730e+00,226
abssmoothdtheta_flyany_frameany,7.557268e-01,-2.866323e+00,455468
abssmoothdtheta_flyfemale_frameany,6.004070e-01,-4.221294e+00,216391
abssmoothdtheta_flymale_frameany,8.970498e-01,-1.173311e+00,238765
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.600173e+00,-1.078692e+00,1316
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.538339e+00,-8.156140e-01,169470
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.667915e+00,1.807515e+00,807
absthetadiff_nose2ell_flyany_framestop_nearfly,1.461699e+00,-1.380874e+00,92153
absthetadiff_nose2ell_flyany_frametouch,1.847716e+00,1.853558e+00,8963
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.465774e+00,-2.528821e+00,89845
absthetadiff_nose2ell_flyfemale_frametouch,1.836457e+00,1.085855e-01,2962
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.531945e-01,-1.324804e+00,1712
absthetadiff_nose2ell_flymale_framenearfly,1.604753e+00,5.865931e-01,79554
absthetadiff_nose2ell_flymale_frametouch,1.859499e+00,1.816576e+00,5997
absthetadiff_nose2ell_flymale_framewingextension,1.412618e+00,2.663023e+00,226
absyaw_flyany_framemove,6.808387e-01,3.502337e+00,215990
absyaw_flyfemale_framemove,7.048329e-01,4.572663e+00,72239
absyaw_flymale_framemove,6.513477e-01,2.146559e+00,143718
accmag_flyany_frameany,7.553305e+01,-2.812140e+00,455468
accmag_flyfemale_frameany,5.504927e+01,-4.351897e+00,216391
accmag_flymale_frameany,9.412143e+01,-8.908736e-01,238765
angle_biggest_wing_flyany_frameany,9.850570e-02,6.420126e+00,455487
angle_biggest_wing_flyany_framewingextension,5.375567e-01,-4.501482e+00,226
angle_biggest_wing_flyfemale_frameany,9.553593e-02,5.551717e+00,216400
angle_biggest_wing_flymale_frameany,1.009746e-01,5.197574e+00,238775
angle_smallest_wing_flyany_frameany,6.165331e-02,1.052176e+01,455487
angle_smallest_wing_flyany_framewingextension,3.760778e-02,-2.528933e+00,226
angle_smallest_wing_flyfemale_frameany,6.111202e-02,1.004571e+01,216400
angle_smallest_wing_flymale_frameany,6.208848e-02,7.311427e+00,238775
angleonclosestfly_flyany_framenearfly,-3.253753e-01,1.541145e+00,169470
angleonclosestfly_flyany_framestop_nearfly,-2.691981e-01,2.342000e+00,92153
angleonclosestfly_flyany_frametouch,-4.866665e-01,-4.763135e+00,8963
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.754954e-01,2.008822e+00,89845
angleonclosestfly_flyfemale_frametouch,-5.454941e-01,-3.371784e+00,2962
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.128703e-02,-1.494749e+00,1712
angleonclosestfly_flymale_framenearfly,-3.700290e-01,-1.016364e+00,79554
angleonclosestfly_flymale_frametouch,-4.284664e-01,-2.856005e+00,5997
angleonclosestfly_flymale_framewingextension,8.760566e-01,4.475027e+00,226
anglesub_flyany_frameany,1.941714e-01,-4.139403e-01,455487
anglesub_flyfemale_frameany,2.012609e-01,1.025658e+00,216400
anglesub_flymale_frameany,1.877672e-01,-1.088067e+00,238775
area_flyany_frameany,1.837226e+00,-9.906927e-01,455487
area_flyfemale_frameany,2.069526e+00,-1.135708e+00,216400
area_flymale_frameany,1.626632e+00,-1.942992e-01,238775
area_inmost_wing_flyany_frameany,1.122141e+00,7.596333e+00,455487
area_inmost_wing_flyany_framewingextension,6.620063e-01,-2.809090e-01,226
area_inmost_wing_flyany_framewinggrooming,4.800529e-01,5.754844e+00,32808
area_inmost_wing_flyfemale_frameany,1.284994e+00,9.537473e+00,216400
area_inmost_wing_flymale_frameany,9.753132e-01,4.310800e+00,238775
area_outmost_wing_flyany_frameany,1.222451e+00,8.955554e+00,455487
area_outmost_wing_flyany_framewingextension,1.094665e+00,-3.451793e+00,226
area_outmost_wing_flyany_framewinggrooming,1.002339e+00,6.061175e+00,32808
area_outmost_wing_flyfemale_frameany,1.382894e+00,1.009428e+01,216400
area_outmost_wing_flymale_frameany,1.077511e+00,6.343373e+00,238775
arena_angle_flyany_frameany,6.090102e-01,6.413362e+00,455487
b_mm_flyany_frameany,2.336305e-01,8.657456e-01,455487
b_mm_flyfemale_frameany,2.492107e-01,8.920332e-01,216400
b_mm_flymale_frameany,2.195060e-01,1.183777e+00,238775
boutfreq_flyany_framebackup,6.586357e-04,-3.079943e+00,455487
boutfreq_flyany_framebodyturn,2.526966e-03,-2.575676e+00,455487
boutfreq_flyany_framecrabwalkall,8.656669e-03,-1.998815e+00,455487
boutfreq_flyany_framecrabwalkextreme,6.981538e-04,-2.890888e-01,455487
boutfreq_flyany_framejump,2.458907e-04,-1.533872e+00,455487
boutfreq_flyany_framepivotcenter,2.283270e-04,1.408487e-01,455487
boutfreq_flyany_framepivottail,4.783891e-03,-2.736104e+00,455487
boutfreq_flyany_framerighting,1.514862e-04,-3.829000e-01,455487
boutfreq_flyany_framestop,1.334615e-02,2.698127e-01,455487
boutfreq_flyany_frametouch,3.051679e-03,-2.147726e+00,455487
boutfreq_flyany_framewalk,1.522546e-02,-1.856029e+00,455487
boutfreq_flyany_framewingextension,5.488631e-05,-8.886591e-01,455487
boutfreq_flyany_framewingflick,1.066990e-03,1.214915e+01,455487
boutfreq_flyany_framewinggrooming,8.562264e-04,-3.088872e+00,455487
boutfreq_flymale_frameattemptedcopulation,1.256466e-05,-1.371086e+00,238765
boutfreq_flymale_framechase,6.533621e-04,-5.292662e-01,238765
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,238765
corfrac_maj_flyany_frameany,-8.021437e-02,5.870700e-01,455468
corfrac_maj_flyany_framebackup,-2.133999e-01,6.075482e-01,1227
corfrac_maj_flyany_framebodyturn,-7.379657e-01,1.349224e+00,2843
corfrac_maj_flyany_framecrabwalkall,-2.901611e-01,1.095062e+00,44732
corfrac_maj_flyany_framecrabwalkextreme,-5.931080e-01,-1.508914e+00,1145
corfrac_maj_flyany_framepivotcenter,-1.010660e-01,-8.022635e-02,277
corfrac_maj_flyany_framepivottail,-7.000009e-01,-1.356767e+00,8572
corfrac_maj_flyfemale_frameany,-4.574133e-02,2.541999e+00,216391
corfrac_maj_flymale_frameany,-1.120178e-01,-1.637783e+00,238765
da_flyany_frameany,-2.131758e-05,-1.871193e+00,455468
da_flyfemale_frameany,-2.763582e-05,4.154697e-01,216391
da_flymale_frameany,-1.000079e-05,-1.106256e+00,238765
dangle2wall_flyany_framenearwall,2.605477e-02,-3.099168e-01,325435
dangle2wall_flyfemale_framenearwall,2.783790e-02,-7.853858e-01,135021
dangle2wall_flymale_framenearwall,2.407786e-02,4.137647e-01,190102
dangle_biggest_wing_flyany_frameany,6.229875e-02,6.732428e+00,455468
dangle_biggest_wing_flyfemale_frameany,5.198302e-02,5.390866e+00,216391
dangle_biggest_wing_flymale_frameany,7.209767e-02,6.110205e+00,238765
dangle_smallest_wing_flyany_frameany,-6.245086e-02,-6.744040e+00,455468
dangle_smallest_wing_flyfemale_frameany,-5.177198e-02,-5.355145e+00,216391
dangle_smallest_wing_flymale_frameany,-7.261478e-02,-6.127906e+00,238765
danglesub_flyany_framemove,-1.766278e-02,7.880373e-03,215971
danglesub_flyany_framenearfly,-5.495305e-02,2.599970e+00,169464
danglesub_flyfemale_framenearfly,-3.123076e-02,4.303985e+00,89844
danglesub_flymale_framenearfly,-7.615427e-02,1.031224e+00,79549
darea_flyany_frameany,-7.992572e-05,-2.082671e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.702832e-01,1.343485e+00,1227
darea_flyany_framebodyturn,-4.281745e-02,3.054067e-01,2843
darea_flyany_framechase,4.115410e-02,4.546312e-01,1728
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.284076e-02,9.868610e-01,44732
darea_flyany_framecrabwalkextreme,1.301354e-02,2.698963e+00,1145
darea_flyany_framejump,-1.896961e-01,-1.060258e+00,218
darea_flyany_framepivotcenter,8.831303e-02,8.896001e-01,277
darea_flyany_framepivottail,-2.635506e-02,1.404514e+00,8572
darea_flyany_framerighting,-1.203274e-01,-1.611894e+00,1083
darea_flyany_framestop,-8.758645e-03,1.202984e+00,239497
darea_flyany_frametouch,-7.610270e-02,3.168212e-01,8963
darea_flyany_framewalk,3.784226e-02,1.880664e+00,107803
darea_flyany_framewingextension,-2.719644e-02,2.728708e-01,226
darea_flyany_framewingflick,-2.622341e-01,-1.947427e+00,504
darea_flyany_framewinggrooming,-6.179270e-03,1.928903e+00,32808
darea_flyfemale_frameany,-1.765868e-04,1.567612e-01,216391
darea_flymale_frameany,4.573696e-06,-9.894345e-01,238765
darea_inmost_wing_flyany_frameany,-7.684357e-02,-9.418827e+00,455468
darea_inmost_wing_flyfemale_frameany,-5.527394e-02,-7.411772e+00,216391
darea_inmost_wing_flymale_frameany,-9.742164e-02,-8.541979e+00,238765
darea_outmost_wing_flyany_frameany,7.711857e-02,9.426849e+00,455468
darea_outmost_wing_flyany_framewingextension,1.754168e+00,6.324229e+00,226
darea_outmost_wing_flyfemale_frameany,5.618132e-02,7.471189e+00,216391
darea_outmost_wing_flymale_frameany,9.725860e-02,8.554287e+00,238765
db_flyany_frameany,-2.167825e-06,-1.007623e+00,455468
db_flyfemale_frameany,-1.118739e-05,-1.676418e-01,216391
db_flymale_frameany,3.621547e-06,-6.471582e-01,238765
dcenter_flyany_frameany,1.122164e+01,-2.502776e-01,455487
dcenter_flyany_framebackupstart,9.678031e+00,1.877484e+00,299
dcenter_flyany_framebodyturn,1.148171e+01,2.035168e-01,2843
dcenter_flyany_framebodyturnstart,1.146036e+01,4.812676e-01,1151
dcenter_flyany_framecrabwalkallstart,1.215553e+01,2.196018e+00,3942
dcenter_flyany_framecrabwalkextreme,1.051373e+01,4.491836e+00,1145
dcenter_flyany_framecrabwalkextremestart,1.013106e+01,3.770983e+00,316
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.168129e+01,1.547793e+00,215990
dcenter_flyany_framenearwall,1.111586e+01,2.077133e+00,325451
dcenter_flyany_framepivotcenter,7.172055e+00,-2.208176e+00,277
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.166550e+01,3.895853e+00,2178
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.089559e+01,-1.032895e+00,239497
dcenter_flyany_frametouch,3.013036e+00,1.420398e+00,8963
dcenter_flyany_framewalk,1.313782e+01,2.750551e+00,107804
dcenter_flyany_framewingflick,1.004226e+01,3.997484e+00,504
dcenter_flyany_framewinggrooming,1.204990e+01,-2.210770e+00,32808
dcenter_flyfemale_frameany,9.963918e+00,-3.726556e+00,216400
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.235655e+01,2.461712e+00,238775
dcenter_flymale_framewingextension,2.968740e+00,-1.367376e+00,226
dcenter_flymale_framewingflick,1.038080e+01,6.037584e+00,333
ddcenter_flyany_framemove,1.682681e-01,4.928124e-01,215971
ddcenter_flyany_framenearfly,2.242024e-01,-2.389162e+00,169464
ddcenter_flyfemale_framenearfly,1.466782e-01,-3.248207e+00,89844
ddcenter_flymale_framenearfly,2.949381e-01,-1.621619e+00,79549
ddell2nose_flyany_framenearfly,6.728330e-01,-2.613637e+00,169464
ddell2nose_flyfemale_framenearfly,4.877397e-01,-3.418777e+00,89844
ddell2nose_flymale_framenearfly,8.414675e-01,-1.874066e+00,79549
ddist2wall_flyany_framenearwall,7.957588e-03,-2.526703e+00,325435
ddist2wall_flyfemale_framenearwall,2.557949e-03,-3.198238e+00,135021
ddist2wall_flymale_framenearwall,1.185934e-02,-1.151772e+00,190102
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.152521e-01,-2.430959e+00,169464
ddnose2ell_flyfemale_framenearfly,4.281990e-01,-3.905016e+00,89844
ddnose2ell_flymale_framechase,4.205973e-01,2.609469e+00,1712
ddnose2ell_flymale_framenearfly,9.737794e-01,-1.042832e+00,79549
decc_flyany_frameany,1.031460e-05,1.036095e+00,455468
decc_flyfemale_frameany,-9.108412e-07,-6.967984e-01,216391
decc_flymale_frameany,1.378494e-05,9.104467e-01,238765
dell2nose_flyany_frameany,1.032851e+01,-1.542476e-01,455487
dell2nose_flyany_framewingflick,9.165762e+00,4.001193e+00,504
dell2nose_flyfemale_frameany,8.990910e+00,-3.557268e+00,216400
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.153585e+01,2.537735e+00,238775
dell2nose_flymale_framewingflick,9.571127e+00,5.531467e+00,333
dist2wall_flyany_frameany,1.296082e+01,5.374217e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.047290e+00,7.191527e-01,299
dist2wall_flyany_framebodyturnstart,8.832553e+00,2.167992e+00,1151
dist2wall_flyany_framecrabwalkall,7.732638e+00,2.251011e+00,44732
dist2wall_flyany_framecrabwalkextreme,7.862884e+00,-3.309728e-01,1145
dist2wall_flyany_framejump,1.762311e+01,-1.690713e+00,218
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.868820e+00,7.355632e-01,215990
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.147882e+00,1.370123e+00,2178
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.574500e+01,-3.186189e-01,239497
dist2wall_flyany_frametouch,1.005984e+01,1.287330e+00,8963
dist2wall_flyany_framewalk,1.017743e+01,1.124767e+00,107804
dist2wall_flyany_framewinggrooming,2.087518e+01,2.323011e-02,32808
dist2wall_flyfemale_frameany,1.438143e+01,1.420913e+00,216400
dist2wall_flymale_frameany,1.167536e+01,-2.682512e-01,238775
dmax_wing_angle_flyany_frameany,3.166430e-02,4.237827e+00,455468
dmax_wing_angle_flyany_framewingextension,-4.737345e-02,1.674137e+00,226
dmax_wing_angle_flyany_framewingflick,-5.505840e+00,1.675191e+00,504
dmax_wing_angle_flyfemale_frameany,3.176975e-02,4.216836e+00,216391
dmax_wing_angle_flymale_frameany,3.129058e-02,2.330219e+00,238765
dmax_wing_area_flyany_frameany,-8.532725e-01,-1.376146e+01,455468
dmax_wing_area_flyany_framewingextension,1.517439e+00,5.792496e+00,226
dmax_wing_area_flyfemale_frameany,-8.130227e-01,-1.054866e+01,216391
dmax_wing_area_flymale_frameany,-8.892545e-01,-1.160012e+01,238765
dmin_wing_angle_flyany_frameany,-3.181641e-02,-4.257257e+00,455468
dmin_wing_angle_flyany_framewingextension,-1.582981e-01,1.357463e+00,226
dmin_wing_angle_flyany_framewingflick,-7.077238e+00,1.519197e+00,504
dmin_wing_angle_flyfemale_frameany,-3.155872e-02,-4.193516e+00,216391
dmin_wing_angle_flymale_frameany,-3.180769e-02,-2.360834e+00,238765
dmin_wing_area_flyany_frameany,8.535475e-01,1.376568e+01,455468
dmin_wing_area_flyany_framewingextension,-9.645809e-01,-4.100521e+00,226
dmin_wing_area_flyfemale_frameany,8.139300e-01,1.053898e+01,216391
dmin_wing_area_flymale_frameany,8.890915e-01,1.160064e+01,238765
dnose2ell_angle_30tomin30_flyany_frameany,1.088309e+01,-1.840363e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,9.613204e+00,-3.681781e+00,216400
dnose2ell_angle_30tomin30_flymale_frameany,1.202539e+01,2.469569e+00,238775
dnose2ell_angle_min20to20_flyany_frameany,4.549983e+01,2.202536e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.566284e+01,-3.474144e+00,216400
dnose2ell_angle_min20to20_flymale_frameany,5.444909e+01,5.685450e+00,238775
dnose2ell_angle_min30to30_flyany_frameany,3.655446e+01,2.190616e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,2.939925e+01,-3.142665e+00,216400
dnose2ell_angle_min30to30_flymale_frameany,4.306379e+01,5.476376e+00,238775
dnose2ell_flyany_frameany,1.031980e+01,-1.928178e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.852209e+00,1.733890e+00,299
dnose2ell_flyany_framebodyturn,1.048294e+01,-7.097453e-02,2843
dnose2ell_flyany_framebodyturnstart,1.045814e+01,1.634205e-01,1151
dnose2ell_flyany_framecrabwalkallstart,1.126172e+01,2.163026e+00,3942
dnose2ell_flyany_framecrabwalkextreme,9.591865e+00,4.457196e+00,1145
dnose2ell_flyany_framecrabwalkextremestart,9.169861e+00,3.778091e+00,316
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.018024e+01,2.086490e+00,325451
dnose2ell_flyany_framepivotcenter,6.066982e+00,-2.389093e+00,277
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.085907e+01,3.870073e+00,2178
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.976035e+00,-1.034136e+00,239497
dnose2ell_flyany_frametouch,1.188444e+00,2.659875e+00,8963
dnose2ell_flyany_framewalk,1.226157e+01,2.795920e+00,107804
dnose2ell_flyany_framewingflick,9.628836e+00,3.697375e+00,504
dnose2ell_flyany_framewinggrooming,1.122315e+01,-2.159583e+00,32808
dnose2ell_flyfemale_frameany,9.090338e+00,-3.640115e+00,216400
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.142995e+01,2.413174e+00,238775
dnose2ell_flymale_framechase,2.260811e+00,1.785234e+00,1712
dnose2ell_flymale_framewingextension,9.710241e-01,-1.190005e+00,226
dnose2ell_flymale_framewingflick,9.909126e+00,5.865266e+00,333
dnose2tail_flyany_frameany,1.119898e+01,-2.816682e-01,455487
dnose2tail_flyany_framemove,1.162090e+01,1.349725e+00,215990
dnose2tail_flyfemale_frameany,9.989762e+00,-3.711025e+00,216400
dnose2tail_flymale_frameany,1.229087e+01,2.290903e+00,238775
dnwingsdetected_flyany_frameany,-1.560028e-20,4.535729e-01,455468
dnwingsdetected_flyfemale_frameany,4.204279e-04,1.094286e+00,216391
dnwingsdetected_flymale_frameany,-3.810308e-04,-6.475565e-01,238765
dphi_flyany_framemove,-3.513558e-02,-9.226127e-01,215971
dphi_flyfemale_framemove,-6.177803e-02,-1.117243e+00,72230
dphi_flymale_framemove,1.203875e-02,1.240321e-01,143708
dtheta_flyany_frameany,-8.399456e-03,-8.531328e-01,455468
dtheta_flyfemale_frameany,-7.155541e-03,-4.828035e-01,216391
dtheta_flymale_frameany,-9.699926e-03,-7.912027e-01,238765
du_cor_flyany_frameany,3.848160e+00,-2.791018e+00,455468
du_cor_flyfemale_frameany,2.352005e+00,-4.504746e+00,216391
du_cor_flymale_frameany,5.208954e+00,-1.106480e+00,238765
du_ctr_flyany_frameany,4.094931e+00,-2.828743e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.367733e+00,5.671318e-01,1227
du_ctr_flyany_framebodyturn,4.493578e+00,-2.334254e+00,2843
du_ctr_flyany_framecrabwalkall,8.896529e+00,-2.748880e+00,44732
du_ctr_flyany_framecrabwalkextreme,1.018956e+00,-5.137905e-02,1145
du_ctr_flyany_framejump,1.521080e+01,-5.739323e+00,218
du_ctr_flyany_framemove,8.088656e+00,-2.939146e+00,215971
du_ctr_flyany_framenearfly,3.398259e+00,-3.236946e+00,169464
du_ctr_flyany_framenearwall,4.731137e+00,-3.074648e+00,325435
du_ctr_flyany_framenotnearfly_notnearwall,3.123886e+00,-7.526376e-01,89816
