field,value,zscore,nflyframes
a_mm_flyany_frameany,6.590933e-01,2.002895e+00,455487
a_mm_flyfemale_frameany,7.095972e-01,2.522153e+00,239730
a_mm_flymale_frameany,6.029778e-01,2.273003e-01,215757
absangle2wall_flyany_frameattemptedcopulation,1.966422e+00,1.433500e+00,367
absangle2wall_flyany_framebackupstart_nearwall,8.100495e-01,3.246851e-01,732
absangle2wall_flyany_framebodyturnstart,1.126381e+00,9.701060e-01,1796
absangle2wall_flyany_framecrabwalkall,1.131918e+00,-4.926636e-01,45120
absangle2wall_flyany_framecrabwalkextreme,9.725888e-01,-2.114358e-01,1506
absangle2wall_flyany_framejump,1.460118e+00,-4.158347e+00,879
absangle2wall_flyany_framejumpstart,1.431224e+00,-4.532264e+00,312
absangle2wall_flyany_framemove,1.308963e+00,5.858033e-01,290100
absangle2wall_flyany_framenearwall,1.316518e+00,-2.330644e+00,350616
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.250283e-01,-8.536922e-01,3023
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.522903e+00,-3.798322e+00,165387
absangle2wall_flyany_frametouch,1.425081e+00,-9.575534e-02,14524
absangle2wall_flyany_framewalk,1.364953e+00,1.500982e+00,180698
absangle2wall_flyany_framewinggrooming,1.346291e+00,-4.121253e+00,21460
absangle2wall_flyfemale_framenearwall,1.310999e+00,-2.643214e+00,189609
absangle2wall_flymale_framenearwall,1.322650e+00,-1.658493e+00,161007
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.757774e+00,1.874539e+00,368
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.503324e+00,4.412707e-01,603
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.342777e+00,-2.836668e+00,2010
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.094600e+00,-2.979180e-01,216
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.515145e+00,-2.103099e+00,159192
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.585458e+00,3.673676e+00,1162
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.457232e+00,-2.249714e+00,49992
absanglefrom1to2_nose2ell_flyany_frametouch,6.717279e-01,-1.718226e+00,14524
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.668401e+00,8.536011e-01,86924
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.337894e-01,-1.515495e+00,4081
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,6.788983e-01,1.997098e+00,361
absanglefrom1to2_nose2ell_flymale_framechase,2.433107e-01,-1.253448e+00,7191
absanglefrom1to2_nose2ell_flymale_framenearfly,1.344861e+00,-3.152300e+00,72268
absanglefrom1to2_nose2ell_flymale_frametouch,6.027708e-01,-1.475722e+00,10443
absanglefrom1to2_nose2ell_flymale_framewingextension,4.559126e-01,-8.628995e-01,3258
absdangle2wall_flyany_framenearwall,1.433679e+00,-3.163463e-01,350604
absdangle2wall_flyfemale_framenearwall,1.396492e+00,-3.764573e-01,189604
absdangle2wall_flymale_framenearwall,1.474998e+00,-1.718731e-01,161000
absdtheta_flyany_frameany,1.265533e+00,-1.023049e-01,455468
absdtheta_flyany_framebackup,2.632418e+00,1.510629e+00,2910
absdtheta_flyany_framebodyturn,5.431542e+00,-3.750521e-01,4626
absdtheta_flyany_framecrabwalkall,1.549423e+00,-1.393894e+00,45120
absdtheta_flyany_framecrabwalkextreme,1.764701e+00,-2.132322e-01,1506
absdtheta_flyany_framemove,1.776760e+00,-1.952897e+00,290081
absdtheta_flyany_framenearfly,1.397199e+00,1.314383e-01,159188
absdtheta_flyany_framenearwall,1.416323e+00,-4.203190e-01,350604
absdtheta_flyany_framenotnearfly_notnearwall,7.371566e-01,-3.728168e-02,88376
absdtheta_flyany_framepivotcenter,6.631261e+00,1.064891e+00,597
absdtheta_flyany_framepivottail,5.452376e+00,1.297437e+00,12528
absdtheta_flyany_framerighting,9.200726e+00,6.501225e-01,1155
absdtheta_flyany_framestop,3.711874e-01,-1.403509e+00,165387
absdtheta_flyany_frametouch,1.571520e+00,-6.626633e-01,14524
absdtheta_flyany_framewalk,1.375316e+00,-2.369188e+00,180696
absdtheta_flyany_framewingextension,1.137066e+00,-8.618335e-01,3264
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.526282e-01,-6.170764e-01,21460
absdtheta_flyfemale_frameany,1.251123e+00,1.930326e-01,239720
absdtheta_flymale_frameany,1.281543e+00,-3.963418e-01,215748
absdtheta_flymale_framechase,1.347317e+00,-2.862190e+00,7191
absdv_cor_flyany_frameany,1.814202e+00,1.087955e+00,455468
absdv_cor_flyany_frameattemptedcopulation,8.418496e-01,2.324718e-01,367
absdv_cor_flyany_framebackup,1.425946e+00,9.522653e-01,2910
absdv_cor_flyany_framebodyturn,3.220996e+00,1.288298e+00,4626
absdv_cor_flyany_framecrabwalkall,5.604593e+00,1.397416e-01,45120
absdv_cor_flyany_framecrabwalkextreme,5.099400e+00,2.114170e+00,1506
absdv_cor_flyany_framejump,1.748187e+01,1.322758e+00,879
absdv_cor_flyany_framemove,2.739457e+00,-5.684363e-01,290081
absdv_cor_flyany_framenearfly,1.775822e+00,1.202693e+00,159188
absdv_cor_flyany_framenearwall,2.094013e+00,7.048238e-01,350604
absdv_cor_flyany_framenotnearfly_notnearwall,7.996143e-01,1.180707e+00,88376
absdv_cor_flyany_framepivotcenter,5.211906e-02,-1.706841e-01,597
absdv_cor_flyany_framepivottail,2.508814e+00,6.751290e-01,12528
absdv_cor_flyany_framerighting,6.399464e+00,4.721039e-01,1155
absdv_cor_flyany_framestop,1.538990e-01,2.229464e+00,165387
absdv_cor_flyany_frametouch,1.845820e+00,9.941949e-01,14524
absdv_cor_flyany_framewalk,3.145751e+00,-1.347491e+00,180696
absdv_cor_flyany_framewingextension,8.340769e-01,-7.465184e-01,3264
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.444534e-01,2.241484e+00,21460
absdv_cor_flyfemale_frameany,1.687824e+00,1.128236e+00,239720
absdv_cor_flymale_frameany,1.954621e+00,9.671881e-01,215748
absdv_cor_flymale_framechase,2.048967e+00,-6.710386e-01,7191
absphidiff_nose2ell_flyany_framenearfly,1.590548e+00,-4.601587e-01,159188
absphidiff_nose2ell_flyany_frametouch,1.542869e+00,-5.048265e-01,14524
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.611816e+00,-2.563707e-01,86921
absphidiff_nose2ell_flyfemale_frametouch,1.650022e+00,1.456277e+00,4081
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.210758e-01,-1.741498e+00,7191
absphidiff_nose2ell_flymale_framenearfly,1.566917e+00,-6.986202e-01,72267
absphidiff_nose2ell_flymale_frametouch,1.423811e+00,-1.724362e+00,10443
absphidiff_nose2ell_flymale_framewingextension,1.169786e+00,-2.686226e-02,3258
abssmoothdtheta_flyany_frameany,9.866436e-01,1.258869e-01,455468
abssmoothdtheta_flyfemale_frameany,9.890647e-01,2.887176e-01,239720
abssmoothdtheta_flymale_frameany,9.839535e-01,-8.262359e-02,215748
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.549795e+00,-6.395647e-01,368
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.591554e+00,-1.238844e+00,2010
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.605911e+00,-1.052308e+00,216
absthetadiff_nose2ell_flyany_framenearfly,1.528614e+00,-9.777370e-01,159192
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.496519e+00,-2.364849e+00,1162
absthetadiff_nose2ell_flyany_framestop_nearfly,1.511578e+00,-4.518661e-01,49992
absthetadiff_nose2ell_flyany_frametouch,1.574528e+00,-2.208065e+00,14524
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.558908e+00,-9.004482e-01,86924
absthetadiff_nose2ell_flyfemale_frametouch,1.745885e+00,-1.724053e+00,4081
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.551332e-01,1.063926e-01,361
absthetadiff_nose2ell_flymale_framechase,3.657068e-01,-8.981027e-01,7191
absthetadiff_nose2ell_flymale_framenearfly,1.494955e+00,-1.094272e+00,72268
absthetadiff_nose2ell_flymale_frametouch,1.384131e+00,-1.942224e+00,10443
absthetadiff_nose2ell_flymale_framewingextension,6.891048e-01,-7.165746e-01,3258
absyaw_flyany_framemove,5.223519e-01,-1.905178e+00,290100
absyaw_flyfemale_framemove,5.625228e-01,-1.089521e+00,150809
absyaw_flymale_framemove,4.777176e-01,-2.238793e+00,139291
accmag_flyany_frameany,1.052732e+02,6.393648e-01,455468
accmag_flyfemale_frameany,1.043901e+02,6.402902e-01,239720
accmag_flymale_frameany,1.062544e+02,5.689795e-01,215748
angle_biggest_wing_flyany_frameany,1.508472e-02,-3.020580e+00,455487
angle_biggest_wing_flyany_framewingextension,7.854948e-01,1.864265e+00,3264
angle_biggest_wing_flyfemale_frameany,1.475187e-02,-3.166421e+00,239730
angle_biggest_wing_flymale_frameany,1.545454e-02,-1.993539e+00,215757
angle_smallest_wing_flyany_frameany,-1.083825e-03,-3.174953e+00,455487
angle_smallest_wing_flyany_framewingextension,8.826090e-02,1.576950e-01,3264
angle_smallest_wing_flyfemale_frameany,1.910649e-03,-2.248360e+00,239730
angle_smallest_wing_flymale_frameany,-4.411019e-03,-2.799498e+00,215757
angleonclosestfly_flyany_framenearfly,-4.316702e-01,-1.510814e+00,159192
angleonclosestfly_flyany_framestop_nearfly,-4.929297e-01,-2.557139e+00,49992
angleonclosestfly_flyany_frametouch,-2.717716e-01,1.034940e+00,14524
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.486198e-01,-1.861217e+00,86924
angleonclosestfly_flyfemale_frametouch,-3.998518e-01,-7.427733e-01,4081
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,4.973928e-01,2.618838e+00,361
angleonclosestfly_flymale_framechase,6.323730e-02,2.412789e+00,7191
angleonclosestfly_flymale_framenearfly,-3.017262e-01,1.443232e+00,72268
angleonclosestfly_flymale_frametouch,-1.294603e-01,2.366938e+00,10443
angleonclosestfly_flymale_framewingextension,-2.751861e-01,-1.195350e+00,3258
anglesub_flyany_frameany,2.077781e-01,7.458431e-01,455487
anglesub_flyfemale_frameany,1.912161e-01,4.154027e-02,239730
anglesub_flymale_frameany,2.261804e-01,1.091666e+00,215757
area_flyany_frameany,1.932593e+00,1.212201e+00,455487
area_flyfemale_frameany,2.209886e+00,1.503297e+00,239730
area_flymale_frameany,1.624489e+00,-2.520760e-01,215757
area_inmost_wing_flyany_frameany,8.984512e-01,6.884218e-01,455487
area_inmost_wing_flyany_framewingextension,5.937721e-01,-2.600470e+00,3264
area_inmost_wing_flyany_framewinggrooming,3.771563e-01,-2.942539e-01,21460
area_inmost_wing_flyfemale_frameany,9.155087e-01,1.204460e-02,239730
area_inmost_wing_flymale_frameany,8.794985e-01,1.295715e+00,215757
area_outmost_wing_flyany_frameany,9.367368e-01,-7.255192e-02,455487
area_outmost_wing_flyany_framewingextension,1.264310e+00,5.278380e-01,3264
area_outmost_wing_flyany_framewinggrooming,8.280361e-01,-5.284592e-01,21460
area_outmost_wing_flyfemale_frameany,9.558203e-01,-1.008220e+00,239730
area_outmost_wing_flymale_frameany,9.155329e-01,1.019925e+00,215757
arena_angle_flyany_frameany,-5.102727e-01,-5.944583e+00,455487
b_mm_flyany_frameany,2.319063e-01,3.098742e-01,455487
b_mm_flyfemale_frameany,2.477653e-01,4.811859e-01,239730
b_mm_flymale_frameany,2.142852e-01,-5.843752e-01,215757
boutfreq_flyany_framebackup,1.607071e-03,2.611853e+00,455487
boutfreq_flyany_framebodyturn,3.943032e-03,3.986996e-01,455487
boutfreq_flyany_framecrabwalkall,1.149978e-02,9.869392e-01,455487
boutfreq_flyany_framecrabwalkextreme,8.145128e-04,5.480413e-01,455487
boutfreq_flyany_framejump,7.113266e-04,6.615980e-01,455487
boutfreq_flyany_framepivotcenter,4.346996e-04,3.433123e+00,455487
boutfreq_flyany_framepivottail,6.639048e-03,-1.503132e-01,455487
boutfreq_flyany_framerighting,2.217407e-04,3.921732e-01,455487
boutfreq_flyany_framestop,1.722332e-02,3.998316e+00,455487
boutfreq_flyany_frametouch,4.309673e-03,-2.647140e-01,455487
boutfreq_flyany_framewalk,2.073385e-02,1.808826e+00,455487
boutfreq_flyany_framewingextension,3.754224e-04,1.257518e+00,455487
boutfreq_flyany_framewingflick,2.524770e-04,4.748241e-01,455487
boutfreq_flyany_framewinggrooming,8.210992e-04,-3.242924e+00,455487
boutfreq_flymale_frameattemptedcopulation,6.025548e-05,1.511444e-01,215748
boutfreq_flymale_framechase,2.609526e-03,2.977716e+00,215748
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,215748
corfrac_maj_flyany_frameany,-9.579221e-02,-4.137223e-01,455468
corfrac_maj_flyany_framebackup,-1.640452e-01,4.547959e+00,2910
corfrac_maj_flyany_framebodyturn,-7.396865e-01,1.163767e+00,4626
corfrac_maj_flyany_framecrabwalkall,-2.401463e-01,4.830500e+00,45120
corfrac_maj_flyany_framecrabwalkextreme,-4.497817e-01,2.054351e+00,1506
corfrac_maj_flyany_framepivotcenter,-6.590867e-02,1.690185e+00,597
corfrac_maj_flyany_framepivottail,-6.686945e-01,2.177216e+00,12528
corfrac_maj_flyfemale_frameany,-1.060757e-01,-7.638699e-01,239720
corfrac_maj_flymale_frameany,-8.436609e-02,1.674951e-01,215748
da_flyany_frameany,-1.522823e-05,-9.918945e-01,455468
da_flyfemale_frameany,-1.333848e-05,8.119121e-01,239720
da_flymale_frameany,-1.732796e-05,-1.326243e+00,215748
dangle2wall_flyany_framenearwall,4.131818e-02,1.335299e+00,350604
dangle2wall_flyfemale_framenearwall,3.088950e-02,-5.411897e-01,189604
dangle2wall_flymale_framenearwall,5.290561e-02,3.811387e+00,161000
dangle_biggest_wing_flyany_frameany,1.742262e-02,2.561172e+00,455468
dangle_biggest_wing_flyfemale_frameany,8.842680e-03,1.551271e+00,239720
dangle_biggest_wing_flymale_frameany,2.695589e-02,2.807650e+00,215748
dangle_smallest_wing_flyany_frameany,-1.749519e-02,-2.564627e+00,455468
dangle_smallest_wing_flyfemale_frameany,-8.787836e-03,-1.543889e+00,239720
dangle_smallest_wing_flymale_frameany,-2.717003e-02,-2.805987e+00,215748
danglesub_flyany_framemove,-1.798746e-02,-1.020865e-01,290081
danglesub_flyany_framenearfly,-1.059689e-01,-1.534367e+00,159188
danglesub_flyfemale_framenearfly,-9.118098e-02,-5.523132e-01,86921
danglesub_flymale_framenearfly,-1.223999e-01,-2.358880e+00,72267
darea_flyany_frameany,-5.563149e-06,6.430446e-01,455468
darea_flyany_frameattemptedcopulation,4.710046e-01,2.716052e+00,367
darea_flyany_framebackup,-1.922368e-01,3.115737e-01,2910
darea_flyany_framebodyturn,-1.511642e-01,-3.167454e+00,4626
darea_flyany_framechase,7.373247e-02,1.443802e+00,7326
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.597513e-02,5.428215e-01,45120
darea_flyany_framecrabwalkextreme,-6.412038e-02,-6.333993e-01,1506
darea_flyany_framejump,2.234682e-01,2.150510e+00,879
darea_flyany_framepivotcenter,-2.404787e-01,-4.266643e+00,597
darea_flyany_framepivottail,-1.469273e-01,-2.644430e+00,12528
darea_flyany_framerighting,4.585534e-02,2.434661e-01,1155
darea_flyany_framestop,-1.146689e-02,2.976503e-01,165387
darea_flyany_frametouch,-1.035431e-01,-1.745242e+00,14524
darea_flyany_framewalk,3.322961e-02,8.858022e-01,180696
darea_flyany_framewingextension,3.377949e-02,9.557797e-01,3264
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.960716e-02,-4.888653e+00,21460
darea_flyfemale_frameany,-2.599469e-06,1.148085e+00,239720
darea_flymale_frameany,-8.856127e-06,-1.073143e+00,215748
darea_inmost_wing_flyany_frameany,4.330267e-02,-2.580382e+00,455468
darea_inmost_wing_flyfemale_frameany,6.321077e-02,-1.672306e+00,239720
darea_inmost_wing_flymale_frameany,2.118256e-02,-2.789109e+00,215748
darea_outmost_wing_flyany_frameany,-4.317676e-02,2.581218e+00,455468
darea_outmost_wing_flyany_framewingextension,-7.183160e-01,-8.799409e-01,3264
darea_outmost_wing_flyfemale_frameany,-6.326901e-02,1.652935e+00,239720
darea_outmost_wing_flymale_frameany,-2.085203e-02,2.821463e+00,215748
db_flyany_frameany,4.553016e-06,1.966203e+00,455468
db_flyfemale_frameany,4.296944e-06,1.260088e+00,239720
db_flymale_frameany,4.837540e-06,-5.257629e-01,215748
dcenter_flyany_frameany,1.162031e+01,8.892061e-01,455487
dcenter_flyany_framebackupstart,8.990499e+00,5.566945e-01,732
dcenter_flyany_framebodyturn,1.216893e+01,2.078719e+00,4626
dcenter_flyany_framebodyturnstart,1.203291e+01,2.082741e+00,1796
dcenter_flyany_framecrabwalkallstart,1.170550e+01,1.058580e+00,5237
dcenter_flyany_framecrabwalkextreme,8.259707e+00,1.971970e-01,1506
dcenter_flyany_framecrabwalkextremestart,8.216787e+00,-5.263662e-02,371
dcenter_flyany_framejumpstart,1.005753e+01,-1.902189e+00,323
dcenter_flyany_framemove,1.156727e+01,1.190411e+00,290100
dcenter_flyany_framenearwall,1.084382e+01,1.149290e+00,350616
dcenter_flyany_framepivotcenter,8.425385e+00,-1.090559e+00,597
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.093826e+01,2.018717e+00,3023
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.176897e+01,7.052913e-01,165387
dcenter_flyany_frametouch,3.067792e+00,2.934529e+00,14524
dcenter_flyany_framewalk,1.293971e+01,2.171398e+00,180698
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.457643e+01,1.505921e+00,21460
dcenter_flyfemale_frameany,1.144336e+01,4.510079e-01,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.181693e+01,1.162842e+00,215757
dcenter_flymale_framewingextension,5.758920e+00,4.446953e-01,3258
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.560024e-01,2.174654e-02,290081
ddcenter_flyany_framenearfly,4.526741e-01,7.949847e-01,159188
ddcenter_flyfemale_framenearfly,4.132907e-01,5.850622e-01,86921
ddcenter_flymale_framenearfly,4.964334e-01,1.006737e+00,72267
ddell2nose_flyany_framenearfly,1.268388e+00,8.647716e-01,159188
ddell2nose_flyfemale_framenearfly,1.205220e+00,7.524128e-01,86921
ddell2nose_flymale_framenearfly,1.338574e+00,9.711605e-01,72267
ddist2wall_flyany_framenearwall,2.926993e-02,2.377784e+00,350604
ddist2wall_flyfemale_framenearwall,2.983301e-02,1.836026e+00,189604
ddist2wall_flymale_framenearwall,2.864427e-02,2.138893e+00,161000
ddnose2ell_flyany_frameattemptedcopulation,3.972917e-01,-1.544629e-01,367
ddnose2ell_flyany_framenearfly,1.282777e+00,8.854864e-01,159188
ddnose2ell_flyfemale_framenearfly,1.180804e+00,4.469120e-01,86921
ddnose2ell_flymale_framechase,-8.856729e-01,-4.657540e-02,7191
ddnose2ell_flymale_framenearfly,1.396081e+00,1.284374e+00,72267
decc_flyany_frameany,1.523138e-05,1.970354e+00,455468
decc_flyfemale_frameany,1.303907e-05,2.603586e-01,239720
decc_flymale_frameany,1.766727e-05,1.184353e+00,215748
dell2nose_flyany_frameany,1.065483e+01,7.666572e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.032036e+01,1.111271e-01,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.102646e+01,1.308936e+00,215757
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.185647e+01,-7.018423e-01,455487
dist2wall_flyany_frameattemptedcopulation,1.103329e+01,-7.965464e-01,367
dist2wall_flyany_framebackupstart,4.917749e+00,-2.260804e+00,732
dist2wall_flyany_framebodyturnstart,8.031658e+00,5.534228e-01,1796
dist2wall_flyany_framecrabwalkall,7.174380e+00,6.191154e-01,45120
dist2wall_flyany_framecrabwalkextreme,7.581978e+00,-8.747809e-01,1506
dist2wall_flyany_framejump,1.917257e+01,-2.014370e-01,879
dist2wall_flyany_framejumpstart,1.513176e+01,-2.404875e+00,312
dist2wall_flyany_framemove,9.651360e+00,3.613539e-01,290100
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.653848e+00,-2.389007e+00,3023
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.576647e+01,-3.019552e-01,165387
dist2wall_flyany_frametouch,8.633058e+00,-1.031803e+00,14524
dist2wall_flyany_framewalk,1.008345e+01,9.913479e-01,180698
dist2wall_flyany_framewinggrooming,1.993018e+01,-5.756463e-01,21460
dist2wall_flyfemale_frameany,1.161756e+01,-1.489749e+00,239730
dist2wall_flymale_frameany,1.212192e+01,1.949702e-01,215757
dmax_wing_angle_flyany_frameany,9.149031e-03,5.043198e-01,455468
dmax_wing_angle_flyany_framewingextension,-3.454565e-03,1.843287e+00,3264
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.626083e-03,-1.326514e-01,239720
dmax_wing_angle_flymale_frameany,1.528564e-02,7.530388e-01,215748
dmax_wing_area_flyany_frameany,-3.124867e-01,2.479242e-01,455468
dmax_wing_area_flyany_framewingextension,-7.764180e-01,-6.599305e-01,3264
dmax_wing_area_flyfemale_frameany,-2.676018e-01,1.184043e+00,239720
dmax_wing_area_flymale_frameany,-3.623588e-01,-8.441790e-01,215748
dmin_wing_angle_flyany_frameany,-9.221599e-03,-5.097571e-01,455468
dmin_wing_angle_flyany_framewingextension,-8.851257e-01,-9.069583e-01,3264
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.571239e-03,1.354281e-01,239720
dmin_wing_angle_flymale_frameany,-1.549978e-02,-7.539265e-01,215748
dmin_wing_area_flyany_frameany,3.126126e-01,-2.473160e-01,455468
dmin_wing_area_flyany_framewingextension,1.120525e+00,1.035315e+00,3264
dmin_wing_area_flyfemale_frameany,2.675436e-01,-1.194665e+00,239720
dmin_wing_area_flymale_frameany,3.626894e-01,8.568251e-01,215748
dnose2ell_angle_30tomin30_flyany_frameany,1.122726e+01,7.642288e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.106827e+01,3.132249e-01,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.140391e+01,1.048555e+00,215757
dnose2ell_angle_min20to20_flyany_frameany,4.475484e+01,1.664125e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.653781e+01,3.398235e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,4.277376e+01,-5.048263e-01,215757
dnose2ell_angle_min30to30_flyany_frameany,3.583152e+01,1.527033e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.714448e+01,3.142867e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.437268e+01,-4.631117e-01,215757
dnose2ell_flyany_frameany,1.064749e+01,7.273259e-01,455487
dnose2ell_flyany_frameattemptedcopulation,4.746815e-01,1.851481e-02,367
dnose2ell_flyany_framebackupstart,8.212054e+00,5.622196e-01,732
dnose2ell_flyany_framebodyturn,1.122259e+01,1.905053e+00,4626
dnose2ell_flyany_framebodyturnstart,1.108391e+01,1.862159e+00,1796
dnose2ell_flyany_framecrabwalkallstart,1.070206e+01,7.967334e-01,5237
dnose2ell_flyany_framecrabwalkextreme,7.197783e+00,1.720317e-01,1506
dnose2ell_flyany_framecrabwalkextremestart,7.148497e+00,-1.979364e-02,371
dnose2ell_flyany_framejumpstart,9.250445e+00,-1.914240e+00,323
dnose2ell_flyany_framenearwall,9.849547e+00,9.853909e-01,350616
dnose2ell_flyany_framepivotcenter,7.616226e+00,-1.028155e+00,597
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.011424e+01,2.031787e+00,3023
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.079871e+01,5.896518e-01,165387
dnose2ell_flyany_frametouch,1.136164e+00,1.099619e+00,14524
dnose2ell_flyany_framewalk,1.197306e+01,1.969206e+00,180698
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.366620e+01,1.447291e+00,21460
dnose2ell_flyfemale_frameany,1.056358e+01,5.021996e-01,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.074072e+01,8.117899e-01,215757
dnose2ell_flymale_framechase,2.541698e+00,2.950915e+00,7191
dnose2ell_flymale_framewingextension,3.579223e+00,3.336151e-01,3258
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.157648e+01,7.866767e-01,455487
dnose2tail_flyany_framemove,1.154037e+01,1.102523e+00,290100
dnose2tail_flyfemale_frameany,1.156901e+01,7.628356e-01,239730
dnose2tail_flymale_frameany,1.158479e+01,6.634661e-01,215757
dnwingsdetected_flyany_frameany,0.000000e+00,4.535729e-01,455468
dnwingsdetected_flyfemale_frameany,1.265015e-04,9.718482e-02,239720
dnwingsdetected_flymale_frameany,-1.405573e-04,1.803063e-01,215748
dphi_flyany_framemove,-6.214303e-02,-1.592984e+00,290081
dphi_flyfemale_framemove,-5.666521e-02,-1.023543e+00,150799
dphi_flymale_framemove,-6.822950e-02,-1.399242e+00,139282
dtheta_flyany_frameany,-2.728076e-02,-3.316997e+00,455468
dtheta_flyfemale_frameany,-1.665346e-02,-1.439955e+00,239720
dtheta_flymale_frameany,-3.908887e-02,-3.622626e+00,215748
du_cor_flyany_frameany,6.947308e+00,1.969133e+00,455468
du_cor_flyfemale_frameany,6.182979e+00,1.350997e+00,239720
du_cor_flymale_frameany,7.796561e+00,2.339868e+00,215748
du_ctr_flyany_frameany,7.335029e+00,1.955656e+00,455468
du_ctr_flyany_frameattemptedcopulation,1.877558e+00,1.299101e+00,367
du_ctr_flyany_framebackup,-8.433934e+00,-1.675728e+00,2910
du_ctr_flyany_framebodyturn,5.509687e+00,1.110206e+00,4626
du_ctr_flyany_framecrabwalkall,1.124872e+01,2.931697e-01,45120
du_ctr_flyany_framecrabwalkextreme,1.335028e+00,3.280676e+00,1506
du_ctr_flyany_framejump,3.630966e+01,1.195842e+00,879
du_ctr_flyany_framemove,1.133635e+01,8.225223e-01,290081
du_ctr_flyany_framenearfly,6.246305e+00,1.313070e+00,159188
du_ctr_flyany_framenearwall,7.847789e+00,1.348619e+00,350604
