field,value,zscore,nflyframes
a_mm_flyany_frameany,6.500440e-01,3.040242e-01,479460
a_mm_flyfemale_frameany,7.008738e-01,9.006272e-01,239078
a_mm_flymale_frameany,5.994168e-01,-5.591549e-01,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.987300e-01,-2.105031e-01,453
absangle2wall_flyany_framebodyturnstart,1.044399e+00,-1.861512e+00,2957
absangle2wall_flyany_framecrabwalkall,1.024688e+00,-5.992367e+00,100842
absangle2wall_flyany_framecrabwalkextreme,8.278325e-01,-3.025841e+00,2764
absangle2wall_flyany_framejump,1.584244e+00,-2.020445e+00,594
absangle2wall_flyany_framejumpstart,1.579534e+00,-2.549970e+00,214
absangle2wall_flyany_framemove,1.196913e+00,-7.351605e+00,341492
absangle2wall_flyany_framenearwall,1.252404e+00,-4.981972e+00,408366
absangle2wall_flyany_framepivotcenterstart,1.642948e+00,-4.396630e-01,317
absangle2wall_flyany_framepivottailstart,7.765440e-01,-3.458447e+00,3351
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.581000e+00,-2.636847e+00,137968
absangle2wall_flyany_frametouch,1.200253e+00,-7.177605e+00,15534
absangle2wall_flyany_framewalk,1.245503e+00,-6.606006e+00,231825
absangle2wall_flyany_framewinggrooming,1.494139e+00,-2.136054e+00,5243
absangle2wall_flyfemale_framenearwall,1.280179e+00,-4.118503e+00,209821
absangle2wall_flymale_framenearwall,1.225588e+00,-5.055610e+00,198236
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.388271e+00,-4.306305e+00,310
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.514140e+00,7.222213e-01,1252
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.527843e+00,1.828377e+00,3376
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.958345e-01,-1.460946e+00,404
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.541039e+00,-7.505486e-01,183611
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.386205e+00,-2.047821e+00,1749
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.437377e+00,-2.536521e+00,48389
absanglefrom1to2_nose2ell_flyany_frametouch,8.444211e-01,5.056605e+00,15534
absanglefrom1to2_nose2ell_flyfemale_framechase,2.690941e-01,-5.799722e-01,548
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.575073e+00,-9.800773e-01,93392
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.440946e-01,3.690990e+00,6762
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.771652e-01,8.024885e-01,1325
absanglefrom1to2_nose2ell_flymale_framenearfly,1.507814e+00,3.536489e-01,89974
absanglefrom1to2_nose2ell_flymale_frametouch,8.454524e-01,3.999035e+00,8747
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.500455e+00,1.146370e-01,408350
absdangle2wall_flyfemale_framenearwall,1.390743e+00,-7.802539e-01,209813
absdangle2wall_flymale_framenearwall,1.611169e+00,1.007559e+00,198228
absdtheta_flyany_frameany,1.409828e+00,8.010605e-01,479440
absdtheta_flyany_framebackup,2.741631e+00,1.682289e+00,1771
absdtheta_flyany_framebodyturn,5.400788e+00,-1.020565e+00,7187
absdtheta_flyany_framecrabwalkall,1.593749e+00,-1.239009e+00,100840
absdtheta_flyany_framecrabwalkextreme,1.649489e+00,-1.555376e+00,2764
absdtheta_flyany_framemove,1.821264e+00,-1.852513e+00,341472
absdtheta_flyany_framenearfly,1.540379e+00,9.028629e-01,183607
absdtheta_flyany_framenearwall,1.492386e+00,1.117393e-01,408350
absdtheta_flyany_framenotnearfly_notnearwall,1.000893e+00,2.262971e+00,66354
absdtheta_flyany_framepivotcenter,7.686258e+00,2.649723e+00,915
absdtheta_flyany_framepivottail,5.318787e+00,3.748887e-01,12477
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.737211e-01,-2.065542e+00,137968
absdtheta_flyany_frametouch,1.786225e+00,1.222556e+00,15534
absdtheta_flyany_framewalk,1.473182e+00,-1.847580e+00,231823
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.308290e-01,2.591421e+00,5243
absdtheta_flyfemale_frameany,1.334584e+00,2.503108e-01,239068
absdtheta_flymale_frameany,1.486881e+00,1.313366e+00,239720
absdtheta_flymale_framechase,1.435607e+00,-2.276928e+00,1325
absdv_cor_flyany_frameany,2.924598e+00,7.164938e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.445325e+00,6.434983e-01,1771
absdv_cor_flyany_framebodyturn,4.235883e+00,4.384862e+00,7187
absdv_cor_flyany_framecrabwalkall,6.994312e+00,3.395668e+00,100840
absdv_cor_flyany_framecrabwalkextreme,6.258915e+00,6.575814e+00,2764
absdv_cor_flyany_framejump,1.905722e+01,2.565409e+00,594
absdv_cor_flyany_framemove,3.999385e+00,5.689909e+00,341472
absdv_cor_flyany_framenearfly,2.667233e+00,5.900513e+00,183607
absdv_cor_flyany_framenearwall,3.190330e+00,6.608293e+00,408350
absdv_cor_flyany_framenotnearfly_notnearwall,1.465816e+00,5.735258e+00,66354
absdv_cor_flyany_framepivotcenter,7.027979e-02,-1.479175e-01,915
absdv_cor_flyany_framepivottail,3.266180e+00,3.206018e+00,12477
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.727600e-01,2.288954e+00,137968
absdv_cor_flyany_frametouch,2.632112e+00,5.904927e+00,15534
absdv_cor_flyany_framewalk,4.431087e+00,4.146361e+00,231823
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.991124e-01,6.705574e+00,5243
absdv_cor_flyfemale_frameany,2.692247e+00,6.108567e+00,239068
absdv_cor_flymale_frameany,3.162748e+00,7.214406e+00,239720
absdv_cor_flymale_framechase,2.720814e+00,2.158762e+00,1325
absphidiff_nose2ell_flyany_framenearfly,1.650245e+00,1.372602e+00,183607
absphidiff_nose2ell_flyany_frametouch,1.649263e+00,3.195425e+00,15534
absphidiff_nose2ell_flyfemale_framechase,3.927902e-01,-7.273427e-01,548
absphidiff_nose2ell_flyfemale_framenearfly,1.672574e+00,1.657328e+00,93390
absphidiff_nose2ell_flyfemale_frametouch,1.636318e+00,1.330362e+00,6762
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.894756e-01,-2.278455e+00,1325
absphidiff_nose2ell_flymale_framenearfly,1.627353e+00,1.045180e+00,89972
absphidiff_nose2ell_flymale_frametouch,1.658041e+00,2.992411e+00,8747
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.057140e+00,4.545124e-01,479440
abssmoothdtheta_flyfemale_frameany,1.003357e+00,-2.455877e-01,239068
abssmoothdtheta_flymale_frameany,1.112434e+00,1.154851e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.375270e+00,-4.002610e+00,310
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.517428e+00,-2.688859e+00,3376
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.663189e+00,-1.262190e-01,404
absthetadiff_nose2ell_flyany_framenearfly,1.539080e+00,-7.336911e-01,183611
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.446701e+00,-3.771331e+00,1749
absthetadiff_nose2ell_flyany_framestop_nearfly,1.581037e+00,9.210437e-01,48389
absthetadiff_nose2ell_flyany_frametouch,1.775067e+00,7.230401e-01,15534
absthetadiff_nose2ell_flyfemale_framechase,2.986711e-01,-1.071161e+00,548
absthetadiff_nose2ell_flyfemale_framenearfly,1.587614e+00,-4.048427e-01,93392
absthetadiff_nose2ell_flyfemale_frametouch,1.837443e+00,-4.344866e-01,6762
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.903379e-01,6.682813e-01,1325
absthetadiff_nose2ell_flymale_framenearfly,1.490632e+00,-1.028414e+00,89974
absthetadiff_nose2ell_flymale_frametouch,1.714003e+00,8.106513e-01,8747
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.331900e-01,-7.681163e-01,341492
absyaw_flyfemale_framemove,5.721793e-01,4.051449e-01,166282
absyaw_flymale_framemove,4.938223e-01,-1.394366e+00,175089
accmag_flyany_frameany,1.351675e+02,2.981713e+00,479440
accmag_flyfemale_frameany,1.270870e+02,1.813999e+00,239068
accmag_flymale_frameany,1.434616e+02,4.044043e+00,239720
angle_biggest_wing_flyany_frameany,1.066634e-02,-3.864637e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.023575e-02,-2.580108e+00,239078
angle_biggest_wing_flymale_frameany,1.194364e-03,-3.697631e+00,239730
angle_smallest_wing_flyany_frameany,7.680695e-03,-1.425729e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.792487e-02,1.208246e+00,239078
angle_smallest_wing_flymale_frameany,-2.468557e-03,-2.828451e+00,239730
angleonclosestfly_flyany_framenearfly,-3.863733e-01,1.996614e-01,183611
angleonclosestfly_flyany_framestop_nearfly,-3.682163e-01,5.203886e-01,48389
angleonclosestfly_flyany_frametouch,-3.363069e-01,-1.268301e-01,15534
angleonclosestfly_flyfemale_framechase,1.910971e-02,2.403876e-01,548
angleonclosestfly_flyfemale_framenearfly,-3.855632e-01,8.230377e-01,93392
angleonclosestfly_flyfemale_frametouch,-2.885672e-01,1.724168e+00,6762
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.104828e-02,1.650449e+00,1325
angleonclosestfly_flymale_framenearfly,-3.858753e-01,-1.444035e+00,89974
angleonclosestfly_flymale_frametouch,-3.868058e-01,-1.793828e+00,8747
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.046537e-01,3.199816e-01,479460
anglesub_flyfemale_frameany,2.035367e-01,1.359693e+00,239078
anglesub_flymale_frameany,2.057155e-01,-3.422232e-01,239730
area_flyany_frameany,1.947051e+00,1.478897e+00,479460
area_flyfemale_frameany,2.232390e+00,1.749594e+00,239078
area_flymale_frameany,1.662585e+00,8.364370e-01,239730
area_inmost_wing_flyany_frameany,1.021495e+00,5.565436e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.865394e-01,7.111967e+00,5243
area_inmost_wing_flyfemale_frameany,1.099570e+00,5.754102e+00,239078
area_inmost_wing_flymale_frameany,9.424918e-01,4.252517e+00,239730
area_outmost_wing_flyany_frameany,1.033367e+00,3.998909e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.008832e-01,-1.087951e+00,5243
area_outmost_wing_flyfemale_frameany,1.114374e+00,4.110715e+00,239078
area_outmost_wing_flymale_frameany,9.514371e-01,3.050036e+00,239730
arena_angle_flyany_frameany,-1.419512e-01,-1.967862e+00,479460
b_mm_flyany_frameany,2.369877e-01,2.218915e+00,479460
b_mm_flyfemale_frameany,2.533823e-01,2.260661e+00,239078
b_mm_flymale_frameany,2.206215e-01,1.884148e+00,239730
boutfreq_flyany_framebackup,9.489843e-04,-5.575804e-01,479460
boutfreq_flyany_framebodyturn,6.167355e-03,4.671031e+00,479460
boutfreq_flyany_framecrabwalkall,1.661035e-02,5.505364e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.414091e-03,4.376515e+00,479460
boutfreq_flyany_framejump,4.776207e-04,-1.328502e+00,479460
boutfreq_flyany_framepivotcenter,6.611605e-04,7.176882e+00,479460
boutfreq_flyany_framepivottail,6.991198e-03,4.930856e-01,479460
boutfreq_flyany_framerighting,2.711384e-05,-1.153496e+00,479460
boutfreq_flyany_framestop,1.963876e-02,5.661574e+00,479460
boutfreq_flyany_frametouch,6.571977e-03,2.543915e+00,479460
boutfreq_flyany_framewalk,2.771451e-02,5.930951e+00,479460
boutfreq_flyany_framewingextension,1.251408e-05,-1.701084e+00,479460
boutfreq_flyany_framewingflick,2.169107e-04,-5.136081e-01,479460
boutfreq_flyany_framewinggrooming,3.149376e-04,-5.658871e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.870297e+00,239720
boutfreq_flymale_framechase,1.122142e-03,-1.740954e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,239720
corfrac_maj_flyany_frameany,-1.095731e-01,-7.733834e-01,479440
corfrac_maj_flyany_framebackup,-1.733007e-01,4.220203e+00,1771
corfrac_maj_flyany_framebodyturn,-7.566486e-01,-1.086078e+00,7187
corfrac_maj_flyany_framecrabwalkall,-1.782588e-01,8.876849e+00,100840
corfrac_maj_flyany_framecrabwalkextreme,-4.105218e-01,2.903924e+00,2764
corfrac_maj_flyany_framepivotcenter,-1.025753e-01,2.161445e-01,915
corfrac_maj_flyany_framepivottail,-7.112343e-01,-2.874714e+00,12477
corfrac_maj_flyfemale_frameany,-1.172695e-01,-6.231595e-01,239068
corfrac_maj_flymale_frameany,-1.019834e-01,-8.181332e-01,239720
da_flyany_frameany,-1.400006e-05,-9.288186e-01,479440
da_flyfemale_frameany,-5.762934e-06,1.049797e+00,239068
da_flymale_frameany,-2.200475e-05,-1.498041e+00,239720
dangle2wall_flyany_framenearwall,1.954223e-02,-5.719250e-01,408350
dangle2wall_flyfemale_framenearwall,1.846228e-02,-1.308400e+00,209813
dangle2wall_flymale_framenearwall,2.068054e-02,6.596836e-01,198228
dangle_biggest_wing_flyany_frameany,1.422961e-02,2.977303e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.304091e-02,3.147334e+00,239068
dangle_biggest_wing_flymale_frameany,5.383921e-03,2.076824e+00,239720
dangle_smallest_wing_flyany_frameany,-1.421670e-02,-2.971954e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.304091e-02,-3.147894e+00,239068
dangle_smallest_wing_flymale_frameany,-5.358096e-03,-2.052380e+00,239720
danglesub_flyany_framemove,-2.566350e-02,-1.939876e+00,341472
danglesub_flyany_framenearfly,-1.243346e-01,-2.173970e+00,183607
danglesub_flyfemale_framenearfly,-1.185120e-01,-1.766359e+00,93390
danglesub_flymale_framenearfly,-1.301788e-01,-2.313142e+00,89972
darea_flyany_frameany,-2.959169e-05,-8.546498e-02,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.933324e-01,1.202280e+00,1771
darea_flyany_framebodyturn,-5.543673e-02,-2.015819e-01,7187
darea_flyany_framechase,-1.230643e-03,-7.814745e-01,1873
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.485476e-03,2.630316e+00,100840
darea_flyany_framecrabwalkextreme,-5.962248e-02,-4.589770e-01,2764
darea_flyany_framejump,-3.419644e-01,-2.310638e+00,594
darea_flyany_framepivotcenter,1.616411e-02,-2.110223e-01,915
darea_flyany_framepivottail,-5.590657e-02,1.339906e-01,12477
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.287273e-02,-2.622040e+00,137968
darea_flyany_frametouch,-8.346195e-02,1.233945e-01,15534
darea_flyany_framewalk,2.558410e-02,-1.273086e+00,231823
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.384066e-02,-1.166375e+01,5243
darea_flyfemale_frameany,-3.916671e-05,9.541827e-01,239068
darea_flymale_frameany,-2.845840e-05,-1.139867e+00,239720
darea_inmost_wing_flyany_frameany,1.499720e-03,-5.459718e+00,479440
darea_inmost_wing_flyfemale_frameany,-6.600968e-03,-5.195876e+00,239068
darea_inmost_wing_flymale_frameany,9.562127e-03,-4.073232e+00,239720
darea_outmost_wing_flyany_frameany,-1.420446e-03,5.457043e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,6.653961e-03,5.200637e+00,239068
darea_outmost_wing_flymale_frameany,-9.497082e-03,4.092854e+00,239720
db_flyany_frameany,1.413225e-06,9.250951e-01,479440
db_flyfemale_frameany,-2.315428e-06,6.411696e-01,239068
db_flymale_frameany,4.092860e-06,-4.374482e-01,239720
dcenter_flyany_frameany,1.145472e+01,1.016117e+00,479460
dcenter_flyany_framebackupstart,6.632604e+00,-3.439022e+00,455
dcenter_flyany_framebodyturn,1.060704e+01,-9.738966e-01,7187
dcenter_flyany_framebodyturnstart,1.052185e+01,-9.063329e-01,2957
dcenter_flyany_framecrabwalkallstart,1.038411e+01,-1.754841e+00,7961
dcenter_flyany_framecrabwalkextreme,8.564707e+00,1.227777e+00,2764
dcenter_flyany_framecrabwalkextremestart,8.463874e+00,9.764828e-01,678
dcenter_flyany_framejumpstart,1.012767e+01,-1.292129e+00,229
dcenter_flyany_framemove,1.113081e+01,6.191206e-01,341492
dcenter_flyany_framenearwall,1.021820e+01,-4.849428e-01,408366
dcenter_flyany_framepivotcenter,1.166662e+01,1.937865e+00,915
dcenter_flyany_framepivotcenterstart,1.161756e+01,1.237640e+00,317
dcenter_flyany_framepivottailstart,9.255660e+00,-1.693596e+00,3351
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.208501e+01,1.607680e+00,137968
dcenter_flyany_frametouch,2.834369e+00,-4.409472e+00,15534
dcenter_flyany_framewalk,1.205021e+01,5.947116e-01,231825
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.922628e+01,8.295035e+00,5243
dcenter_flyfemale_frameany,1.112488e+01,9.415637e-02,239078
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.179011e+01,1.640113e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.016700e-01,3.227938e-01,341472
ddcenter_flyany_framenearfly,5.693230e-01,1.540263e+00,183607
ddcenter_flyfemale_framenearfly,5.446938e-01,1.513856e+00,93390
ddcenter_flymale_framenearfly,5.963144e-01,1.521727e+00,89972
ddell2nose_flyany_framenearfly,1.544077e+00,1.608200e+00,183607
ddell2nose_flyfemale_framenearfly,1.552711e+00,1.866810e+00,93390
ddell2nose_flymale_framenearfly,1.536851e+00,1.299153e+00,89972
ddist2wall_flyany_framenearwall,2.072382e-02,2.004221e-03,408350
ddist2wall_flyfemale_framenearwall,2.062631e-02,-5.279373e-01,209813
ddist2wall_flymale_framenearwall,2.089435e-02,6.332904e-01,198228
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.602161e+00,1.897850e+00,183607
ddnose2ell_flyfemale_framenearfly,1.536389e+00,1.531909e+00,93390
ddnose2ell_flymale_framechase,-7.150830e-01,2.980446e-01,1325
ddnose2ell_flymale_framenearfly,1.671156e+00,2.112653e+00,89972
decc_flyany_frameany,1.122347e-05,1.455675e+00,479440
decc_flyfemale_frameany,-1.540641e-07,-7.082548e-01,239068
decc_flymale_frameany,2.099341e-05,1.639999e+00,239720
dell2nose_flyany_frameany,1.052307e+01,1.020830e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.012096e+01,1.579799e-01,239078
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.093140e+01,1.622611e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.100825e+01,-7.713226e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.180059e+00,7.551802e-01,455
dist2wall_flyany_framebodyturnstart,8.517353e+00,1.778956e+00,2957
dist2wall_flyany_framecrabwalkall,6.833873e+00,-3.987139e-01,100842
dist2wall_flyany_framecrabwalkextreme,7.077712e+00,-1.490682e+00,2764
dist2wall_flyany_framejump,1.816324e+01,9.366480e-02,594
dist2wall_flyany_framejumpstart,1.640639e+01,-6.800581e-02,214
dist2wall_flyany_framemove,9.508600e+00,6.723990e-01,341492
dist2wall_flyany_framepivotcenterstart,1.605475e+01,-2.091614e-02,317
dist2wall_flyany_framepivottailstart,6.842351e+00,6.657842e-01,3351
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.444259e+01,-5.010012e-01,137968
dist2wall_flyany_frametouch,7.398543e+00,-2.570141e+00,15534
dist2wall_flyany_framewalk,9.915636e+00,1.308573e+00,231825
dist2wall_flyany_framewinggrooming,2.581982e+01,3.788789e+00,5243
dist2wall_flyfemale_frameany,1.054721e+01,-1.698334e+00,239078
dist2wall_flymale_frameany,1.145395e+01,2.203754e-01,239730
dmax_wing_angle_flyany_frameany,6.429493e-03,2.561043e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.009151e-02,8.903262e-01,239068
dmax_wing_angle_flymale_frameany,2.697870e-03,-2.598579e-01,239720
dmax_wing_area_flyany_frameany,-1.532580e-01,4.537912e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.950275e-01,2.823450e+00,239068
dmax_wing_area_flymale_frameany,-1.111424e-01,4.467675e+00,239720
dmin_wing_angle_flyany_frameany,-6.416581e-03,-2.456460e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.009151e-02,-9.127612e-01,239068
dmin_wing_angle_flymale_frameany,-2.672045e-03,2.904279e-01,239720
dmin_wing_area_flyany_frameany,1.533373e-01,-4.538574e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.950805e-01,-2.829261e+00,239068
dmin_wing_area_flymale_frameany,1.112074e-01,-4.459734e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.101244e+01,7.469627e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.070371e+01,-1.936388e-01,239078
dnose2ell_angle_30tomin30_flymale_frameany,1.132679e+01,1.407331e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.156689e+01,1.051592e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.126333e+01,1.361739e+00,239078
dnose2ell_angle_min20to20_flymale_frameany,4.187678e+01,4.128447e-01,239730
dnose2ell_angle_min30to30_flyany_frameany,3.323402e+01,8.039822e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.297767e+01,1.053116e+00,239078
dnose2ell_angle_min30to30_flymale_frameany,3.348617e+01,3.151016e-01,239730
dnose2ell_flyany_frameany,1.048421e+01,9.199535e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.568908e+00,-3.706114e+00,455
dnose2ell_flyany_framebodyturn,9.630673e+00,-1.117146e+00,7187
dnose2ell_flyany_framebodyturnstart,9.551623e+00,-1.041228e+00,2957
dnose2ell_flyany_framecrabwalkallstart,9.451047e+00,-1.685158e+00,7961
dnose2ell_flyany_framecrabwalkextreme,7.431397e+00,1.079277e+00,2764
dnose2ell_flyany_framecrabwalkextremestart,7.272127e+00,8.080362e-01,678
dnose2ell_flyany_framejumpstart,9.369670e+00,-1.271842e+00,229
dnose2ell_flyany_framenearwall,9.216738e+00,-5.428682e-01,408366
dnose2ell_flyany_framepivotcenter,1.100386e+01,2.049473e+00,915
dnose2ell_flyany_framepivotcenterstart,1.091601e+01,1.357456e+00,317
dnose2ell_flyany_framepivottailstart,8.245620e+00,-1.894430e+00,3351
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.108621e+01,1.458757e+00,137968
dnose2ell_flyany_frametouch,1.073796e+00,-7.100033e-01,15534
dnose2ell_flyany_framewalk,1.112992e+01,6.118223e-01,231825
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.831680e+01,8.250365e+00,5243
dnose2ell_flyfemale_frameany,1.017478e+01,-1.362280e-02,239078
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.079823e+01,1.538757e+00,239730
dnose2ell_flymale_framechase,2.682059e+00,3.470587e+00,1325
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.140769e+01,9.364487e-01,479460
dnose2tail_flyany_framemove,1.111109e+01,6.165976e-01,341492
dnose2tail_flyfemale_frameany,1.109520e+01,-5.270306e-02,239078
dnose2tail_flymale_frameany,1.172386e+01,1.569906e+00,239730
dnwingsdetected_flyany_frameany,0.000000e+00,4.531792e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.422805e-01,239068
dnwingsdetected_flymale_frameany,0.000000e+00,9.525365e-01,239720
dphi_flyany_framemove,2.836926e-02,7.161719e-01,341472
dphi_flyfemale_framemove,6.349494e-02,1.127806e+00,166272
dphi_flymale_framemove,-5.303034e-03,-6.052560e-02,175079
dtheta_flyany_frameany,1.641641e-02,2.334980e+00,479440
dtheta_flyfemale_frameany,6.127474e-03,7.949413e-01,239068
dtheta_flymale_frameany,2.681159e-02,2.708600e+00,239720
du_cor_flyany_frameany,8.620436e+00,3.496503e+00,479440
du_cor_flyfemale_frameany,7.800552e+00,2.655536e+00,239068
du_cor_flymale_frameany,9.459354e+00,3.762893e+00,239720
du_ctr_flyany_frameany,9.049800e+00,3.438699e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.032450e+00,-5.674086e-01,1771
du_ctr_flyany_framebodyturn,6.369698e+00,2.676362e+00,7187
du_ctr_flyany_framecrabwalkall,1.217978e+01,4.873618e-01,100840
du_ctr_flyany_framecrabwalkextreme,1.885876e+00,8.202951e+00,2764
du_ctr_flyany_framejump,3.680416e+01,1.275996e+00,594
du_ctr_flyany_framemove,1.249092e+01,1.168669e+00,341472
du_ctr_flyany_framenearfly,7.742773e+00,2.573688e+00,183607
du_ctr_flyany_framenearwall,9.010747e+00,2.163475e+00,408350
du_ctr_flyany_framenotnearfly_notnearwall,1.037085e+01,6.178753e+00,66354
du_ctr_flyany_framepivotcenter,2.576530e-01,-1.118963e+00,915
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.978086e-01,8.611030e+00,137968
du_ctr_flyany_frametouch,2.895849e+00,2.176097e+00,15534
du_ctr_flyany_framewalk,1.627965e+01,-4.042246e-01,231823
du_ctr_flyany_framewingextension,NaN,NaN,0
