field,value,zscore,nflyframes
a_mm_flyany_frameany,6.352343e-01,-1.036931e+00,479440
a_mm_flyfemale_frameany,6.771339e-01,-9.036292e-01,224324
a_mm_flymale_frameany,5.983176e-01,-3.728684e-01,253625
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.160494e-01,-1.443549e+00,601
absangle2wall_flyany_framebodyturnstart,1.076826e+00,9.738478e-02,1804
absangle2wall_flyany_framecrabwalkall,1.064302e+00,-3.695743e+00,66180
absangle2wall_flyany_framecrabwalkextreme,9.017377e-01,-8.847258e-01,2272
absangle2wall_flyany_framejump,1.531584e+00,-1.897090e+00,872
absangle2wall_flyany_framejumpstart,1.492237e+00,-3.108229e+00,323
absangle2wall_flyany_framemove,1.278159e+00,-3.759918e-01,299150
absangle2wall_flyany_framenearwall,1.305725e+00,-2.667308e+00,363438
absangle2wall_flyany_framepivotcenterstart,1.658145e+00,-2.473703e-01,229
absangle2wall_flyany_framepivottailstart,7.639479e-01,-2.663119e+00,3178
absangle2wall_flyany_framerightingstart,2.187132e+00,1.253854e+00,244
absangle2wall_flyany_framestop,1.630011e+00,-3.619855e-01,180290
absangle2wall_flyany_frametouch,1.393039e+00,-6.006135e-01,9941
absangle2wall_flyany_framewalk,1.277708e+00,-3.239374e+00,156600
absangle2wall_flyany_framewinggrooming,1.630004e+00,6.383700e-01,27510
absangle2wall_flyfemale_framenearwall,1.287656e+00,-3.504456e+00,166683
absangle2wall_flymale_framenearwall,1.322189e+00,-1.520525e+00,196256
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.623887e+00,-1.314733e+00,289
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.536389e+00,2.546420e-01,611
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.451882e+00,-9.939938e-01,2072
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.071207e+00,-7.811330e-01,277
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.561833e+00,-1.094651e+00,143130
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.507683e+00,-2.375657e-02,1266
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.588646e+00,5.836726e-02,40662
absanglefrom1to2_nose2ell_flyany_frametouch,7.031513e-01,-9.601842e-01,9941
absanglefrom1to2_nose2ell_flyfemale_framechase,3.632779e-01,1.227096e+00,219
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.574438e+00,-9.838977e-01,66689
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.649963e-01,-1.186189e-01,3773
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.622296e-01,-4.405847e-01,1157
absanglefrom1to2_nose2ell_flymale_framenearfly,1.551769e+00,1.318787e-01,75837
absanglefrom1to2_nose2ell_flymale_frametouch,6.590704e-01,-7.172009e-01,6103
absanglefrom1to2_nose2ell_flymale_framewingextension,4.211442e-01,-1.340896e+00,244
absdangle2wall_flyany_framenearwall,1.642716e+00,1.815183e+00,363427
absdangle2wall_flyfemale_framenearwall,1.724131e+00,2.764159e+00,166676
absdangle2wall_flymale_framenearwall,1.570143e+00,6.775641e-01,196252
absdtheta_flyany_frameany,1.424370e+00,1.312034e+00,479420
absdtheta_flyany_framebackup,2.672057e+00,6.591168e-01,2416
absdtheta_flyany_framebodyturn,5.588285e+00,-3.637292e-01,4429
absdtheta_flyany_framecrabwalkall,1.613667e+00,-1.566264e+00,66178
absdtheta_flyany_framecrabwalkextreme,1.755572e+00,-1.164365e+00,2272
absdtheta_flyany_framemove,2.037620e+00,-3.468459e-01,299130
absdtheta_flyany_framenearfly,1.611481e+00,2.053402e+00,143124
absdtheta_flyany_framenearwall,1.634599e+00,1.824277e+00,363427
absdtheta_flyany_framenotnearfly_notnearwall,7.792460e-01,4.803671e-01,104702
absdtheta_flyany_framepivotcenter,7.826284e+00,3.726930e+00,567
absdtheta_flyany_framepivottail,5.374012e+00,3.534015e-01,12407
absdtheta_flyany_framerighting,8.719424e+00,-6.680176e-01,3569
absdtheta_flyany_framestop,3.996253e-01,-1.442915e-01,180290
absdtheta_flyany_frametouch,1.705085e+00,3.264705e-02,9941
absdtheta_flyany_framewalk,1.626544e+00,-7.813276e-01,156598
absdtheta_flyany_framewingextension,1.531144e+00,7.685788e-01,275
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.421838e-01,-1.251796e+00,27509
absdtheta_flyfemale_frameany,1.492850e+00,2.216742e+00,224314
absdtheta_flymale_frameany,1.366566e+00,2.355995e-01,253615
absdtheta_flymale_framechase,1.795912e+00,-3.547432e-01,1157
absdv_cor_flyany_frameany,2.011768e+00,2.321651e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.506669e+00,9.512349e-01,2416
absdv_cor_flyany_framebodyturn,3.001672e+00,-7.197468e-01,4429
absdv_cor_flyany_framecrabwalkall,6.304439e+00,1.624418e+00,66178
absdv_cor_flyany_framecrabwalkextreme,5.431776e+00,2.238975e+00,2272
absdv_cor_flyany_framejump,1.540211e+01,-5.322710e-01,872
absdv_cor_flyany_framemove,3.134670e+00,1.187417e+00,299130
absdv_cor_flyany_framenearfly,1.997597e+00,2.648615e+00,143124
absdv_cor_flyany_framenearwall,2.476294e+00,3.340238e+00,363427
absdv_cor_flyany_framenotnearfly_notnearwall,5.685688e-01,-1.474070e-01,104702
absdv_cor_flyany_framepivotcenter,5.202893e-02,-6.316797e-02,567
absdv_cor_flyany_framepivottail,2.516918e+00,-4.652274e-01,12407
absdv_cor_flyany_framerighting,5.909947e+00,-3.430898e-01,3569
absdv_cor_flyany_framestop,1.442685e-01,8.479245e-01,180290
absdv_cor_flyany_frametouch,2.116688e+00,2.357836e+00,9941
absdv_cor_flyany_framewalk,3.904537e+00,1.779353e+00,156598
absdv_cor_flyany_framewingextension,1.032523e+00,3.069011e-01,275
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.112762e-01,-1.523374e+00,27509
absdv_cor_flyfemale_frameany,1.932239e+00,2.658543e+00,224314
absdv_cor_flymale_frameany,2.090571e+00,1.628506e+00,253615
absdv_cor_flymale_framechase,2.457263e+00,9.300495e-01,1157
absphidiff_nose2ell_flyany_framenearfly,1.664773e+00,1.443131e+00,143124
absphidiff_nose2ell_flyany_frametouch,1.563673e+00,-5.754525e-01,9941
absphidiff_nose2ell_flyfemale_framechase,3.163754e-01,-1.785340e+00,219
absphidiff_nose2ell_flyfemale_framenearfly,1.662360e+00,1.315498e+00,66686
absphidiff_nose2ell_flyfemale_frametouch,1.608984e+00,-3.980684e-01,3773
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.148614e-01,-1.202497e+00,1157
absphidiff_nose2ell_flymale_framenearfly,1.669163e+00,1.523193e+00,75834
absphidiff_nose2ell_flymale_frametouch,1.532856e+00,-2.805781e-01,6103
absphidiff_nose2ell_flymale_framewingextension,8.975487e-01,-2.252021e+00,244
abssmoothdtheta_flyany_frameany,1.105633e+00,1.390920e+00,479420
abssmoothdtheta_flyfemale_frameany,1.169306e+00,2.103773e+00,224314
abssmoothdtheta_flymale_frameany,1.051730e+00,5.227803e-01,253615
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.684851e+00,2.673435e+00,289
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.749623e+00,2.156495e+00,2072
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.690660e+00,7.823506e-01,277
absthetadiff_nose2ell_flyany_framenearfly,1.662001e+00,1.283921e+00,143130
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.625835e+00,1.578947e+00,1266
absthetadiff_nose2ell_flyany_framestop_nearfly,1.578811e+00,7.826620e-01,40662
absthetadiff_nose2ell_flyany_frametouch,1.829418e+00,1.266473e+00,9941
absthetadiff_nose2ell_flyfemale_framechase,3.083068e-01,-9.155854e-01,219
absthetadiff_nose2ell_flyfemale_framenearfly,1.661363e+00,1.009796e+00,66689
absthetadiff_nose2ell_flyfemale_frametouch,1.893080e+00,1.399927e+00,3773
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.817471e-01,-1.763281e-02,1157
absthetadiff_nose2ell_flymale_framenearfly,1.665931e+00,1.503655e+00,75837
absthetadiff_nose2ell_flymale_frametouch,1.807587e+00,1.067084e+00,6103
absthetadiff_nose2ell_flymale_framewingextension,7.727766e-01,-5.035403e-01,244
absyaw_flyany_framemove,6.249683e-01,1.073570e+00,299150
absyaw_flyfemale_framemove,6.515119e-01,1.593398e+00,141322
absyaw_flymale_framemove,6.011212e-01,6.454217e-01,157303
accmag_flyany_frameany,1.143421e+02,1.546011e+00,479420
accmag_flyfemale_frameany,1.181245e+02,1.916780e+00,224314
accmag_flymale_frameany,1.112955e+02,1.000603e+00,253615
angle_biggest_wing_flyany_frameany,2.240160e-02,-2.013281e+00,479440
angle_biggest_wing_flyany_framewingextension,6.449936e-01,-1.278733e+00,275
angle_biggest_wing_flyfemale_frameany,2.541545e-02,-1.853952e+00,224324
angle_biggest_wing_flymale_frameany,1.948408e-02,-1.509924e+00,253625
angle_smallest_wing_flyany_frameany,5.902166e-03,-1.594980e+00,479440
angle_smallest_wing_flyany_framewingextension,4.058684e-02,-2.323143e+00,275
angle_smallest_wing_flyfemale_frameany,5.647846e-03,-1.439128e+00,224324
angle_smallest_wing_flymale_frameany,5.996169e-03,-1.170843e+00,253625
angleonclosestfly_flyany_framenearfly,-3.358169e-01,9.286293e-01,143130
angleonclosestfly_flyany_framestop_nearfly,-1.846675e-01,3.694022e+00,40662
angleonclosestfly_flyany_frametouch,-3.769252e-01,-1.503048e+00,9941
angleonclosestfly_flyfemale_framechase,7.123762e-03,4.439569e-02,219
angleonclosestfly_flyfemale_framenearfly,-3.537964e-01,6.499764e-01,66689
angleonclosestfly_flyfemale_frametouch,-4.315173e-01,-1.500478e+00,3773
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.600717e-02,-1.972114e+00,1157
angleonclosestfly_flymale_framenearfly,-3.249499e-01,4.455159e-01,75837
angleonclosestfly_flymale_frametouch,-3.421133e-01,-8.106686e-01,6103
angleonclosestfly_flymale_framewingextension,3.550737e-01,2.311832e+00,244
anglesub_flyany_frameany,1.742222e-01,-1.843979e+00,479440
anglesub_flyfemale_frameany,1.731841e-01,-1.679239e+00,224324
anglesub_flymale_frameany,1.751432e-01,-1.477328e+00,253625
area_flyany_frameany,1.814062e+00,-1.065154e+00,479440
area_flyfemale_frameany,2.052180e+00,-8.649357e-01,224324
area_flymale_frameany,1.603525e+00,-5.115499e-01,253625
area_inmost_wing_flyany_frameany,8.374273e-01,-6.519337e-01,479440
area_inmost_wing_flyany_framewingextension,5.807005e-01,-2.123242e+00,275
area_inmost_wing_flyany_framewinggrooming,3.656003e-01,-8.687556e-01,27510
area_inmost_wing_flyfemale_frameany,8.920558e-01,-2.435792e-01,224324
area_inmost_wing_flymale_frameany,7.888236e-01,-8.674003e-01,253625
area_outmost_wing_flyany_frameany,8.759700e-01,-1.372284e+00,479440
area_outmost_wing_flyany_framewingextension,1.276533e+00,1.384690e+00,275
area_outmost_wing_flyany_framewinggrooming,7.954586e-01,-1.391154e+00,27510
area_outmost_wing_flyfemale_frameany,9.427915e-01,-9.135469e-01,224324
area_outmost_wing_flymale_frameany,8.163968e-01,-1.478660e+00,253625
arena_angle_flyany_frameany,9.874715e-03,-1.781285e-01,479440
b_mm_flyany_frameany,2.262832e-01,-9.546121e-01,479440
b_mm_flyfemale_frameany,2.410896e-01,-7.565281e-01,224324
b_mm_flymale_frameany,2.131375e-01,-5.421461e-01,253625
boutfreq_flyany_framebackup,1.255632e-03,3.240764e-03,479440
boutfreq_flyany_framebodyturn,3.762723e-03,-4.567230e-01,479440
boutfreq_flyany_framecrabwalkall,1.244994e-02,1.628890e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.203487e-03,3.527278e+00,479440
boutfreq_flyany_framejump,6.799600e-04,5.403689e-01,479440
boutfreq_flyany_framepivotcenter,4.818121e-04,3.573126e+00,479440
boutfreq_flyany_framepivottail,6.632738e-03,-1.057854e+00,479440
boutfreq_flyany_framerighting,5.089271e-04,4.192196e+00,479440
boutfreq_flyany_framestop,1.792091e-02,4.211149e+00,479440
boutfreq_flyany_frametouch,3.979643e-03,-3.838573e-01,479440
boutfreq_flyany_framewalk,2.151468e-02,1.965439e+00,479440
boutfreq_flyany_framewingextension,6.257300e-05,-8.991023e-01,479440
boutfreq_flyany_framewingflick,8.551644e-05,8.683287e-02,479440
boutfreq_flyany_framewinggrooming,1.241031e-03,-1.311976e+00,479440
boutfreq_flymale_frameattemptedcopulation,3.942984e-06,-9.589684e-01,253615
boutfreq_flymale_framechase,4.771011e-04,-7.082876e-01,253615
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,253615
corfrac_maj_flyany_frameany,-1.198019e-01,-1.723113e+00,479420
corfrac_maj_flyany_framebackup,-2.128084e-01,3.042902e-01,2416
corfrac_maj_flyany_framebodyturn,-7.398500e-01,1.560081e+00,4429
corfrac_maj_flyany_framecrabwalkall,-2.687389e-01,3.399877e+00,66178
corfrac_maj_flyany_framecrabwalkextreme,-4.758323e-01,1.873888e+00,2272
corfrac_maj_flyany_framepivotcenter,-7.062884e-02,1.584876e+00,567
corfrac_maj_flyany_framepivottail,-6.871628e-01,-3.242141e-01,12407
corfrac_maj_flyfemale_frameany,-1.263095e-01,-1.654625e+00,224314
corfrac_maj_flymale_frameany,-1.137312e-01,-1.533306e+00,253615
da_flyany_frameany,-1.399591e-05,-8.152596e-01,479420
da_flyfemale_frameany,-1.984043e-04,-4.083141e+00,224314
da_flymale_frameany,1.312891e-04,2.917104e+00,253615
dangle2wall_flyany_framenearwall,2.659004e-02,1.362697e+00,363427
dangle2wall_flyfemale_framenearwall,4.229678e-02,1.745264e+00,166676
dangle2wall_flymale_framenearwall,1.249244e-02,5.635407e-01,196252
dangle_biggest_wing_flyany_frameany,-3.161755e-02,-1.803164e+00,479420
dangle_biggest_wing_flyfemale_frameany,-3.406247e-02,-1.984067e+00,224314
dangle_biggest_wing_flymale_frameany,-2.928154e-02,-1.249166e+00,253615
dangle_smallest_wing_flyany_frameany,3.162949e-02,1.807304e+00,479420
dangle_smallest_wing_flyfemale_frameany,3.517545e-02,2.058327e+00,224314
dangle_smallest_wing_flymale_frameany,2.827567e-02,1.197294e+00,253615
danglesub_flyany_framemove,-1.486567e-02,1.556668e+00,299130
danglesub_flyany_framenearfly,-1.061882e-01,-1.662030e+00,143124
danglesub_flyfemale_framenearfly,-1.041893e-01,-1.844521e+00,66686
danglesub_flymale_framenearfly,-1.095603e-01,-1.410539e+00,75834
darea_flyany_frameany,4.812173e-06,1.042736e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.955992e-01,-1.934138e-01,2416
darea_flyany_framebodyturn,1.044486e-02,2.435836e+00,4429
darea_flyany_framechase,3.086030e-03,-8.450203e-01,1376
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.330733e-02,1.592312e+00,66178
darea_flyany_framecrabwalkextreme,1.094455e-02,2.453202e+00,2272
darea_flyany_framejump,-1.505117e-01,-9.310172e-01,872
darea_flyany_framepivotcenter,1.234290e-01,1.693819e+00,567
darea_flyany_framepivottail,-6.223712e-02,5.623572e-01,12407
darea_flyany_framerighting,-1.499807e-01,-2.089064e+00,3569
darea_flyany_framestop,-2.147371e-02,-3.032559e+00,180290
darea_flyany_frametouch,-1.431013e-01,-4.527694e+00,9941
darea_flyany_framewalk,3.519526e-02,1.025373e+00,156598
darea_flyany_framewingextension,-2.865166e-01,-2.691229e+00,275
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.576600e-02,-3.271573e+00,27509
darea_flyfemale_frameany,-6.918981e-04,-2.633144e+00,224314
darea_flymale_frameany,6.082123e-04,2.533628e+00,253615
darea_inmost_wing_flyany_frameany,1.000636e-01,6.287266e-01,479420
darea_inmost_wing_flyfemale_frameany,1.308325e-01,1.580038e+00,224314
darea_inmost_wing_flymale_frameany,7.226855e-02,-3.076129e-01,253615
darea_outmost_wing_flyany_frameany,-1.001141e-01,-6.361308e-01,479420
darea_outmost_wing_flyany_framewingextension,-1.524467e+00,-3.015967e+00,275
darea_outmost_wing_flyfemale_frameany,-1.274988e-01,-1.455716e+00,224314
darea_outmost_wing_flymale_frameany,-7.547136e-02,1.724518e-01,253615
db_flyany_frameany,5.661983e-06,2.477643e+00,479420
db_flyfemale_frameany,-1.439794e-05,-4.344216e-01,224314
db_flymale_frameany,2.808957e-05,1.560647e+00,253615
dcenter_flyany_frameany,1.231960e+01,3.057888e+00,479440
dcenter_flyany_framebackupstart,9.587720e+00,9.668269e-01,601
dcenter_flyany_framebodyturn,1.127519e+01,-3.263395e-01,4429
dcenter_flyany_framebodyturnstart,1.122322e+01,-1.949891e-01,1804
dcenter_flyany_framecrabwalkallstart,1.154710e+01,2.206098e-01,5967
dcenter_flyany_framecrabwalkextreme,9.856845e+00,2.745574e+00,2272
dcenter_flyany_framecrabwalkextremestart,9.803011e+00,2.670148e+00,577
dcenter_flyany_framejumpstart,1.116929e+01,-5.589375e-01,326
dcenter_flyany_framemove,1.163090e+01,1.629817e+00,299150
dcenter_flyany_framenearwall,1.105368e+01,1.932576e+00,363438
dcenter_flyany_framepivotcenter,1.198064e+01,1.737051e+00,567
dcenter_flyany_framepivotcenterstart,1.201593e+01,1.575686e+00,229
dcenter_flyany_framepivottailstart,1.083201e+01,1.034119e+00,3178
dcenter_flyany_framerightingstart,1.083760e+01,-2.786478e-01,244
dcenter_flyany_framestop,1.336477e+01,3.941254e+00,180290
dcenter_flyany_frametouch,2.981093e+00,9.497451e-01,9941
dcenter_flyany_framewalk,1.251596e+01,1.444206e+00,156600
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.595948e+01,3.763564e+00,27510
dcenter_flyfemale_frameany,1.215506e+01,2.793296e+00,224324
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.247869e+01,2.749906e+00,253625
dcenter_flymale_framewingextension,3.356803e+00,-1.489801e+00,244
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.735320e-01,5.486457e-02,299130
ddcenter_flyany_framenearfly,4.475455e-01,8.351545e-01,143124
ddcenter_flyfemale_framenearfly,4.335382e-01,1.050615e+00,66686
ddcenter_flymale_framenearfly,4.654738e-01,6.310935e-01,75834
ddell2nose_flyany_framenearfly,1.334732e+00,1.434130e+00,143124
ddell2nose_flyfemale_framenearfly,1.283597e+00,1.428944e+00,66686
ddell2nose_flymale_framenearfly,1.390965e+00,1.396613e+00,75834
ddist2wall_flyany_framenearwall,2.131793e-02,1.468773e+00,363427
ddist2wall_flyfemale_framenearwall,1.581652e-02,2.914030e-03,166676
ddist2wall_flymale_framenearwall,2.510929e-02,2.242566e+00,196252
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.347317e+00,1.458350e+00,143124
ddnose2ell_flyfemale_framenearfly,1.330050e+00,1.623916e+00,66686
ddnose2ell_flymale_framechase,-8.915041e-01,6.726502e-01,1157
ddnose2ell_flymale_framenearfly,1.372563e+00,1.217563e+00,75834
decc_flyany_frameany,1.764148e-05,2.433792e+00,479420
decc_flyfemale_frameany,8.434857e-05,4.880050e+00,224314
decc_flymale_frameany,-2.521628e-05,-1.822740e+00,253615
dell2nose_flyany_frameany,1.142950e+01,3.088481e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.120711e+01,2.827889e+00,224324
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.163943e+01,2.772427e+00,253625
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.285691e+01,1.287127e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.138890e+00,-8.940000e-01,601
dist2wall_flyany_framebodyturnstart,7.889078e+00,1.431963e+00,1804
dist2wall_flyany_framecrabwalkall,6.563818e+00,-2.986837e-01,66180
dist2wall_flyany_framecrabwalkextreme,7.105676e+00,-6.170741e-01,2272
dist2wall_flyany_framejump,1.645870e+01,-1.188244e+00,872
dist2wall_flyany_framejumpstart,1.569143e+01,-5.828953e-01,323
dist2wall_flyany_framemove,9.370681e+00,1.185262e+00,299150
dist2wall_flyany_framepivotcenterstart,1.775471e+01,8.592410e-01,229
dist2wall_flyany_framepivottailstart,5.970130e+00,-4.354236e-01,3178
dist2wall_flyany_framerightingstart,1.114714e+01,-1.151985e+00,244
dist2wall_flyany_framestop,1.848815e+01,2.622714e+00,180290
dist2wall_flyany_frametouch,8.362258e+00,-3.776153e-01,9941
dist2wall_flyany_framewalk,8.792551e+00,4.406273e-01,156600
dist2wall_flyany_framewinggrooming,2.563049e+01,3.895811e+00,27510
dist2wall_flyfemale_frameany,1.318621e+01,1.020866e+00,224324
dist2wall_flymale_frameany,1.252944e+01,1.380050e+00,253625
dmax_wing_angle_flyany_frameany,-3.452442e-03,-1.473249e+00,479420
dmax_wing_angle_flyany_framewingextension,-8.899487e-01,-1.480201e+00,275
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.421353e-03,-6.269383e-01,224314
dmax_wing_angle_flymale_frameany,-5.217080e-03,-1.332267e+00,253615
dmax_wing_area_flyany_frameany,-2.391679e-01,1.566153e+00,479420
dmax_wing_area_flyany_framewingextension,-1.716929e+00,-3.071596e+00,275
dmax_wing_area_flyfemale_frameany,-2.872304e-01,4.493260e-01,224314
dmax_wing_area_flymale_frameany,-1.968150e-01,1.899994e+00,253615
dmin_wing_angle_flyany_frameany,3.464376e-03,1.480363e+00,479420
dmin_wing_angle_flyany_framewingextension,-9.972633e-01,-9.982591e-01,275
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.534330e-03,7.700632e-01,224314
dmin_wing_angle_flymale_frameany,4.211208e-03,1.263656e+00,253615
dmin_wing_area_flyany_frameany,2.391174e-01,-1.569549e+00,479420
dmin_wing_area_flyany_framewingextension,1.577029e+00,2.279355e+00,275
dmin_wing_area_flyfemale_frameany,2.905640e-01,-3.899018e-01,224314
dmin_wing_area_flymale_frameany,1.936122e-01,-1.956553e+00,253615
dnose2ell_angle_30tomin30_flyany_frameany,1.197023e+01,2.984949e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.179488e+01,2.648656e+00,224324
dnose2ell_angle_30tomin30_flymale_frameany,1.213706e+01,2.723183e+00,253625
dnose2ell_angle_min20to20_flyany_frameany,4.562420e+01,2.419176e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.470980e+01,2.411603e+00,224324
dnose2ell_angle_min20to20_flymale_frameany,4.644395e+01,1.467582e+00,253625
dnose2ell_angle_min30to30_flyany_frameany,3.672453e+01,2.518193e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.594815e+01,2.398735e+00,224324
dnose2ell_angle_min30to30_flymale_frameany,3.740077e+01,1.653902e+00,253625
dnose2ell_flyany_frameany,1.143471e+01,3.080664e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.790839e+00,8.601684e-01,601
dnose2ell_flyany_framebodyturn,1.039579e+01,-3.288519e-01,4429
dnose2ell_flyany_framebodyturnstart,1.034852e+01,-2.221093e-01,1804
dnose2ell_flyany_framecrabwalkallstart,1.065784e+01,2.251935e-01,5967
dnose2ell_flyany_framecrabwalkextreme,8.859346e+00,2.646185e+00,2272
dnose2ell_flyany_framecrabwalkextremestart,8.776206e+00,2.575004e+00,577
dnose2ell_flyany_framejumpstart,1.045307e+01,-4.814473e-01,326
dnose2ell_flyany_framenearwall,1.013649e+01,1.966418e+00,363438
dnose2ell_flyany_framepivotcenter,1.129589e+01,1.819404e+00,567
dnose2ell_flyany_framepivotcenterstart,1.131494e+01,1.697450e+00,229
dnose2ell_flyany_framepivottailstart,1.000227e+01,1.002381e+00,3178
dnose2ell_flyany_framerightingstart,9.956883e+00,-2.641494e-01,244
dnose2ell_flyany_framestop,1.250079e+01,3.993110e+00,180290
dnose2ell_flyany_frametouch,1.144554e+00,1.291687e+00,9941
dnose2ell_flyany_framewalk,1.164240e+01,1.483968e+00,156600
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.520574e+01,3.947459e+00,27510
dnose2ell_flyfemale_frameany,1.126249e+01,2.792975e+00,224324
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.159674e+01,2.760608e+00,253625
dnose2ell_flymale_framechase,2.003081e+00,4.988157e-01,1157
dnose2ell_flymale_framewingextension,1.039153e+00,-1.530275e+00,244
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.232213e+01,3.059882e+00,479440
dnose2tail_flyany_framemove,1.164864e+01,1.628194e+00,299150
dnose2tail_flyfemale_frameany,1.214693e+01,2.753614e+00,224324
dnose2tail_flymale_frameany,1.248773e+01,2.714966e+00,253625
dnwingsdetected_flyany_frameany,0.000000e+00,5.083474e-01,479420
dnwingsdetected_flyfemale_frameany,2.297644e-03,6.977673e+00,224314
dnwingsdetected_flymale_frameany,-2.032189e-03,-5.971806e+00,253615
dphi_flyany_framemove,-1.975057e-01,-4.953072e+00,299130
dphi_flyfemale_framemove,-1.998327e-01,-3.685618e+00,141312
dphi_flymale_framemove,-1.944610e-01,-3.715844e+00,157293
dtheta_flyany_frameany,-3.331214e-02,-4.109076e+00,479420
dtheta_flyfemale_frameany,-4.313674e-02,-4.277390e+00,224314
dtheta_flymale_frameany,-2.413457e-02,-2.040077e+00,253615
du_cor_flyany_frameany,5.652881e+00,3.779612e-01,479420
du_cor_flyfemale_frameany,5.378724e+00,6.235604e-01,224314
du_cor_flymale_frameany,5.921360e+00,8.338091e-02,253615
du_ctr_flyany_frameany,6.035793e+00,4.385290e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.198821e+00,-3.688068e-01,2416
du_ctr_flyany_framebodyturn,5.410252e+00,-2.483163e-01,4429
du_ctr_flyany_framecrabwalkall,1.102689e+01,-3.279206e-01,66178
du_ctr_flyany_framecrabwalkextreme,1.268754e+00,1.940318e+00,2272
du_ctr_flyany_framejump,2.960586e+01,-6.790993e-01,872
du_ctr_flyany_framemove,9.545238e+00,-1.082035e+00,299130
du_ctr_flyany_framenearfly,5.883582e+00,8.816438e-01,143124
du_ctr_flyany_framenearwall,7.028671e+00,7.780500e-01,363427
