field,value,zscore,nflyframes
a_mm_flyany_frameany,6.329146e-01,-1.227949e+00,479460
a_mm_flyfemale_frameany,6.732164e-01,-1.223243e+00,238958
a_mm_flymale_frameany,5.928544e-01,-1.136533e+00,239692
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.529915e-01,-6.143385e-01,789
absangle2wall_flyany_framebodyturnstart,1.083548e+00,1.021134e-02,1929
absangle2wall_flyany_framecrabwalkall,1.087749e+00,-2.729276e+00,51393
absangle2wall_flyany_framecrabwalkextreme,9.458372e-01,-3.579463e-01,1478
absangle2wall_flyany_framejump,1.663550e+00,6.373969e-01,738
absangle2wall_flyany_framejumpstart,1.623327e+00,-5.853510e-01,282
absangle2wall_flyany_framemove,1.263623e+00,-1.750534e+00,305114
absangle2wall_flyany_framenearwall,1.339343e+00,-1.361912e+00,419201
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.987117e-01,-1.070593e+00,3791
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.540876e+00,-2.473020e+00,174346
absangle2wall_flyany_frametouch,1.397536e+00,-5.842846e-01,15163
absangle2wall_flyany_framewalk,1.336537e+00,3.727026e-01,151614
absangle2wall_flyany_framewinggrooming,1.251036e+00,-4.767369e+00,19157
absangle2wall_flyfemale_framenearwall,1.344089e+00,-1.404047e+00,206538
absangle2wall_flymale_framenearwall,1.333315e+00,-1.170101e+00,211898
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.745924e+00,8.943086e-01,436
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.507409e+00,4.091202e-02,875
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.538457e+00,1.352098e+00,2313
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.564245e+00,-7.858980e-01,201933
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.546091e+00,1.312465e+00,1842
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.505377e+00,-1.591075e+00,68002
absanglefrom1to2_nose2ell_flyany_frametouch,7.533109e-01,6.518375e-01,15163
absanglefrom1to2_nose2ell_flyfemale_framechase,3.555960e-01,1.079706e+00,389
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.576051e+00,-7.909940e-01,100823
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.715704e-01,4.962490e-02,6741
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.327951e-01,2.480569e+00,3817
absanglefrom1to2_nose2ell_flymale_framenearfly,1.552992e+00,1.448348e-01,100819
absanglefrom1to2_nose2ell_flymale_frametouch,7.356156e-01,6.977021e-01,8401
absanglefrom1to2_nose2ell_flymale_framewingextension,3.192603e-01,-1.956558e+00,899
absdangle2wall_flyany_framenearwall,1.595025e+00,1.177639e+00,419186
absdangle2wall_flyfemale_framenearwall,1.697272e+00,2.184866e+00,206531
absdangle2wall_flymale_framenearwall,1.495681e+00,1.708235e-02,211890
absdtheta_flyany_frameany,1.517458e+00,2.251769e+00,479440
absdtheta_flyany_framebackup,2.488713e+00,-5.897065e-01,3290
absdtheta_flyany_framebodyturn,5.460963e+00,-8.722356e-01,4738
absdtheta_flyany_framecrabwalkall,1.700462e+00,-5.567935e-01,51393
absdtheta_flyany_framecrabwalkextreme,1.683035e+00,-1.804879e+00,1478
absdtheta_flyany_framemove,2.155374e+00,9.451264e-01,305094
absdtheta_flyany_framenearfly,1.585158e+00,1.738717e+00,201928
absdtheta_flyany_framenearwall,1.589540e+00,1.205290e+00,419186
absdtheta_flyany_framenotnearfly_notnearwall,1.025427e+00,2.964736e+00,52092
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.176668e+00,-4.645594e-01,14263
absdtheta_flyany_framerighting,8.698274e+00,-4.885991e-01,1806
absdtheta_flyany_framestop,3.904158e-01,-6.657994e-01,174346
absdtheta_flyany_frametouch,1.735650e+00,3.383433e-01,15163
absdtheta_flyany_framewalk,1.732977e+00,5.101140e-01,151614
absdtheta_flyany_framewingextension,1.430500e+00,5.738095e-01,911
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.174431e-01,-2.179665e+00,19157
absdtheta_flyfemale_frameany,1.611362e+00,3.105884e+00,238948
absdtheta_flymale_frameany,1.425491e+00,1.002320e+00,239682
absdtheta_flymale_framechase,1.871661e+00,2.410262e-01,3817
absdv_cor_flyany_frameany,1.820853e+00,1.090270e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.458813e+00,6.088227e-01,3290
absdv_cor_flyany_framebodyturn,2.871161e+00,-9.724034e-01,4738
absdv_cor_flyany_framecrabwalkall,5.661702e+00,-2.423610e-01,51393
absdv_cor_flyany_framecrabwalkextreme,5.126833e+00,1.165428e+00,1478
absdv_cor_flyany_framejump,1.780412e+01,1.466095e+00,738
absdv_cor_flyany_framemove,2.757432e+00,-8.629885e-01,305094
absdv_cor_flyany_framenearfly,1.718376e+00,8.794862e-01,201928
absdv_cor_flyany_framenearwall,1.949670e+00,-1.461840e-02,419186
absdv_cor_flyany_framenotnearfly_notnearwall,9.281866e-01,2.388212e+00,52092
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.320749e+00,-1.112331e+00,14263
absdv_cor_flyany_framerighting,5.613027e+00,-1.157243e+00,1806
absdv_cor_flyany_framestop,1.303383e-01,-7.008633e-01,174346
absdv_cor_flyany_frametouch,1.963943e+00,1.328373e+00,15163
absdv_cor_flyany_framewalk,3.384750e+00,-6.533041e-01,151614
absdv_cor_flyany_framewingextension,7.661677e-01,-4.785775e-01,911
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.141870e-01,-1.280552e+00,19157
absdv_cor_flyfemale_frameany,1.902763e+00,2.373460e+00,238948
absdv_cor_flymale_frameany,1.743332e+00,-3.263163e-01,239682
absdv_cor_flymale_framechase,2.086557e+00,-7.546961e-01,3817
absphidiff_nose2ell_flyany_framenearfly,1.612644e+00,7.633362e-02,201928
absphidiff_nose2ell_flyany_frametouch,1.556610e+00,-8.081600e-01,15163
absphidiff_nose2ell_flyfemale_framechase,4.469141e-01,2.202702e-02,389
absphidiff_nose2ell_flyfemale_framenearfly,1.611426e+00,-1.485514e-01,100820
absphidiff_nose2ell_flyfemale_frametouch,1.597546e+00,-6.961697e-01,6741
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.111358e-01,5.227181e+00,3817
absphidiff_nose2ell_flymale_framenearfly,1.613944e+00,2.362781e-01,100817
absphidiff_nose2ell_flymale_frametouch,1.516577e+00,-6.798141e-01,8401
absphidiff_nose2ell_flymale_framewingextension,9.561497e-01,-2.017462e+00,899
abssmoothdtheta_flyany_frameany,1.201515e+00,2.550879e+00,479440
abssmoothdtheta_flyfemale_frameany,1.300734e+00,3.351806e+00,238948
abssmoothdtheta_flymale_frameany,1.104124e+00,1.313428e+00,239682
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.545512e+00,-8.297114e-04,436
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.540695e+00,-1.947355e+00,2313
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.549791e+00,-7.545664e-01,201933
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.466396e+00,-2.550379e+00,1842
absthetadiff_nose2ell_flyany_framestop_nearfly,1.540286e+00,5.103700e-03,68002
absthetadiff_nose2ell_flyany_frametouch,1.711179e+00,-6.051381e-01,15163
absthetadiff_nose2ell_flyfemale_framechase,4.131121e-01,7.765730e-01,389
absthetadiff_nose2ell_flyfemale_framenearfly,1.564804e+00,-8.339575e-01,100823
absthetadiff_nose2ell_flyfemale_frametouch,1.789929e+00,-6.704785e-01,6741
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.797438e-01,3.417821e+00,3817
absthetadiff_nose2ell_flymale_framenearfly,1.534356e+00,-6.891414e-01,100819
absthetadiff_nose2ell_flymale_frametouch,1.633704e+00,-4.407654e-01,8401
absthetadiff_nose2ell_flymale_framewingextension,5.670326e-01,-1.480033e+00,899
absyaw_flyany_framemove,6.754454e-01,2.867544e+00,305114
absyaw_flyfemale_framemove,6.558637e-01,1.891969e+00,167996
absyaw_flymale_framemove,6.940560e-01,3.014141e+00,136897
accmag_flyany_frameany,1.193198e+02,2.017183e+00,479440
accmag_flyfemale_frameany,1.306846e+02,2.923324e+00,238948
accmag_flymale_frameany,1.081675e+02,7.112210e-01,239682
angle_biggest_wing_flyany_frameany,1.145092e-02,-3.224446e+00,479460
angle_biggest_wing_flyany_framewingextension,6.018417e-01,-2.700966e+00,911
angle_biggest_wing_flyfemale_frameany,1.252042e-02,-3.026386e+00,238958
angle_biggest_wing_flymale_frameany,1.039126e-02,-2.404465e+00,239692
angle_smallest_wing_flyany_frameany,1.507876e-03,-2.489497e+00,479460
angle_smallest_wing_flyany_framewingextension,6.740221e-02,-7.810991e-01,911
angle_smallest_wing_flyfemale_frameany,3.241941e-03,-1.780905e+00,238958
angle_smallest_wing_flymale_frameany,-2.374438e-04,-2.143290e+00,239692
angleonclosestfly_flyany_framenearfly,-3.562075e-01,2.251510e-01,201933
angleonclosestfly_flyany_framestop_nearfly,-3.263508e-01,5.739383e-01,68002
angleonclosestfly_flyany_frametouch,-3.082082e-01,4.642546e-01,15163
angleonclosestfly_flyfemale_framechase,3.039589e-02,4.249371e-01,389
angleonclosestfly_flyfemale_framenearfly,-3.686504e-01,3.618406e-01,100823
angleonclosestfly_flyfemale_frametouch,-2.003843e-01,2.693237e+00,6741
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,8.735400e-02,3.816489e+00,3817
angleonclosestfly_flymale_framenearfly,-3.388003e-01,-1.538034e-01,100819
angleonclosestfly_flymale_frametouch,-4.139103e-01,-1.946496e+00,8401
angleonclosestfly_flymale_framewingextension,9.866159e-02,1.083971e+00,899
anglesub_flyany_frameany,2.090137e-01,1.250677e+00,479460
anglesub_flyfemale_frameany,2.062504e-01,1.603342e+00,238958
anglesub_flymale_frameany,2.117599e-01,7.430323e-01,239692
area_flyany_frameany,1.798846e+00,-1.176629e+00,479460
area_flyfemale_frameany,2.014848e+00,-1.337253e+00,238958
area_flymale_frameany,1.583688e+00,-8.815596e-01,239692
area_inmost_wing_flyany_frameany,8.506339e-01,-9.853027e-02,479460
area_inmost_wing_flyany_framewingextension,6.102383e-01,-7.967456e-01,911
area_inmost_wing_flyany_framewinggrooming,4.172563e-01,2.282819e+00,19157
area_inmost_wing_flyfemale_frameany,8.925088e-01,-2.022678e-01,238958
area_inmost_wing_flymale_frameany,8.086747e-01,6.611725e-03,239692
area_outmost_wing_flyany_frameany,8.789785e-01,-1.101177e+00,479460
area_outmost_wing_flyany_framewingextension,1.144290e+00,-1.705812e+00,911
area_outmost_wing_flyany_framewinggrooming,7.626821e-01,-2.493034e+00,19157
area_outmost_wing_flyfemale_frameany,9.267800e-01,-1.232620e+00,238958
area_outmost_wing_flymale_frameany,8.311666e-01,-7.659390e-01,239692
arena_angle_flyany_frameany,-3.599244e-01,-3.954013e+00,479460
b_mm_flyany_frameany,2.253384e-01,-9.562196e-01,479460
b_mm_flyfemale_frameany,2.381501e-01,-1.310718e+00,238958
b_mm_flymale_frameany,2.125421e-01,-4.923525e-01,239692
boutfreq_flyany_framebackup,1.660201e-03,2.621219e+00,479460
boutfreq_flyany_framebodyturn,4.023276e-03,1.315252e-01,479460
boutfreq_flyany_framecrabwalkall,1.131481e-02,5.399307e-01,479460
boutfreq_flyany_framecrabwalkextreme,7.863013e-04,6.098946e-01,479460
boutfreq_flyany_framejump,5.944187e-04,-1.481983e-01,479460
boutfreq_flyany_framepivotcenter,1.418262e-04,-1.736811e+00,479460
boutfreq_flyany_framepivottail,7.906812e-03,9.935538e-01,479460
boutfreq_flyany_framerighting,3.191090e-04,1.784561e+00,479460
boutfreq_flyany_framestop,1.424519e-02,5.675703e-01,479460
boutfreq_flyany_frametouch,5.994244e-03,2.717430e+00,479460
boutfreq_flyany_framewalk,2.194552e-02,2.260078e+00,479460
boutfreq_flyany_framewingextension,1.376549e-04,-2.428215e-01,479460
boutfreq_flyany_framewingflick,3.754224e-05,-5.355122e-01,479460
boutfreq_flyany_framewinggrooming,7.383306e-04,-3.503517e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.172195e-06,-7.806485e-01,239682
boutfreq_flymale_framechase,9.178829e-04,1.689534e-01,239682
boutfreq_flymale_framecopulation,0.000000e+00,-3.114247e-01,239682
corfrac_maj_flyany_frameany,-1.488098e-01,-3.340514e+00,479440
corfrac_maj_flyany_framebackup,-2.383536e-01,-1.378916e+00,3290
corfrac_maj_flyany_framebodyturn,-7.504245e-01,2.970198e-02,4738
corfrac_maj_flyany_framecrabwalkall,-3.152840e-01,1.454746e-01,51393
corfrac_maj_flyany_framecrabwalkextreme,-5.180799e-01,9.144973e-01,1478
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.014742e-01,-1.816823e+00,14263
corfrac_maj_flyfemale_frameany,-1.969485e-01,-5.133898e+00,238948
corfrac_maj_flymale_frameany,-1.004961e-01,-6.240608e-01,239682
da_flyany_frameany,-3.502876e-05,-3.840280e+00,479440
da_flyfemale_frameany,-7.393448e-05,-5.697172e-01,238948
da_flymale_frameany,-3.486733e-06,-1.156788e+00,239682
dangle2wall_flyany_framenearwall,9.587754e-03,-7.863997e-01,419186
dangle2wall_flyfemale_framenearwall,2.679976e-02,1.800888e-01,206531
dangle2wall_flymale_framenearwall,-7.395908e-03,-1.995534e+00,211890
dangle_biggest_wing_flyany_frameany,2.443821e-02,3.414578e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.144633e-02,3.840792e+00,238948
dangle_biggest_wing_flymale_frameany,1.763788e-02,2.199790e+00,239682
dangle_smallest_wing_flyany_frameany,-2.455631e-02,-3.422851e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.151235e-02,-3.851767e+00,238948
dangle_smallest_wing_flymale_frameany,-1.785976e-02,-2.189614e+00,239682
danglesub_flyany_framemove,-2.226743e-02,-1.224382e+00,305094
danglesub_flyany_framenearfly,-7.288012e-02,1.111902e+00,201928
danglesub_flyfemale_framenearfly,-8.061952e-02,2.091695e-01,100820
danglesub_flymale_framenearfly,-6.470316e-02,1.883708e+00,100817
darea_flyany_frameany,-1.417700e-04,-4.265395e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.535120e-01,-2.658992e+00,3290
darea_flyany_framebodyturn,8.890563e-03,2.204711e+00,4738
darea_flyany_framechase,2.259789e-01,5.801320e+00,4206
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.693097e-02,-4.902043e-01,51393
darea_flyany_framecrabwalkextreme,-3.229967e-02,4.851578e-01,1478
darea_flyany_framejump,-8.093409e-02,-2.570500e-01,738
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.120362e-02,1.477108e-01,14263
darea_flyany_framerighting,1.051470e-01,8.965683e-01,1806
darea_flyany_framestop,-2.642752e-02,-4.467194e+00,174346
darea_flyany_frametouch,-9.860267e-02,-1.200063e+00,15163
darea_flyany_framewalk,4.988568e-02,4.051629e+00,151614
darea_flyany_framewingextension,-2.303900e-02,3.470479e-01,911
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.837982e-03,-9.519306e-02,19157
darea_flyfemale_frameany,-2.038692e-04,2.596247e-01,238948
darea_flymale_frameany,-9.980473e-05,-1.968683e+00,239682
darea_inmost_wing_flyany_frameany,2.377834e-02,-3.825574e+00,479440
darea_inmost_wing_flyfemale_frameany,3.028684e-02,-3.381762e+00,238948
darea_inmost_wing_flymale_frameany,1.752350e-02,-3.068488e+00,239682
darea_outmost_wing_flyany_frameany,-2.360623e-02,3.830553e+00,479440
darea_outmost_wing_flyany_framewingextension,-7.499693e-01,-8.639004e-01,911
darea_outmost_wing_flyfemale_frameany,-2.942243e-02,3.411484e+00,238948
darea_outmost_wing_flymale_frameany,-1.745047e-02,3.096302e+00,239682
db_flyany_frameany,-5.256782e-06,-2.244645e+00,479440
db_flyfemale_frameany,2.487976e-06,1.281143e+00,238948
db_flymale_frameany,-1.272536e-05,-2.655738e+00,239682
dcenter_flyany_frameany,1.047197e+01,-2.407827e+00,479460
dcenter_flyany_framebackupstart,8.388776e+00,-1.342214e+00,796
dcenter_flyany_framebodyturn,9.927532e+00,-4.167369e+00,4738
dcenter_flyany_framebodyturnstart,9.827926e+00,-4.247883e+00,1929
dcenter_flyany_framecrabwalkallstart,1.024434e+01,-3.165221e+00,5425
dcenter_flyany_framecrabwalkextreme,8.932233e+00,8.142887e-01,1478
dcenter_flyany_framecrabwalkextremestart,8.778168e+00,4.549562e-01,377
dcenter_flyany_framejumpstart,1.150914e+01,-3.538352e-01,284
dcenter_flyany_framemove,1.032553e+01,-2.736291e+00,305114
dcenter_flyany_framenearwall,9.784506e+00,-2.540351e+00,419201
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.350092e+00,-2.918651e+00,3791
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.048996e+01,-1.849308e+00,174346
dcenter_flyany_frametouch,2.913672e+00,-8.659086e-01,15163
dcenter_flyany_framewalk,1.114373e+01,-2.891230e+00,151614
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.371409e+01,2.935938e-01,19157
dcenter_flyfemale_frameany,1.063448e+01,-1.630363e+00,238958
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.031279e+01,-2.650502e+00,239692
dcenter_flymale_framewingextension,3.252192e+00,-1.628379e+00,899
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.128467e-01,1.739523e+00,305094
ddcenter_flyany_framenearfly,3.502461e-01,-5.747116e-01,201928
ddcenter_flyfemale_framenearfly,3.587799e-01,-1.062223e-01,100820
ddcenter_flymale_framenearfly,3.404430e-01,-1.022000e+00,100817
ddell2nose_flyany_framenearfly,9.918056e-01,-6.351988e-01,201928
ddell2nose_flyfemale_framenearfly,9.648113e-01,-4.911904e-01,100820
ddell2nose_flymale_framenearfly,1.017936e+00,-7.962789e-01,100817
ddist2wall_flyany_framenearwall,1.282605e-02,-7.684047e-01,419186
ddist2wall_flyfemale_framenearwall,1.507134e-02,-4.171954e-01,206531
ddist2wall_flymale_framenearwall,9.779500e-03,-1.023292e+00,211890
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.850008e-01,-7.385714e-01,201928
ddnose2ell_flyfemale_framenearfly,1.081057e+00,5.110997e-02,100820
ddnose2ell_flymale_framechase,-2.729646e+00,-2.810471e+00,3817
ddnose2ell_flymale_framenearfly,8.904869e-01,-1.460569e+00,100817
decc_flyany_frameany,1.648454e-05,2.282247e+00,479440
decc_flyfemale_frameany,5.539320e-05,3.010548e+00,238948
decc_flymale_frameany,-1.816497e-05,-1.457513e+00,239682
dell2nose_flyany_frameany,9.559081e+00,-2.373621e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.670272e+00,-1.542673e+00,238958
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.450819e+00,-2.692162e+00,239692
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.001847e+01,-2.172449e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.359639e+00,-6.109822e-01,796
dist2wall_flyany_framebodyturnstart,7.110500e+00,-5.104484e-01,1929
dist2wall_flyany_framecrabwalkall,6.391304e+00,-1.096186e+00,51393
dist2wall_flyany_framecrabwalkextreme,7.601938e+00,-1.323822e-01,1478
dist2wall_flyany_framejump,1.774784e+01,-3.478068e-01,738
dist2wall_flyany_framejumpstart,1.612142e+01,-6.613935e-01,282
dist2wall_flyany_framemove,8.440183e+00,-8.531279e-01,305114
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.135213e+00,-2.757652e-01,3791
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.277212e+01,-2.069156e+00,174346
dist2wall_flyany_frametouch,7.634466e+00,-1.799610e+00,15163
dist2wall_flyany_framewalk,8.592338e+00,-2.077823e-01,151614
dist2wall_flyany_framewinggrooming,1.872499e+01,-7.699382e-01,19157
dist2wall_flyfemale_frameany,1.033297e+01,-2.180330e+00,238958
dist2wall_flymale_frameany,9.705543e+00,-1.862663e+00,239692
dmax_wing_angle_flyany_frameany,4.297227e-03,-3.432536e-01,479440
dmax_wing_angle_flyany_framewingextension,-3.569603e-01,4.362685e-01,911
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.494229e-03,-6.570621e-02,238948
dmax_wing_angle_flymale_frameany,5.450792e-03,-3.352099e-01,239682
dmax_wing_area_flyany_frameany,-2.893671e-01,2.645730e-01,479440
dmax_wing_area_flyany_framewingextension,-8.650693e-01,-8.085349e-01,911
dmax_wing_area_flyfemale_frameany,-3.233778e-01,-3.983608e-01,238948
dmax_wing_area_flymale_frameany,-2.554938e-01,7.718539e-01,239682
dmin_wing_angle_flyany_frameany,-4.415324e-03,3.296817e-01,479440
dmin_wing_angle_flyany_framewingextension,-6.233467e-01,2.585673e-01,911
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.560248e-03,2.133260e-02,238948
dmin_wing_angle_flymale_frameany,-5.672666e-03,3.464015e-01,239682
dmin_wing_area_flyany_frameany,2.895392e-01,-2.619709e-01,479440
dmin_wing_area_flyany_framewingextension,1.295735e+00,1.756124e+00,911
dmin_wing_area_flyfemale_frameany,3.242422e-01,4.025437e-01,238948
dmin_wing_area_flymale_frameany,2.555668e-01,-7.608876e-01,239682
dnose2ell_angle_30tomin30_flyany_frameany,1.010203e+01,-2.340209e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.029865e+01,-1.573408e+00,238958
dnose2ell_angle_30tomin30_flymale_frameany,9.908238e+00,-2.560111e+00,239692
dnose2ell_angle_min20to20_flyany_frameany,3.976279e+01,-1.853457e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.815331e+01,-1.715770e+00,238958
dnose2ell_angle_min20to20_flymale_frameany,4.136918e+01,-1.275533e+00,239692
dnose2ell_angle_min30to30_flyany_frameany,3.179138e+01,-2.056970e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.068987e+01,-1.853752e+00,238958
dnose2ell_angle_min30to30_flymale_frameany,3.289172e+01,-1.495265e+00,239692
dnose2ell_flyany_frameany,9.525989e+00,-2.460294e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.607871e+00,-1.312556e+00,796
dnose2ell_flyany_framebodyturn,9.010847e+00,-4.170081e+00,4738
dnose2ell_flyany_framebodyturnstart,8.920559e+00,-4.223226e+00,1929
dnose2ell_flyany_framecrabwalkallstart,9.359585e+00,-3.024605e+00,5425
dnose2ell_flyany_framecrabwalkextreme,7.871485e+00,6.990136e-01,1478
dnose2ell_flyany_framecrabwalkextremestart,7.656314e+00,2.931017e-01,377
dnose2ell_flyany_framejumpstart,1.073584e+01,-3.697480e-01,284
dnose2ell_flyany_framenearwall,8.828392e+00,-2.531152e+00,419201
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.469494e+00,-2.896046e+00,3791
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.490673e+00,-2.016095e+00,174346
dnose2ell_flyany_frametouch,1.108440e+00,7.182244e-02,15163
dnose2ell_flyany_framewalk,1.022043e+01,-2.909318e+00,151614
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.262611e+01,-2.614096e-02,19157
dnose2ell_flyfemale_frameany,9.680442e+00,-1.774618e+00,238958
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.374327e+00,-2.591555e+00,239692
dnose2ell_flymale_framechase,1.642762e+00,-1.264762e+00,3817
dnose2ell_flymale_framewingextension,9.319846e-01,-1.678956e+00,899
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.042837e+01,-2.478617e+00,479460
dnose2tail_flyany_framemove,1.030251e+01,-2.763490e+00,305114
dnose2tail_flyfemale_frameany,1.056769e+01,-1.835891e+00,238958
dnose2tail_flymale_frameany,1.029177e+01,-2.531379e+00,239692
dnwingsdetected_flyany_frameany,-1.897537e-04,-2.508011e+00,479440
dnwingsdetected_flyfemale_frameany,1.269112e-04,-4.931038e-01,238948
dnwingsdetected_flymale_frameany,-2.530450e-04,2.613924e-01,239682
dphi_flyany_framemove,5.594298e-02,1.304720e+00,305094
dphi_flyfemale_framemove,1.091193e-01,1.839879e+00,167986
dphi_flymale_framemove,4.499870e-03,1.277630e-01,136887
dtheta_flyany_frameany,2.612759e-02,3.672917e+00,479440
dtheta_flyfemale_frameany,4.777110e-02,4.840368e+00,238948
dtheta_flymale_frameany,4.928390e-03,8.371461e-01,239682
du_cor_flyany_frameany,5.511645e+00,1.228818e-01,479440
du_cor_flyfemale_frameany,6.255248e+00,1.804661e+00,238948
du_cor_flymale_frameany,4.786383e+00,-1.355469e+00,239682
du_ctr_flyany_frameany,5.874975e+00,1.587066e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.933972e+00,3.804675e-02,3290
du_ctr_flyany_framebodyturn,5.324019e+00,-4.813757e-01,4738
du_ctr_flyany_framecrabwalkall,1.036755e+01,-1.072436e+00,51393
du_ctr_flyany_framecrabwalkextreme,9.045399e-01,-1.640099e+00,1478
du_ctr_flyany_framejump,2.368389e+01,-2.709571e+00,738
du_ctr_flyany_framemove,9.054444e+00,-1.587485e+00,305094
du_ctr_flyany_framenearfly,5.364372e+00,7.300879e-02,201928
du_ctr_flyany_framenearwall,6.021763e+00,-7.520950e-01,419186
du_ctr_flyany_framenotnearfly_notnearwall,5.124132e+00,1.615615e+00,52092
du_ctr_flyany_framepivotcenter,NaN,NaN,0
