field,value,zscore,nflyframes
a_mm_flyany_frameany,5.931150e-01,-6.677162e+00,455487
a_mm_flyfemale_frameany,6.312416e-01,-6.191419e+00,230093
a_mm_flymale_frameany,5.540344e-01,-6.784115e+00,224835
absangle2wall_flyany_frameattemptedcopulation,1.257709e+00,-1.508381e+00,1156
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.222763e+00,4.485351e+00,397
absangle2wall_flyany_framecrabwalkall,1.358602e+00,1.107719e+01,7424
absangle2wall_flyany_framecrabwalkextreme,1.106217e+00,2.254684e+00,219
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.444007e+00,9.834449e+00,114300
absangle2wall_flyany_framenearwall,1.591576e+00,7.842279e+00,318216
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.499480e-01,6.163903e+00,1008
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.636524e+00,-6.211545e-02,341187
absangle2wall_flyany_frametouch,1.514646e+00,2.782443e+00,17789
absangle2wall_flyany_framewalk,1.459874e+00,8.381013e+00,66792
absangle2wall_flyany_framewinggrooming,1.513505e+00,-7.330918e-01,41770
absangle2wall_flyfemale_framenearwall,1.577392e+00,6.633783e+00,151942
absangle2wall_flymale_framenearwall,1.605689e+00,7.846090e+00,165715
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.463577e+00,-8.052704e-02,541
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.575088e+00,-1.787232e-01,197368
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.609466e+00,3.446549e+00,376
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.571930e+00,-3.608385e-02,149110
absanglefrom1to2_nose2ell_flyany_frametouch,6.569454e-01,-3.015868e+00,17789
absanglefrom1to2_nose2ell_flyfemale_framechase,4.390427e-01,2.680766e+00,395
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.716427e+00,1.892737e+00,97497
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.602280e-01,-5.272131e-01,5329
absanglefrom1to2_nose2ell_flyfemale_framewingextension,6.010370e-01,-3.568105e-01,1264
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.230174e-01,3.079667e-01,926
absanglefrom1to2_nose2ell_flymale_framechase,2.507462e-01,-9.911786e-01,3973
absanglefrom1to2_nose2ell_flymale_framenearfly,1.431068e+00,-2.305432e+00,99494
absanglefrom1to2_nose2ell_flymale_frametouch,5.773020e-01,-2.789112e+00,12290
absanglefrom1to2_nose2ell_flymale_framewingextension,4.467307e-01,-1.502125e+00,3319
absdangle2wall_flyany_framenearwall,7.830266e-01,-7.159648e+00,318202
absdangle2wall_flyfemale_framenearwall,7.707930e-01,-6.702272e+00,151935
absdangle2wall_flymale_framenearwall,7.955094e-01,-6.611681e+00,165708
absdtheta_flyany_frameany,6.929755e-01,-6.646869e+00,455468
absdtheta_flyany_framebackup,1.955070e+00,-3.906711e+00,573
absdtheta_flyany_framebodyturn,5.144345e+00,-1.822466e+00,1016
absdtheta_flyany_framecrabwalkall,1.452428e+00,-2.756904e+00,7424
absdtheta_flyany_framecrabwalkextreme,1.721395e+00,-9.926263e-01,219
absdtheta_flyany_framemove,1.551989e+00,-4.813375e+00,114281
absdtheta_flyany_framenearfly,6.779630e-01,-6.865631e+00,197359
absdtheta_flyany_framenearwall,7.819674e-01,-7.166590e+00,318202
absdtheta_flyany_framenotnearfly_notnearwall,5.420453e-01,-2.471994e+00,95567
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.651964e+00,-2.418130e+00,4495
absdtheta_flyany_framerighting,6.605876e+00,-4.664561e+00,606
absdtheta_flyany_framestop,4.012260e-01,-1.086619e-01,341187
absdtheta_flyany_frametouch,9.561546e-01,-7.719431e+00,17789
absdtheta_flyany_framewalk,1.311925e+00,-3.551324e+00,66792
absdtheta_flyany_framewingextension,9.602671e-01,-1.253022e+00,4582
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.519963e-01,-5.824416e-01,41769
absdtheta_flyfemale_frameany,6.497765e-01,-6.205519e+00,230085
absdtheta_flymale_frameany,7.370410e-01,-6.200577e+00,224824
absdtheta_flymale_framechase,1.572655e+00,-1.152587e+00,3973
absdv_cor_flyany_frameany,5.264277e-01,-7.307593e+00,455468
absdv_cor_flyany_frameattemptedcopulation,4.367264e-01,-1.768853e+00,1156
absdv_cor_flyany_framebackup,1.126332e+00,-2.716367e+00,573
absdv_cor_flyany_framebodyturn,1.808673e+00,-4.522750e+00,1016
absdv_cor_flyany_framecrabwalkall,3.410986e+00,-6.990172e+00,7424
absdv_cor_flyany_framecrabwalkextreme,3.490616e+00,-5.866113e+00,219
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.748035e+00,-6.450991e+00,114281
absdv_cor_flyany_framenearfly,4.814748e-01,-6.983050e+00,197359
absdv_cor_flyany_framenearwall,6.327190e-01,-8.104006e+00,318202
absdv_cor_flyany_framenotnearfly_notnearwall,4.098618e-01,-1.661813e+00,95567
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.558830e+00,-3.859488e+00,4495
absdv_cor_flyany_framerighting,4.290114e+00,-4.387479e+00,606
absdv_cor_flyany_framestop,9.031748e-02,-4.978490e+00,341187
absdv_cor_flyany_frametouch,6.748540e-01,-7.926725e+00,17789
absdv_cor_flyany_framewalk,2.181296e+00,-6.431507e+00,66792
absdv_cor_flyany_framewingextension,9.073860e-01,4.139575e-01,4582
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.090973e-01,-1.903935e+00,41769
absdv_cor_flyfemale_frameany,5.359371e-01,-5.907711e+00,230085
absdv_cor_flymale_frameany,5.170582e-01,-7.648461e+00,224824
absdv_cor_flymale_framechase,1.856950e+00,-1.661857e+00,3973
absphidiff_nose2ell_flyany_framenearfly,1.477092e+00,-3.427091e+00,197359
absphidiff_nose2ell_flyany_frametouch,1.449850e+00,-4.267291e+00,17789
absphidiff_nose2ell_flyfemale_framechase,5.035948e-01,8.067960e-01,395
absphidiff_nose2ell_flyfemale_framenearfly,1.491349e+00,-3.473082e+00,97493
absphidiff_nose2ell_flyfemale_frametouch,1.487907e+00,-4.544655e+00,5329
absphidiff_nose2ell_flyfemale_framewingextension,8.522993e-01,-1.562795e+00,1264
absphidiff_nose2ell_flymale_framechase,4.056777e-01,-1.740183e+00,3973
absphidiff_nose2ell_flymale_framenearfly,1.464818e+00,-3.263960e+00,99489
absphidiff_nose2ell_flymale_frametouch,1.424031e+00,-2.683515e+00,12290
absphidiff_nose2ell_flymale_framewingextension,1.190948e+00,-6.439531e-01,3318
abssmoothdtheta_flyany_frameany,4.422116e-01,-7.237571e+00,455468
abssmoothdtheta_flyfemale_frameany,4.262789e-01,-6.805788e+00,230085
abssmoothdtheta_flymale_frameany,4.582928e-01,-6.681461e+00,224824
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.490027e+00,-3.329105e+00,541
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.454114e+00,-2.662040e+00,197368
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.407917e+00,-4.268747e+00,376
absthetadiff_nose2ell_flyany_framestop_nearfly,1.493522e+00,-1.056045e+00,149110
absthetadiff_nose2ell_flyany_frametouch,1.404736e+00,-5.428196e+00,17789
absthetadiff_nose2ell_flyfemale_framechase,4.804281e-01,1.863439e+00,395
absthetadiff_nose2ell_flyfemale_framenearfly,1.507958e+00,-2.137910e+00,97497
absthetadiff_nose2ell_flyfemale_frametouch,1.585839e+00,-4.738029e+00,5329
absthetadiff_nose2ell_flyfemale_framewingextension,5.357629e-01,-8.887379e-01,1264
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.341059e-01,6.632189e-01,926
absthetadiff_nose2ell_flymale_framechase,3.412955e-01,-1.334263e+00,3973
absthetadiff_nose2ell_flymale_framenearfly,1.401321e+00,-3.031321e+00,99494
absthetadiff_nose2ell_flymale_frametouch,1.242894e+00,-3.830041e+00,12290
absthetadiff_nose2ell_flymale_framewingextension,7.153287e-01,-1.041676e+00,3319
absyaw_flyany_framemove,5.119001e-01,-2.841844e+00,114300
absyaw_flyfemale_framemove,5.242407e-01,-3.486224e+00,54550
absyaw_flymale_framemove,4.954103e-01,-2.111201e+00,59531
accmag_flyany_frameany,4.391825e+01,-6.709477e+00,455468
accmag_flyfemale_frameany,4.404196e+01,-5.845549e+00,230085
accmag_flymale_frameany,4.375889e+01,-6.982741e+00,224824
angle_biggest_wing_flyany_frameany,9.754672e-02,6.533729e+00,455487
angle_biggest_wing_flyany_framewingextension,7.171693e-01,1.000934e-01,4583
angle_biggest_wing_flyfemale_frameany,7.575685e-02,3.897413e+00,230093
angle_biggest_wing_flymale_frameany,1.195391e-01,6.715873e+00,224835
angle_smallest_wing_flyany_frameany,4.858403e-02,7.817693e+00,455487
angle_smallest_wing_flyany_framewingextension,2.191708e-01,7.533927e+00,4583
angle_smallest_wing_flyfemale_frameany,2.943981e-02,3.720327e+00,230093
angle_smallest_wing_flymale_frameany,6.797511e-02,8.231261e+00,224835
angleonclosestfly_flyany_framenearfly,-4.625857e-01,-3.127201e+00,197368
angleonclosestfly_flyany_framestop_nearfly,-4.632731e-01,-2.533059e+00,149110
angleonclosestfly_flyany_frametouch,-1.421995e-01,5.026819e+00,17789
angleonclosestfly_flyfemale_framechase,9.242620e-02,1.439245e+00,395
angleonclosestfly_flyfemale_framenearfly,-4.230181e-01,-7.070370e-01,97497
angleonclosestfly_flyfemale_frametouch,-4.681885e-02,5.478357e+00,5329
angleonclosestfly_flyfemale_framewingextension,-9.857131e-01,-1.227048e+00,1264
angleonclosestfly_flymale_frameattemptedcopulation,4.968656e-02,3.388901e-01,926
angleonclosestfly_flymale_framechase,-1.185618e-02,-3.896879e-01,3973
angleonclosestfly_flymale_framenearfly,-5.042732e-01,-6.126065e+00,99494
angleonclosestfly_flymale_frametouch,-2.439353e-01,1.148758e+00,12290
angleonclosestfly_flymale_framewingextension,1.613546e-01,1.222928e+00,3319
anglesub_flyany_frameany,2.245670e-01,2.675568e+00,455487
anglesub_flyfemale_frameany,1.943912e-01,2.808695e-01,230093
anglesub_flymale_frameany,2.537241e-01,3.345630e+00,224835
area_flyany_frameany,1.667592e+00,-4.014842e+00,455487
area_flyfemale_frameany,1.854469e+00,-4.180118e+00,230093
area_flymale_frameany,1.476190e+00,-3.647438e+00,224835
area_inmost_wing_flyany_frameany,9.477472e-01,3.051020e+00,455487
area_inmost_wing_flyany_framewingextension,7.384411e-01,3.534556e+00,4583
area_inmost_wing_flyany_framewinggrooming,3.994799e-01,1.552438e+00,41770
area_inmost_wing_flyfemale_frameany,1.006476e+00,2.836441e+00,230093
area_inmost_wing_flymale_frameany,8.879646e-01,2.674803e+00,224835
area_outmost_wing_flyany_frameany,1.023991e+00,3.648154e+00,455487
area_outmost_wing_flyany_framewingextension,1.135128e+00,-1.960328e+00,4583
area_outmost_wing_flyany_framewinggrooming,8.280556e-01,1.012346e-01,41770
area_outmost_wing_flyfemale_frameany,1.097570e+00,3.346609e+00,230093
area_outmost_wing_flymale_frameany,9.488262e-01,3.255812e+00,224835
arena_angle_flyany_frameany,-5.912187e-02,-8.029770e-01,455487
b_mm_flyany_frameany,2.230411e-01,-1.394227e+00,455487
b_mm_flyfemale_frameany,2.337960e-01,-2.263537e+00,230093
b_mm_flymale_frameany,2.120348e-01,-4.238702e-01,224835
boutfreq_flyany_framebackup,3.205360e-04,-5.396948e+00,455487
boutfreq_flyany_framebodyturn,8.715946e-04,-6.348902e+00,455487
boutfreq_flyany_framecrabwalkall,2.645520e-03,-8.432911e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.339226e-04,-4.053974e+00,455487
boutfreq_flyany_framejump,2.414998e-05,-3.003127e+00,455487
boutfreq_flyany_framepivotcenter,9.220900e-05,-2.366795e+00,455487
boutfreq_flyany_framepivottail,2.213016e-03,-6.683341e+00,455487
boutfreq_flyany_framerighting,7.464538e-05,-1.433420e+00,455487
boutfreq_flyany_framestop,7.350374e-03,-6.237743e+00,455487
boutfreq_flyany_frametouch,2.680647e-03,-2.048257e+00,455487
boutfreq_flyany_framewalk,6.533666e-03,-7.966030e+00,455487
boutfreq_flyany_framewingextension,6.432675e-04,3.503870e+00,455487
boutfreq_flyany_framewingflick,2.480861e-04,2.579796e+00,455487
boutfreq_flyany_framewinggrooming,1.475344e-03,-2.639879e-01,455487
boutfreq_flymale_frameattemptedcopulation,1.111981e-04,2.957853e+00,224824
boutfreq_flymale_framechase,1.009679e-03,6.409616e-01,224824
boutfreq_flymale_framecopulation,0.000000e+00,-1.205759e-01,224824
corfrac_maj_flyany_frameany,-5.833068e-02,2.598676e+00,455468
corfrac_maj_flyany_framebackup,-1.478929e-01,6.090710e+00,573
corfrac_maj_flyany_framebodyturn,-7.036353e-01,4.690096e+00,1016
corfrac_maj_flyany_framecrabwalkall,-3.545995e-01,-2.719213e+00,7424
corfrac_maj_flyany_framecrabwalkextreme,-4.146834e-01,3.412392e+00,219
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.569607e-01,3.295852e+00,4495
corfrac_maj_flyfemale_frameany,-2.984470e-02,4.168272e+00,230085
corfrac_maj_flymale_frameany,-8.760313e-02,3.034022e-01,224824
da_flyany_frameany,2.297990e-06,1.555241e+00,455468
da_flyfemale_frameany,-6.211223e-05,-1.315302e-01,230085
da_flymale_frameany,1.143245e-04,2.352549e+00,224824
dangle2wall_flyany_framenearwall,3.741682e-02,1.845253e+00,318202
dangle2wall_flyfemale_framenearwall,4.392738e-02,1.228253e+00,151935
dangle2wall_flymale_framenearwall,3.024932e-02,2.114624e+00,165708
dangle_biggest_wing_flyany_frameany,3.523380e-02,4.645110e+00,455468
dangle_biggest_wing_flyfemale_frameany,-8.393082e-04,9.665278e-01,230085
dangle_biggest_wing_flymale_frameany,7.170762e-02,6.513662e+00,224824
dangle_smallest_wing_flyany_frameany,-3.505057e-02,-4.625079e+00,455468
dangle_smallest_wing_flyfemale_frameany,8.914285e-04,-9.792470e-01,230085
dangle_smallest_wing_flymale_frameany,-7.121312e-02,-6.445840e+00,224824
danglesub_flyany_framemove,4.113968e-03,7.622163e+00,114281
danglesub_flyany_framenearfly,-1.896891e-02,5.504088e+00,197359
danglesub_flyfemale_framenearfly,-1.968053e-02,5.166881e+00,97493
danglesub_flymale_framenearfly,-1.838083e-02,5.297167e+00,99489
darea_flyany_frameany,-8.213708e-06,6.555920e-01,455468
darea_flyany_frameattemptedcopulation,-1.596037e-01,5.944280e-01,1156
darea_flyany_framebackup,-3.398484e-02,7.574887e+00,573
darea_flyany_framebodyturn,1.487189e-02,2.139222e+00,1016
darea_flyany_framechase,1.162803e-02,-6.615724e-01,4368
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.558540e-02,-2.000348e+00,7424
darea_flyany_framecrabwalkextreme,-3.304359e-02,1.669758e-01,219
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.045007e-01,-1.138846e+00,4495
darea_flyany_framerighting,-8.908158e-02,-1.175764e+00,606
darea_flyany_framestop,-3.407655e-03,3.504346e+00,341187
darea_flyany_frametouch,-4.068448e-02,3.294367e+00,17789
darea_flyany_framewalk,1.624248e-02,-3.282122e+00,66792
darea_flyany_framewingextension,-9.296128e-04,5.096353e-01,4582
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.169846e-03,2.553679e+00,41769
darea_flyfemale_frameany,-2.421377e-04,2.297633e-01,230085
darea_flymale_frameany,3.938527e-04,9.967425e-01,224824
darea_inmost_wing_flyany_frameany,-4.576425e-02,-7.929250e+00,455468
darea_inmost_wing_flyfemale_frameany,2.950706e-02,-3.436178e+00,230085
darea_inmost_wing_flymale_frameany,-1.231134e-01,-1.012469e+01,224824
darea_outmost_wing_flyany_frameany,4.590480e-02,7.930875e+00,455468
darea_outmost_wing_flyany_framewingextension,3.191458e-01,2.251178e+00,4582
darea_outmost_wing_flyfemale_frameany,-2.803765e-02,3.490892e+00,230085
darea_outmost_wing_flymale_frameany,1.216719e-01,1.008634e+01,224824
db_flyany_frameany,-1.623404e-06,-5.779148e-01,455468
db_flyfemale_frameany,-6.310762e-06,7.292733e-01,230085
db_flymale_frameany,7.521652e-06,-8.291987e-01,224824
dcenter_flyany_frameany,1.054345e+01,-2.239811e+00,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.376536e+01,6.077819e+00,1016
dcenter_flyany_framebodyturnstart,1.344922e+01,5.655092e+00,397
dcenter_flyany_framecrabwalkallstart,1.135113e+01,-3.133714e-01,1205
dcenter_flyany_framecrabwalkextreme,8.698540e+00,2.689556e-01,219
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.162143e+01,1.079269e+00,114300
dcenter_flyany_framenearwall,9.876323e+00,-2.302835e+00,318216
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.240705e+01,4.956551e+00,1008
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.014922e+01,-2.411341e+00,341187
dcenter_flyany_frametouch,2.712704e+00,-6.345057e+00,17789
dcenter_flyany_framewalk,1.284459e+01,1.749755e+00,66792
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.105997e+01,-3.537390e+00,41770
dcenter_flyfemale_frameany,1.103862e+01,-4.272119e-01,230093
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.004611e+01,-3.396848e+00,224835
dcenter_flymale_framewingextension,2.880242e+00,-1.987831e+00,3319
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.569240e-01,-2.364063e-01,114281
ddcenter_flyany_framenearfly,6.626279e-02,-4.507700e+00,197359
ddcenter_flyfemale_framenearfly,6.597434e-02,-4.272679e+00,97493
ddcenter_flymale_framenearfly,6.839569e-02,-4.555592e+00,99489
ddell2nose_flyany_framenearfly,2.210425e-01,-5.143183e+00,197359
ddell2nose_flyfemale_framenearfly,2.217379e-01,-4.790384e+00,97493
ddell2nose_flymale_framenearfly,2.269504e-01,-5.349969e+00,99489
ddist2wall_flyany_framenearwall,9.128151e-03,-1.821114e+00,318202
ddist2wall_flyfemale_framenearwall,6.947934e-03,-2.125639e+00,151935
ddist2wall_flymale_framenearwall,1.051025e-02,-9.563844e-01,165708
ddnose2ell_flyany_frameattemptedcopulation,1.579713e-01,-5.426536e-01,1156
ddnose2ell_flyany_framenearfly,2.385661e-01,-5.120075e+00,197359
ddnose2ell_flyfemale_framenearfly,2.574220e-01,-4.729562e+00,97493
ddnose2ell_flymale_framechase,8.922498e-02,2.977778e+00,3973
ddnose2ell_flymale_framenearfly,2.253368e-01,-5.141158e+00,99489
decc_flyany_frameany,-5.410272e-06,-1.813624e+00,455468
decc_flyfemale_frameany,3.363509e-05,1.693656e+00,230085
decc_flymale_frameany,-6.353846e-05,-4.854644e+00,224824
dell2nose_flyany_frameany,9.649686e+00,-2.161531e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.009770e+01,-3.276881e-01,230093
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.201589e+00,-3.387738e+00,224835
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.337257e+01,1.465743e+00,455487
dist2wall_flyany_frameattemptedcopulation,1.179989e+01,-4.962635e-01,1156
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.343505e+00,3.716285e+00,397
dist2wall_flyany_framecrabwalkall,9.302606e+00,7.113264e+00,7424
dist2wall_flyany_framecrabwalkextreme,1.038752e+01,4.839516e+00,219
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.082163e+01,2.858182e+00,114300
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.534046e+00,4.375641e-01,1008
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.419389e+01,-1.044962e+00,341187
dist2wall_flyany_frametouch,1.080638e+01,3.148451e+00,17789
dist2wall_flyany_framewalk,1.144374e+01,3.543418e+00,66792
dist2wall_flyany_framewinggrooming,1.592516e+01,-2.659349e+00,41770
dist2wall_flyfemale_frameany,1.428505e+01,1.859317e+00,230093
dist2wall_flymale_frameany,1.244770e+01,8.693930e-01,224835
dmax_wing_angle_flyany_frameany,1.795332e-02,2.185291e+00,455468
dmax_wing_angle_flyany_framewingextension,-3.394721e-01,6.966736e-01,4582
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.482630e-02,1.682274e+00,230085
dmax_wing_angle_flymale_frameany,2.121360e-02,1.542166e+00,224824
dmax_wing_area_flyany_frameany,-4.327358e-01,-3.276644e+00,455468
dmax_wing_area_flyany_framewingextension,2.164951e-01,2.267676e+00,4582
dmax_wing_area_flyfemale_frameany,-3.462630e-01,-8.206861e-01,230085
dmax_wing_area_flymale_frameany,-5.204760e-01,-4.429159e+00,224824
dmin_wing_angle_flyany_frameany,-1.777009e-02,-2.148508e+00,455468
dmin_wing_angle_flyany_framewingextension,-5.861820e-01,1.374163e-01,4582
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.477418e-02,-1.712223e+00,230085
dmin_wing_angle_flymale_frameany,-2.071910e-02,-1.458018e+00,224824
dmin_wing_area_flyany_frameany,4.328764e-01,3.278008e+00,455468
dmin_wing_area_flyany_framewingextension,5.282424e-01,-4.248753e-02,4582
dmin_wing_area_flyfemale_frameany,3.477324e-01,8.350420e-01,230085
dmin_wing_area_flymale_frameany,5.190345e-01,4.409293e+00,224824
dnose2ell_angle_30tomin30_flyany_frameany,1.026356e+01,-1.934022e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.088616e+01,1.161054e-01,230093
dnose2ell_angle_30tomin30_flymale_frameany,9.636533e+00,-3.300378e+00,224835
dnose2ell_angle_min20to20_flyany_frameany,4.159915e+01,-6.483752e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.642316e+01,3.563350e+00,230093
dnose2ell_angle_min20to20_flymale_frameany,3.664256e+01,-3.989487e+00,224835
dnose2ell_angle_min30to30_flyany_frameany,3.358954e+01,-5.241348e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.738946e+01,3.639934e+00,230093
dnose2ell_angle_min30to30_flymale_frameany,2.968709e+01,-3.892990e+00,224835
dnose2ell_flyany_frameany,9.694182e+00,-2.027994e+00,455487
dnose2ell_flyany_frameattemptedcopulation,2.166143e-01,-4.841040e-01,1156
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.296349e+01,6.184608e+00,1016
dnose2ell_flyany_framebodyturnstart,1.264913e+01,5.696716e+00,397
dnose2ell_flyany_framecrabwalkallstart,1.049577e+01,-1.910930e-01,1205
dnose2ell_flyany_framecrabwalkextreme,7.764521e+00,3.955003e-01,219
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.010797e+00,-2.006024e+00,318216
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.175113e+01,5.195106e+00,1008
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.305667e+00,-2.261964e+00,341187
dnose2ell_flyany_frametouch,9.194514e-01,-5.784452e+00,17789
dnose2ell_flyany_framewalk,1.198955e+01,1.824527e+00,66792
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.036263e+01,-3.287514e+00,41770
dnose2ell_flyfemale_frameany,1.026891e+01,-4.274226e-02,230093
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.114839e+00,-3.315703e+00,224835
dnose2ell_flymale_framechase,1.568094e+00,-1.689546e+00,3973
dnose2ell_flymale_framewingextension,7.713646e-01,-1.911955e+00,3319
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.054360e+01,-2.185527e+00,455487
dnose2tail_flyany_framemove,1.162001e+01,1.041252e+00,114300
dnose2tail_flyfemale_frameany,1.108881e+01,-2.573502e-01,230093
dnose2tail_flymale_frameany,9.992802e+00,-3.348527e+00,224835
dnwingsdetected_flyany_frameany,1.997465e-04,4.090106e+00,455468
dnwingsdetected_flyfemale_frameany,1.318036e-04,-7.108418e-01,230085
dnwingsdetected_flymale_frameany,6.744396e-04,3.693180e+00,224824
dphi_flyany_framemove,-4.323889e-02,-1.112262e+00,114281
dphi_flyfemale_framemove,-3.917530e-02,-8.463513e-01,54542
dphi_flymale_framemove,-4.037593e-02,-7.197369e-01,59520
dtheta_flyany_frameany,-1.279954e-02,-1.466382e+00,455468
dtheta_flyfemale_frameany,-5.258892e-03,-4.722035e-01,230085
dtheta_flymale_frameany,-2.091076e-02,-1.769809e+00,224824
du_cor_flyany_frameany,2.073107e+00,-5.082539e+00,455468
du_cor_flyfemale_frameany,2.038541e+00,-4.578577e+00,230085
du_cor_flymale_frameany,2.111799e+00,-4.832698e+00,224824
du_ctr_flyany_frameany,2.224929e+00,-5.159291e+00,455468
du_ctr_flyany_frameattemptedcopulation,5.210846e-02,-1.046886e+00,1156
du_ctr_flyany_framebackup,-6.910646e+00,1.845379e+00,573
du_ctr_flyany_framebodyturn,4.027315e+00,-4.540021e+00,1016
du_ctr_flyany_framecrabwalkall,6.624272e+00,-5.579375e+00,7424
du_ctr_flyany_framecrabwalkextreme,7.269723e-01,-3.112737e+00,219
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.157980e+00,-2.349753e+00,114281
du_ctr_flyany_framenearfly,1.926929e+00,-5.221449e+00,197359
du_ctr_flyany_framenearwall,2.554700e+00,-5.611298e+00,318202
du_ctr_flyany_framenotnearfly_notnearwall,2.196228e+00,-1.385374e+00,95567
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.173512e+00,-1.770062e+00,606
