field,value,zscore,nflyframes
a_mm_flyany_frameany,6.144625e-01,-1.119971e+00,479460
a_mm_flyfemale_frameany,6.559033e-01,-1.143986e+00,216385
a_mm_flymale_frameany,5.802517e-01,-3.219854e-01,262418
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.605877e-01,-2.095294e+00,470
absangle2wall_flyany_framebodyturnstart,1.094284e+00,-5.026373e-01,2417
absangle2wall_flyany_framecrabwalkall,1.199539e+00,1.551459e+00,50128
absangle2wall_flyany_framecrabwalkextreme,1.022525e+00,-1.062568e+00,998
absangle2wall_flyany_framejump,1.771138e+00,1.125686e+00,1182
absangle2wall_flyany_framejumpstart,1.788926e+00,9.795582e-01,445
absangle2wall_flyany_framemove,1.330999e+00,-4.061955e-01,334186
absangle2wall_flyany_framenearwall,1.408971e+00,1.253331e+00,430787
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.984385e-01,-3.242338e+00,2887
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.662240e+00,-1.231125e-01,145274
absangle2wall_flyany_frametouch,1.462912e+00,8.217582e-01,9889
absangle2wall_flyany_framewalk,1.369641e+00,-2.366352e-01,204915
absangle2wall_flyany_framewinggrooming,1.572658e+00,-2.595673e-01,20072
absangle2wall_flyfemale_framenearwall,1.440484e+00,2.130715e+00,189893
absangle2wall_flymale_framenearwall,1.384237e+00,4.430289e-01,240405
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.594634e+00,2.891568e-01,264
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.463714e+00,-2.985862e-02,946
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.423066e+00,-7.771058e-02,2111
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.600775e+00,2.864846e+00,174052
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.430773e+00,3.748178e-01,1273
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.619833e+00,2.358627e+00,50982
absanglefrom1to2_nose2ell_flyany_frametouch,7.758824e-01,2.389104e+00,9889
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.614062e+00,1.610467e-01,78150
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.194441e-01,2.310136e+00,4365
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.799757e-01,1.148386e+00,697
absanglefrom1to2_nose2ell_flymale_framenearfly,1.589332e+00,2.281999e+00,95622
absanglefrom1to2_nose2ell_flymale_frametouch,7.389835e-01,1.694798e+00,5501
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.679131e+00,4.026646e-01,430768
absdangle2wall_flyfemale_framenearwall,1.555370e+00,-9.831166e-01,189884
absdangle2wall_flymale_framenearwall,1.777063e+00,1.488809e+00,240395
absdtheta_flyany_frameany,1.625415e+00,1.198877e+00,479440
absdtheta_flyany_framebackup,2.491474e+00,4.489020e-01,1873
absdtheta_flyany_framebodyturn,5.872186e+00,7.004141e-01,6117
absdtheta_flyany_framecrabwalkall,1.895156e+00,1.799997e+00,50125
absdtheta_flyany_framecrabwalkextreme,1.926975e+00,1.117932e+00,998
absdtheta_flyany_framemove,2.138384e+00,1.397532e+00,334166
absdtheta_flyany_framenearfly,1.672543e+00,5.001032e-01,174046
absdtheta_flyany_framenearwall,1.677451e+00,4.520007e-01,430768
absdtheta_flyany_framenotnearfly_notnearwall,1.226423e+00,2.647694e+00,45392
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.471228e+00,6.153434e-01,10894
absdtheta_flyany_framerighting,1.018164e+01,2.224358e+00,554
absdtheta_flyany_framestop,4.469281e-01,1.295294e+00,145274
absdtheta_flyany_frametouch,1.818684e+00,7.425130e-01,9889
absdtheta_flyany_framewalk,1.855418e+00,2.190196e+00,204913
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.000185e+00,1.585806e+01,20071
absdtheta_flyfemale_frameany,1.494484e+00,-4.711491e-02,216375
absdtheta_flymale_frameany,1.732444e+00,2.164005e+00,262408
absdtheta_flymale_framechase,1.902304e+00,6.605332e-01,697
absdv_cor_flyany_frameany,2.063945e+00,-9.161462e-02,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.389621e+00,-8.613789e-02,1873
absdv_cor_flyany_framebodyturn,3.103063e+00,5.732073e-01,6117
absdv_cor_flyany_framecrabwalkall,5.514716e+00,-5.393913e-01,50125
absdv_cor_flyany_framecrabwalkextreme,4.360412e+00,-1.101282e+00,998
absdv_cor_flyany_framejump,1.923207e+01,2.504852e+00,1182
absdv_cor_flyany_framemove,2.857721e+00,-3.856811e-01,334166
absdv_cor_flyany_framenearfly,1.902637e+00,-2.393752e-01,174046
absdv_cor_flyany_framenearwall,2.164267e+00,-8.224353e-01,430768
absdv_cor_flyany_framenotnearfly_notnearwall,1.228408e+00,1.282261e+00,45392
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.497317e+00,4.072146e-01,10894
absdv_cor_flyany_framerighting,6.318884e+00,3.682315e-01,554
absdv_cor_flyany_framestop,2.119535e-01,5.868850e+00,145274
absdv_cor_flyany_frametouch,2.001144e+00,1.648752e+00,9889
absdv_cor_flyany_framewalk,3.347231e+00,-2.712465e-01,204913
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.707052e-01,2.456398e+01,20071
absdv_cor_flyfemale_frameany,1.884071e+00,-1.515484e-01,216375
absdv_cor_flymale_frameany,2.212224e+00,-1.491827e-01,262408
absdv_cor_flymale_framechase,2.719119e+00,2.236109e+00,697
absphidiff_nose2ell_flyany_framenearfly,1.747038e+00,2.874719e+00,174046
absphidiff_nose2ell_flyany_frametouch,1.613725e+00,1.759276e+00,9889
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.751054e+00,2.528386e+00,78146
absphidiff_nose2ell_flyfemale_frametouch,1.627258e+00,6.033707e-01,4365
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.999403e-01,-1.202512e+00,697
absphidiff_nose2ell_flymale_framenearfly,1.744330e+00,3.051149e+00,95620
absphidiff_nose2ell_flymale_frametouch,1.598621e+00,1.692893e+00,5501
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.225704e+00,6.398266e-01,479440
abssmoothdtheta_flyfemale_frameany,1.145203e+00,-4.463701e-01,216375
abssmoothdtheta_flymale_frameany,1.291422e+00,1.537751e+00,262408
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.663140e+00,-1.330330e-01,264
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.780228e+00,1.884997e+00,2111
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.721552e+00,1.842014e+00,174052
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.645004e+00,5.240144e-01,1273
absthetadiff_nose2ell_flyany_framestop_nearfly,1.560188e+00,3.021833e-02,50982
absthetadiff_nose2ell_flyany_frametouch,1.898308e+00,1.735833e+00,9889
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.732520e+00,1.373214e+00,78150
absthetadiff_nose2ell_flyfemale_frametouch,1.955491e+00,1.022502e+00,4365
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.507588e-01,-2.836525e-01,697
absthetadiff_nose2ell_flymale_framenearfly,1.712655e+00,2.146062e+00,95622
absthetadiff_nose2ell_flymale_frametouch,1.851731e+00,1.420233e+00,5501
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.945984e-01,-1.124011e+00,334186
absyaw_flyfemale_framemove,5.105301e-01,-1.350192e+00,142001
absyaw_flymale_framemove,4.805674e-01,-7.681774e-01,191711
accmag_flyany_frameany,1.339228e+02,1.133448e+00,479440
accmag_flyfemale_frameany,1.272467e+02,3.281525e-01,216375
accmag_flymale_frameany,1.393667e+02,1.815039e+00,262408
angle_biggest_wing_flyany_frameany,1.115803e-02,-1.876131e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.421508e-02,-5.236080e-01,216385
angle_biggest_wing_flymale_frameany,2.138495e-04,-2.207674e+00,262418
angle_smallest_wing_flyany_frameany,-9.106743e-04,-1.746308e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.743334e-03,-5.042718e-01,216385
angle_smallest_wing_flymale_frameany,-5.661744e-03,-1.917938e+00,262418
angleonclosestfly_flyany_framenearfly,-3.134830e-01,2.980144e+00,174052
angleonclosestfly_flyany_framestop_nearfly,-3.179456e-01,2.097505e+00,50982
angleonclosestfly_flyany_frametouch,-3.429288e-01,2.410321e-01,9889
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.906955e-01,2.437273e+00,78150
angleonclosestfly_flyfemale_frametouch,-3.100535e-01,1.640606e+00,4365
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.657635e-02,1.055039e+00,697
angleonclosestfly_flymale_framenearfly,-3.309626e-01,1.591975e+00,95622
angleonclosestfly_flymale_frametouch,-3.729788e-01,-1.136000e+00,5501
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.745516e-01,-1.719242e+00,479460
anglesub_flyfemale_frameany,1.759625e-01,-8.260716e-01,216385
anglesub_flymale_frameany,1.733631e-01,-1.747050e+00,262418
area_flyany_frameany,1.618740e+00,-1.053434e+00,479460
area_flyfemale_frameany,1.834192e+00,-1.199686e+00,216385
area_flymale_frameany,1.441100e+00,-1.317564e-01,262418
area_inmost_wing_flyany_frameany,9.545368e-01,1.458263e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.365351e-01,8.420361e+00,20072
area_inmost_wing_flyfemale_frameany,1.006597e+00,1.492068e+00,216385
area_inmost_wing_flymale_frameany,9.117879e-01,1.363780e+00,262418
area_outmost_wing_flyany_frameany,9.874190e-01,8.429374e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.566914e-01,2.593994e+00,20072
area_outmost_wing_flyfemale_frameany,1.062759e+00,1.196980e+00,216385
area_outmost_wing_flymale_frameany,9.252347e-01,5.591583e-01,262418
arena_angle_flyany_frameany,-3.028131e-02,3.282944e-02,479460
b_mm_flyany_frameany,2.087165e-01,-9.197280e-01,479460
b_mm_flyfemale_frameany,2.223897e-01,-1.256786e+00,216385
b_mm_flymale_frameany,1.974546e-01,4.296288e-02,262418
boutfreq_flyany_framebackup,9.823551e-04,-1.702924e-01,479460
boutfreq_flyany_framebodyturn,5.043174e-03,2.026916e+00,479460
boutfreq_flyany_framecrabwalkall,1.371752e-02,7.946675e-01,479460
boutfreq_flyany_framecrabwalkextreme,6.194469e-04,-2.919018e+00,479460
boutfreq_flyany_framejump,9.281275e-04,9.252998e-01,479460
boutfreq_flyany_framepivotcenter,1.459976e-04,2.644922e-02,479460
boutfreq_flyany_framepivottail,6.021357e-03,-1.044224e-01,479460
boutfreq_flyany_framerighting,1.147124e-04,-1.764947e+00,479460
boutfreq_flyany_framestop,1.708797e-02,3.952221e+00,479460
boutfreq_flyany_frametouch,4.210987e-03,-1.635690e+00,479460
boutfreq_flyany_framewalk,2.295291e-02,1.016822e+00,479460
boutfreq_flyany_framewingextension,7.925583e-05,-1.355350e+00,479460
boutfreq_flyany_framewingflick,1.293121e-04,1.885849e-01,479460
boutfreq_flyany_framewinggrooming,1.130438e-03,5.434867e-01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.005499e+00,262408
boutfreq_flymale_framechase,4.877900e-04,-2.188084e+00,262408
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,262408
corfrac_maj_flyany_frameany,-1.442485e-01,-7.128372e-02,479440
corfrac_maj_flyany_framebackup,-1.527335e-01,5.453437e+00,1873
corfrac_maj_flyany_framebodyturn,-7.355609e-01,1.220618e+00,6117
corfrac_maj_flyany_framecrabwalkall,-3.218815e-01,-2.006412e+00,50125
corfrac_maj_flyany_framecrabwalkextreme,-5.922465e-01,-1.968810e+00,998
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.827143e-01,1.516862e+00,10894
corfrac_maj_flyfemale_frameany,-1.382487e-01,6.704254e-01,216375
corfrac_maj_flymale_frameany,-1.492518e-01,-8.580147e-01,262408
da_flyany_frameany,-1.055272e-05,-2.775212e-01,479440
da_flyfemale_frameany,-1.171367e-04,-1.519895e+00,216375
da_flymale_frameany,7.430509e-05,1.108105e+00,262408
dangle2wall_flyany_framenearwall,1.221227e-02,-2.594180e+00,430768
dangle2wall_flyfemale_framenearwall,2.675082e-02,-1.841868e+00,189884
dangle2wall_flymale_framenearwall,9.525622e-04,-2.648014e+00,240395
dangle_biggest_wing_flyany_frameany,-2.034708e-02,-2.030115e+00,479440
dangle_biggest_wing_flyfemale_frameany,-3.095425e-02,-3.099097e+00,216375
dangle_biggest_wing_flymale_frameany,-1.159832e-02,-7.895173e-01,262408
dangle_smallest_wing_flyany_frameany,2.033702e-02,2.031574e+00,479440
dangle_smallest_wing_flyfemale_frameany,3.136331e-02,3.111369e+00,216375
dangle_smallest_wing_flymale_frameany,1.154474e-02,7.989612e-01,262408
danglesub_flyany_framemove,-2.355120e-02,-2.578473e+00,334166
danglesub_flyany_framenearfly,-1.125535e-01,-9.197812e-01,174046
danglesub_flyfemale_framenearfly,-1.097911e-01,-7.188651e-01,78146
danglesub_flymale_framenearfly,-1.150425e-01,-9.843897e-01,95620
darea_flyany_frameany,-6.996296e-05,-2.252319e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.423912e-01,1.422035e+00,1873
darea_flyany_framebodyturn,-1.084400e-01,-2.728244e+00,6117
darea_flyany_framechase,-5.274858e-03,-1.057298e+00,834
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.715771e-02,-1.380859e+00,50125
darea_flyany_framecrabwalkextreme,-2.615110e-02,2.400250e-01,998
darea_flyany_framejump,-8.960792e-02,-4.471864e-01,1182
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.158767e-01,-2.861814e+00,10894
darea_flyany_framerighting,2.172934e-01,2.258683e+00,554
darea_flyany_framestop,-1.098029e-02,2.744259e+00,145274
darea_flyany_frametouch,-7.381526e-02,1.102893e+00,9889
darea_flyany_framewalk,1.625114e-02,-1.393461e+00,204913
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.645236e-02,-7.418148e+00,20071
darea_flyfemale_frameany,-6.807998e-04,-1.959102e+00,216375
darea_flymale_frameany,3.802108e-04,6.784065e-01,262408
darea_inmost_wing_flyany_frameany,6.614424e-02,-6.600742e-01,479440
darea_inmost_wing_flyfemale_frameany,1.050335e-01,6.051825e-01,216375
darea_inmost_wing_flymale_frameany,3.322048e-02,-1.472841e+00,262408
darea_outmost_wing_flyany_frameany,-6.597901e-02,6.630776e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.040969e-01,-5.985705e-01,216375
darea_outmost_wing_flymale_frameany,-3.375755e-02,1.465566e+00,262408
db_flyany_frameany,-6.009584e-06,-3.456437e+00,479440
db_flyfemale_frameany,-4.608467e-05,-2.350019e+00,216375
db_flymale_frameany,2.131661e-05,4.124124e-02,262408
dcenter_flyany_frameany,1.152628e+01,1.109222e+00,479460
dcenter_flyany_framebackupstart,8.842551e+00,1.892760e+00,471
dcenter_flyany_framebodyturn,1.115685e+01,5.722505e-01,6117
dcenter_flyany_framebodyturnstart,1.105143e+01,6.765299e-01,2417
dcenter_flyany_framecrabwalkallstart,1.225126e+01,3.027428e+00,6577
dcenter_flyany_framecrabwalkextreme,8.293817e+00,6.721265e-01,998
dcenter_flyany_framecrabwalkextremestart,8.397447e+00,6.475479e-01,297
dcenter_flyany_framejumpstart,1.202174e+01,1.027017e+00,445
dcenter_flyany_framemove,1.163441e+01,1.851771e+00,334186
dcenter_flyany_framenearwall,1.066740e+01,1.215526e+00,430787
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.047819e+01,2.120587e+00,2887
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.123392e+01,-1.287749e-01,145274
dcenter_flyany_frametouch,2.840440e+00,-2.311759e+00,9889
dcenter_flyany_framewalk,1.251996e+01,1.368770e+00,204915
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.616734e+01,2.536003e+00,20072
dcenter_flyfemale_frameany,1.158187e+01,8.642238e-01,216385
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.147658e+01,1.125473e+00,262418
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.810417e-01,1.184487e+00,334166
ddcenter_flyany_framenearfly,5.382913e-01,7.673545e-01,174046
ddcenter_flyfemale_framenearfly,5.295361e-01,9.807861e-01,78146
ddcenter_flymale_framenearfly,5.440948e-01,5.156938e-01,95620
ddell2nose_flyany_framenearfly,1.504828e+00,9.773218e-01,174046
ddell2nose_flyfemale_framenearfly,1.476952e+00,9.913896e-01,78146
ddell2nose_flymale_framenearfly,1.525566e+00,8.892729e-01,95620
ddist2wall_flyany_framenearwall,1.228883e-02,-2.040904e+00,430768
ddist2wall_flyfemale_framenearwall,3.521902e-02,2.230847e+00,189884
ddist2wall_flymale_framenearwall,-4.447354e-03,-4.496175e+00,240395
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.511614e+00,8.858096e-01,174046
ddnose2ell_flyfemale_framenearfly,1.485607e+00,7.729996e-01,78146
ddnose2ell_flymale_framechase,-1.975155e+00,-1.975365e+00,697
ddnose2ell_flymale_framenearfly,1.531455e+00,8.885697e-01,95620
decc_flyany_frameany,-4.531107e-06,-2.323448e+00,479440
decc_flyfemale_frameany,-1.111777e-05,-8.501406e-01,216375
decc_flymale_frameany,-6.500586e-06,-1.378893e+00,262408
dell2nose_flyany_frameany,1.064908e+01,1.185887e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.065562e+01,1.038785e+00,216385
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.063969e+01,1.107235e+00,262418
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.329450e+00,-3.039907e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,3.419548e+00,-6.078387e+00,471
dist2wall_flyany_framebodyturnstart,5.451480e+00,-3.852737e+00,2417
dist2wall_flyany_framecrabwalkall,4.370031e+00,-6.731820e+00,50128
dist2wall_flyany_framecrabwalkextreme,5.036145e+00,-5.660190e+00,998
dist2wall_flyany_framejump,1.579318e+01,-2.542873e+00,1182
dist2wall_flyany_framejumpstart,1.469152e+01,-1.999972e+00,445
dist2wall_flyany_framemove,6.721151e+00,-4.413150e+00,334186
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,3.839950e+00,-6.214510e+00,2887
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.196777e+01,-2.297573e+00,145274
dist2wall_flyany_frametouch,5.894287e+00,-4.400765e+00,9889
dist2wall_flyany_framewalk,6.667914e+00,-4.001742e+00,204915
dist2wall_flyany_framewinggrooming,2.102499e+01,1.127231e-01,20072
dist2wall_flyfemale_frameany,9.123319e+00,-3.065770e+00,216385
dist2wall_flymale_frameany,7.660845e+00,-2.551881e+00,262418
dmax_wing_angle_flyany_frameany,7.174483e-03,-5.546631e-02,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.063775e-02,6.497974e-01,216375
dmax_wing_angle_flymale_frameany,4.504363e-03,-3.803661e-01,262408
dmax_wing_area_flyany_frameany,-2.642849e-01,1.729445e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.851601e-01,-6.464888e-01,216375
dmax_wing_area_flymale_frameany,-1.615067e-01,2.983186e+00,262408
dmin_wing_angle_flyany_frameany,-7.184541e-03,5.741774e-02,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.022868e-02,-6.085287e-01,216375
dmin_wing_angle_flymale_frameany,-4.557943e-03,3.939629e-01,262408
dmin_wing_area_flyany_frameany,2.644501e-01,-1.727989e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.860967e-01,6.497893e-01,216375
dmin_wing_area_flymale_frameany,1.609696e-01,-2.986096e+00,262408
dnose2ell_angle_30tomin30_flyany_frameany,1.126561e+01,1.217174e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.135908e+01,9.761571e-01,216385
dnose2ell_angle_30tomin30_flymale_frameany,1.118516e+01,1.212197e+00,262418
dnose2ell_angle_min20to20_flyany_frameany,3.928782e+01,-3.870689e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.886403e+01,-9.023252e-02,216385
dnose2ell_angle_min20to20_flymale_frameany,3.966834e+01,-4.766043e-01,262418
dnose2ell_angle_min30to30_flyany_frameany,3.180396e+01,-2.843125e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.164871e+01,-8.108661e-03,216385
dnose2ell_angle_min30to30_flymale_frameany,3.195432e+01,-3.902349e-01,262418
dnose2ell_flyany_frameany,1.063488e+01,1.181018e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.951363e+00,1.749899e+00,471
dnose2ell_flyany_framebodyturn,1.025636e+01,5.455017e-01,6117
dnose2ell_flyany_framebodyturnstart,1.014859e+01,6.373554e-01,2417
dnose2ell_flyany_framecrabwalkallstart,1.131058e+01,2.907524e+00,6577
dnose2ell_flyany_framecrabwalkextreme,7.236258e+00,6.549067e-01,998
dnose2ell_flyany_framecrabwalkextremestart,7.285101e+00,6.058327e-01,297
dnose2ell_flyany_framejumpstart,1.148988e+01,1.251256e+00,445
dnose2ell_flyany_framenearwall,9.753128e+00,1.323169e+00,430787
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.592053e+00,2.077852e+00,2887
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.039043e+01,-6.901327e-03,145274
dnose2ell_flyany_frametouch,1.148273e+00,6.124228e-01,9889
dnose2ell_flyany_framewalk,1.162815e+01,1.391170e+00,204915
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.536766e+01,2.579827e+00,20072
dnose2ell_flyfemale_frameany,1.071381e+01,9.202135e-01,216385
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.056652e+01,1.192833e+00,262418
dnose2ell_flymale_framechase,2.503186e+00,1.510060e+00,697
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.150255e+01,1.154616e+00,479460
dnose2tail_flyany_framemove,1.159826e+01,1.851890e+00,334186
dnose2tail_flyfemale_frameany,1.156200e+01,7.926498e-01,216385
dnose2tail_flymale_frameany,1.145030e+01,1.223015e+00,262418
dnwingsdetected_flyany_frameany,6.325168e-05,1.384442e+00,479440
dnwingsdetected_flyfemale_frameany,4.204559e-04,9.826529e-01,216375
dnwingsdetected_flymale_frameany,-1.155658e-04,2.483896e-01,262408
dphi_flyany_framemove,-3.381615e-02,-7.148557e-01,334166
dphi_flyfemale_framemove,-1.619271e-02,-2.610439e-01,141991
dphi_flymale_framemove,-4.456490e-02,-7.022646e-01,191701
dtheta_flyany_frameany,1.434740e-02,1.777955e+00,479440
dtheta_flyfemale_frameany,3.111485e-02,2.886914e+00,216375
dtheta_flymale_frameany,1.582567e-04,1.142881e-01,262408
du_cor_flyany_frameany,7.452635e+00,-5.659211e-02,479440
du_cor_flyfemale_frameany,6.814593e+00,-2.440926e-01,216375
du_cor_flymale_frameany,7.981307e+00,9.693646e-03,262408
du_ctr_flyany_frameany,7.965323e+00,2.022980e-02,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.374117e+00,1.118663e-01,1873
du_ctr_flyany_framebodyturn,5.735782e+00,8.229165e-01,6117
du_ctr_flyany_framecrabwalkall,1.212607e+01,4.927191e-01,50125
du_ctr_flyany_framecrabwalkextreme,1.175317e+00,9.018833e-01,998
du_ctr_flyany_framejump,3.427325e+01,5.060434e-01,1182
du_ctr_flyany_framemove,1.132248e+01,-5.487017e-02,334166
du_ctr_flyany_framenearfly,6.999889e+00,1.199648e-01,174046
du_ctr_flyany_framenearwall,8.034542e+00,-4.241834e-01,430768
du_ctr_flyany_framenotnearfly_notnearwall,8.396905e+00,1.499694e+00,45392
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.204885e+00,1.439316e+00,554
du_ctr_flyany_framestop,1.627677e-01,3.685790e+00,145274
du_ctr_flyany_frametouch,2.682974e+00,2.156646e+00,9889
du_ctr_flyany_framewalk,1.582250e+01,-4.003708e-01,204913
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.564723e-01,1.034819e+01,20071
du_ctr_flyfemale_frameany,7.290984e+00,-2.203518e-01,216375
