field,value,zscore,nflyframes
a_mm_flyany_frameany,6.312002e-01,-1.499563e+00,479422
a_mm_flyfemale_frameany,6.747940e-01,-1.215385e+00,230616
a_mm_flymale_frameany,5.906684e-01,-1.285868e+00,248100
absangle2wall_flyany_frameattemptedcopulation,1.717749e+00,4.012518e-01,390
absangle2wall_flyany_framebackupstart_nearwall,8.657411e-01,2.658675e+00,793
absangle2wall_flyany_framebodyturnstart,1.144754e+00,2.796501e+00,1841
absangle2wall_flyany_framecrabwalkall,1.157918e+00,1.047916e+00,34379
absangle2wall_flyany_framecrabwalkextreme,1.003717e+00,6.650108e-01,1259
absangle2wall_flyany_framejump,1.718491e+00,2.010854e+00,1129
absangle2wall_flyany_framejumpstart,1.785917e+00,2.699798e+00,393
absangle2wall_flyany_framemove,1.333380e+00,3.427147e+00,261128
absangle2wall_flyany_framenearwall,1.491523e+00,4.128464e+00,398721
absangle2wall_flyany_framepivotcenterstart,1.660776e+00,-2.140831e-01,259
absangle2wall_flyany_framepivottailstart,8.782803e-01,3.251032e+00,3129
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.705337e+00,1.888545e+00,218294
absangle2wall_flyany_frametouch,1.470440e+00,2.069005e+00,19758
absangle2wall_flyany_framewalk,1.368915e+00,3.079558e+00,144076
absangle2wall_flyany_framewinggrooming,1.590728e+00,5.460573e-01,39482
absangle2wall_flyfemale_framenearwall,1.465569e+00,2.811855e+00,191477
absangle2wall_flymale_framenearwall,1.516458e+00,4.746067e+00,206538
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.693839e+00,2.395504e-02,423
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.528706e+00,-1.979893e-01,781
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.441195e+00,-1.394614e+00,1921
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.258562e+00,1.466828e+00,204
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.548741e+00,-1.634863e+00,197436
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.500186e+00,-2.014306e-01,1391
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.570747e+00,-3.571165e-01,79774
absanglefrom1to2_nose2ell_flyany_frametouch,6.389274e-01,-3.445458e+00,19758
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.684320e+00,7.414030e-01,99646
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.437344e-01,-1.499638e+00,5299
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.361456e-01,-2.654955e-01,390
absanglefrom1to2_nose2ell_flymale_framechase,2.713455e-01,-2.765017e-01,7626
absanglefrom1to2_nose2ell_flymale_framenearfly,1.432712e+00,-1.923893e+00,97272
absanglefrom1to2_nose2ell_flymale_frametouch,5.546825e-01,-2.886298e+00,14226
absanglefrom1to2_nose2ell_flymale_framewingextension,4.432062e-01,-1.427207e+00,5061
absdangle2wall_flyany_framenearwall,1.342624e+00,-1.119022e+00,398703
absdangle2wall_flyfemale_framenearwall,1.349597e+00,-6.806965e-01,191469
absdangle2wall_flymale_framenearwall,1.335890e+00,-1.405102e+00,206528
absdtheta_flyany_frameany,1.245434e+00,-6.705408e-01,479401
absdtheta_flyany_framebackup,2.508745e+00,-1.295387e-01,3476
absdtheta_flyany_framebodyturn,5.623851e+00,1.540087e-02,4775
absdtheta_flyany_framecrabwalkall,1.727989e+00,-1.436571e-01,34379
absdtheta_flyany_framecrabwalkextreme,1.741961e+00,-8.453246e-01,1259
absdtheta_flyany_framemove,1.970204e+00,-6.994908e-01,261107
absdtheta_flyany_framenearfly,1.354637e+00,-4.161345e-01,197433
absdtheta_flyany_framenearwall,1.336237e+00,-1.115861e+00,398703
absdtheta_flyany_framenotnearfly_notnearwall,8.643716e-01,7.970900e-01,67340
absdtheta_flyany_framepivotcenter,6.206090e+00,2.979787e-02,773
absdtheta_flyany_framepivottail,5.238034e+00,-8.342437e-02,12742
absdtheta_flyany_framerighting,1.023124e+01,2.691602e+00,722
absdtheta_flyany_framestop,3.791655e-01,-1.208127e+00,218294
absdtheta_flyany_frametouch,1.696607e+00,8.085184e-02,19758
absdtheta_flyany_framewalk,1.563683e+00,-1.121035e+00,144074
absdtheta_flyany_framewingextension,1.335517e+00,-2.876141e-02,5071
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.952554e-01,-3.000852e+00,39481
absdtheta_flyfemale_frameany,1.257270e+00,-1.166263e-01,230607
absdtheta_flymale_frameany,1.234133e+00,-1.184005e+00,248088
absdtheta_flymale_framechase,2.089179e+00,1.176110e+00,7626
absdv_cor_flyany_frameany,1.379414e+00,-1.958491e+00,479401
absdv_cor_flyany_frameattemptedcopulation,1.151940e+00,1.764332e+00,390
absdv_cor_flyany_framebackup,1.295995e+00,-1.225116e+00,3476
absdv_cor_flyany_framebodyturn,2.787638e+00,-1.558021e+00,4775
absdv_cor_flyany_framecrabwalkall,4.892362e+00,-2.691500e+00,34379
absdv_cor_flyany_framecrabwalkextreme,4.371923e+00,-2.011221e+00,1259
absdv_cor_flyany_framejump,1.640579e+01,-1.534005e-01,1129
absdv_cor_flyany_framemove,2.437392e+00,-2.765480e+00,261107
absdv_cor_flyany_framenearfly,1.351796e+00,-1.603367e+00,197433
absdv_cor_flyany_framenearwall,1.501329e+00,-2.641844e+00,398703
absdv_cor_flyany_framenotnearfly_notnearwall,1.006867e+00,2.289594e+00,67340
absdv_cor_flyany_framepivotcenter,5.139395e-02,-1.050964e-01,773
absdv_cor_flyany_framepivottail,2.139831e+00,-1.998259e+00,12742
absdv_cor_flyany_framerighting,5.179908e+00,-2.092546e+00,722
absdv_cor_flyany_framestop,1.230573e-01,-1.718196e+00,218294
absdv_cor_flyany_frametouch,1.569111e+00,-1.629474e+00,19758
absdv_cor_flyany_framewalk,2.956844e+00,-2.878093e+00,144074
absdv_cor_flyany_framewingextension,1.349354e+00,1.713195e+00,5071
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.227521e-02,-3.711837e+00,39481
absdv_cor_flyfemale_frameany,1.377616e+00,-9.047139e-01,230607
absdv_cor_flymale_frameany,1.381125e+00,-2.731164e+00,248088
absdv_cor_flymale_framechase,2.037091e+00,-8.174072e-01,7626
absphidiff_nose2ell_flyany_framenearfly,1.547323e+00,-1.317125e+00,197433
absphidiff_nose2ell_flyany_frametouch,1.450357e+00,-4.136348e+00,19758
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.566325e+00,-1.159665e+00,99644
absphidiff_nose2ell_flyfemale_frametouch,1.574660e+00,-2.001764e+00,5299
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.902490e-01,1.157342e+00,7626
absphidiff_nose2ell_flymale_framenearfly,1.537443e+00,-1.241189e+00,97271
absphidiff_nose2ell_flymale_frametouch,1.376073e+00,-3.131823e+00,14226
absphidiff_nose2ell_flymale_framewingextension,9.741117e-01,-1.949800e+00,5061
abssmoothdtheta_flyany_frameany,9.722435e-01,-3.762141e-01,479401
abssmoothdtheta_flyfemale_frameany,1.012178e+00,2.210517e-01,230607
abssmoothdtheta_flymale_frameany,9.348566e-01,-9.488169e-01,248088
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.602464e+00,1.434067e+00,423
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.601985e+00,-4.526895e-01,1921
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.601907e+00,-5.926146e-01,204
absthetadiff_nose2ell_flyany_framenearfly,1.555313e+00,-4.009033e-01,197436
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.549543e+00,-3.983555e-02,1391
absthetadiff_nose2ell_flyany_framestop_nearfly,1.596026e+00,1.190388e+00,79774
absthetadiff_nose2ell_flyany_frametouch,1.532053e+00,-3.028582e+00,19758
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.578713e+00,-4.033427e-01,99646
absthetadiff_nose2ell_flyfemale_frametouch,1.762894e+00,-1.354898e+00,5299
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.526668e-01,8.900249e-02,390
absthetadiff_nose2ell_flymale_framechase,4.213881e-01,9.573023e-01,7626
absthetadiff_nose2ell_flymale_framenearfly,1.541141e+00,-2.711267e-01,97272
absthetadiff_nose2ell_flymale_frametouch,1.375049e+00,-2.180337e+00,14226
absthetadiff_nose2ell_flymale_framewingextension,6.647158e-01,-1.284185e+00,5061
absyaw_flyany_framemove,5.935634e-01,-2.660238e-02,261128
absyaw_flyfemale_framemove,6.531898e-01,1.376014e+00,131592
absyaw_flymale_framemove,5.381687e-01,-8.159742e-01,129061
accmag_flyany_frameany,9.338418e+01,-8.268717e-01,479401
accmag_flyfemale_frameany,9.635753e+01,-2.464166e-01,230607
accmag_flymale_frameany,9.058504e+01,-1.408973e+00,248088
angle_biggest_wing_flyany_frameany,4.500157e-02,6.862601e-01,479422
angle_biggest_wing_flyany_framewingextension,6.026179e-01,-2.172821e+00,5071
angle_biggest_wing_flyfemale_frameany,4.563994e-02,5.477376e-01,230616
angle_biggest_wing_flymale_frameany,4.448455e-02,6.302348e-01,248100
angle_smallest_wing_flyany_frameany,1.409615e-02,3.197828e-01,479422
angle_smallest_wing_flyany_framewingextension,1.032476e-01,1.032837e+00,5071
angle_smallest_wing_flyfemale_frameany,1.348154e-02,3.534188e-01,230616
angle_smallest_wing_flymale_frameany,1.464149e-02,1.994640e-01,248100
angleonclosestfly_flyany_framenearfly,-3.747967e-01,-2.143416e-01,197436
angleonclosestfly_flyany_framestop_nearfly,-3.393341e-01,1.798042e-01,79774
angleonclosestfly_flyany_frametouch,-2.330538e-01,2.248119e+00,19758
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.529664e-01,-7.106296e-01,99646
angleonclosestfly_flyfemale_frametouch,-3.820153e-01,-5.738343e-01,5299
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.332867e-02,1.798439e-02,390
angleonclosestfly_flymale_framechase,-7.969331e-02,-3.353181e+00,7626
angleonclosestfly_flymale_framenearfly,-3.004980e-01,1.155799e+00,97272
angleonclosestfly_flymale_frametouch,-1.003078e-01,3.244323e+00,14226
angleonclosestfly_flymale_framewingextension,1.040681e-01,9.084980e-01,5061
anglesub_flyany_frameany,2.178639e-01,1.616140e+00,479422
anglesub_flyfemale_frameany,2.041831e-01,1.271946e+00,230616
anglesub_flymale_frameany,2.294844e-01,1.312725e+00,248100
area_flyany_frameany,1.757735e+00,-2.277316e+00,479422
area_flyfemale_frameany,1.986569e+00,-2.081816e+00,230616
area_flymale_frameany,1.545035e+00,-1.946711e+00,248100
area_inmost_wing_flyany_frameany,8.300731e-01,-1.146012e+00,479422
area_inmost_wing_flyany_framewingextension,6.715166e-01,8.882054e-01,5071
area_inmost_wing_flyany_framewinggrooming,3.862149e-01,3.679898e-01,39482
area_inmost_wing_flyfemale_frameany,8.580286e-01,-1.243965e+00,230616
area_inmost_wing_flymale_frameany,8.038893e-01,-7.918497e-01,248100
area_outmost_wing_flyany_frameany,9.074493e-01,-6.244518e-01,479422
area_outmost_wing_flyany_framewingextension,1.147632e+00,-1.491188e+00,5071
area_outmost_wing_flyany_framewinggrooming,8.242755e-01,-3.113899e-01,39482
area_outmost_wing_flyfemale_frameany,9.602161e-01,-5.570252e-01,230616
area_outmost_wing_flymale_frameany,8.584279e-01,-4.971271e-01,248100
arena_angle_flyany_frameany,1.839272e-01,1.647688e+00,479422
b_mm_flyany_frameany,2.206933e-01,-2.673184e+00,479422
b_mm_flyfemale_frameany,2.342468e-01,-2.642868e+00,230616
b_mm_flymale_frameany,2.080965e-01,-2.174171e+00,248100
boutfreq_flyany_framebackup,1.670762e-03,1.870804e+00,479422
boutfreq_flyany_framebodyturn,3.840041e-03,-4.636412e-01,479422
boutfreq_flyany_framecrabwalkall,9.532312e-03,-1.675688e+00,479422
boutfreq_flyany_framecrabwalkextreme,6.632987e-04,-1.009104e+00,479422
boutfreq_flyany_framejump,8.364239e-04,1.207332e+00,479422
boutfreq_flyany_framepivotcenter,5.402339e-04,4.427298e+00,479422
boutfreq_flyany_framepivottail,6.526609e-03,-1.346395e+00,479422
boutfreq_flyany_framerighting,9.386303e-05,-6.616012e-01,479422
boutfreq_flyany_framestop,1.452582e-02,1.019078e+00,479422
boutfreq_flyany_frametouch,5.514974e-03,1.699857e+00,479422
boutfreq_flyany_framewalk,1.909174e-02,2.504560e-01,479422
boutfreq_flyany_framewingextension,6.215818e-04,2.819221e+00,479422
boutfreq_flyany_framewingflick,3.399927e-04,3.657879e+00,479422
boutfreq_flyany_framewinggrooming,1.286966e-03,-7.313282e-01,479422
boutfreq_flymale_frameattemptedcopulation,8.867821e-05,1.674849e+00,248088
boutfreq_flymale_framechase,1.825965e-03,1.588381e+00,248088
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,248088
corfrac_maj_flyany_frameany,-8.952285e-02,2.392344e-01,479401
corfrac_maj_flyany_framebackup,-1.792941e-01,2.654094e+00,3476
corfrac_maj_flyany_framebodyturn,-7.275223e-01,3.359880e+00,4775
corfrac_maj_flyany_framecrabwalkall,-3.078046e-01,1.579563e-01,34379
corfrac_maj_flyany_framecrabwalkextreme,-3.583694e-01,4.267788e+00,1259
corfrac_maj_flyany_framepivotcenter,-1.003626e-01,9.593079e-02,773
corfrac_maj_flyany_framepivottail,-6.662317e-01,2.380234e+00,12742
corfrac_maj_flyfemale_frameany,-1.243059e-01,-1.521299e+00,230607
corfrac_maj_flymale_frameany,-5.716992e-02,2.165408e+00,248088
da_flyany_frameany,-1.994529e-05,-1.443692e+00,479401
da_flyfemale_frameany,-6.207544e-05,-3.198585e-01,230607
da_flymale_frameany,1.214764e-05,-5.450162e-01,248088
dangle2wall_flyany_framenearwall,2.094341e-02,7.048480e-01,398703
dangle2wall_flyfemale_framenearwall,3.027498e-02,9.154185e-01,191469
dangle2wall_flymale_framenearwall,1.220231e-02,2.363127e-01,206528
dangle_biggest_wing_flyany_frameany,2.999083e-03,1.127113e+00,479401
dangle_biggest_wing_flyfemale_frameany,2.050129e-02,2.397773e+00,230607
dangle_biggest_wing_flymale_frameany,-1.341568e-02,-1.439872e-01,248088
dangle_smallest_wing_flyany_frameany,-2.964167e-03,-1.120523e+00,479401
dangle_smallest_wing_flyfemale_frameany,-2.037025e-02,-2.393330e+00,230607
dangle_smallest_wing_flymale_frameany,1.336134e-02,1.642052e-01,248088
danglesub_flyany_framemove,-1.340927e-02,2.226109e+00,261107
danglesub_flyany_framenearfly,-5.846499e-02,2.085798e+00,197433
danglesub_flyfemale_framenearfly,-5.241436e-02,2.222880e+00,99644
danglesub_flymale_framenearfly,-6.462797e-02,1.774298e+00,97271
darea_flyany_frameany,-6.090020e-05,-1.249278e+00,479401
darea_flyany_frameattemptedcopulation,-2.897679e-01,1.565024e-01,390
darea_flyany_framebackup,-1.217918e-01,3.123586e+00,3476
darea_flyany_framebodyturn,-7.087295e-02,1.507835e-01,4775
darea_flyany_framechase,2.067605e-02,-1.782178e-01,7828
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.319981e-02,-1.352917e+00,34379
darea_flyany_framecrabwalkextreme,5.406055e-02,4.518465e+00,1259
darea_flyany_framejump,-3.282364e-01,-2.279258e+00,1129
darea_flyany_framepivotcenter,8.848448e-02,7.764449e-01,773
darea_flyany_framepivottail,-6.552672e-02,7.936232e-01,12742
darea_flyany_framerighting,2.053328e-01,1.777148e+00,722
darea_flyany_framestop,-4.880190e-03,2.428422e+00,218294
darea_flyany_frametouch,-6.944144e-02,8.692122e-01,19758
darea_flyany_framewalk,2.108563e-02,-1.606638e+00,144074
darea_flyany_framewingextension,-1.693091e-04,3.843415e-01,5071
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.246212e-03,8.711016e-01,39481
darea_flyfemale_frameany,-2.090035e-07,1.300650e+00,230607
darea_flymale_frameany,-1.498306e-04,-2.103926e+00,248088
darea_inmost_wing_flyany_frameany,9.374425e-02,5.169119e-01,479401
darea_inmost_wing_flyfemale_frameany,8.960096e-02,-1.737479e-01,230607
darea_inmost_wing_flymale_frameany,9.809786e-02,1.115535e+00,248088
darea_outmost_wing_flyany_frameany,-9.355133e-02,-5.121138e-01,479401
darea_outmost_wing_flyany_framewingextension,-6.546887e-01,-4.924723e-01,5071
darea_outmost_wing_flyfemale_frameany,-8.901233e-02,1.746417e-01,230607
darea_outmost_wing_flymale_frameany,-9.824417e-02,-1.106230e+00,248088
db_flyany_frameany,-1.299626e-06,-6.775349e-01,479401
db_flyfemale_frameany,2.611374e-05,3.308507e+00,230607
db_flymale_frameany,-2.839693e-05,-4.037139e+00,248088
dcenter_flyany_frameany,1.089022e+01,-1.002209e+00,479422
dcenter_flyany_framebackupstart,9.160739e+00,3.905149e-01,801
dcenter_flyany_framebodyturn,1.120211e+01,-7.370684e-01,4775
dcenter_flyany_framebodyturnstart,1.109865e+01,-7.486231e-01,1841
dcenter_flyany_framecrabwalkallstart,1.128964e+01,-4.136690e-01,4569
dcenter_flyany_framecrabwalkextreme,6.755989e+00,-2.834292e+00,1259
dcenter_flyany_framecrabwalkextremestart,7.571052e+00,-1.563149e+00,317
dcenter_flyany_framejumpstart,9.718157e+00,-2.910376e+00,401
dcenter_flyany_framemove,1.061674e+01,-1.669495e+00,261128
dcenter_flyany_framenearwall,9.998481e+00,-1.565430e+00,398721
dcenter_flyany_framepivotcenter,8.082877e+00,-1.639827e+00,773
dcenter_flyany_framepivotcenterstart,8.348064e+00,-1.536731e+00,259
dcenter_flyany_framepivottailstart,1.025898e+01,-1.620168e-01,3129
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.116502e+01,-3.038579e-01,218294
dcenter_flyany_frametouch,2.890754e+00,-9.925502e-01,19758
dcenter_flyany_framewalk,1.194708e+01,-4.943646e-01,144076
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.374873e+01,5.439593e-01,39482
dcenter_flyfemale_frameany,1.031672e+01,-2.470679e+00,230616
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.143637e+01,3.478032e-01,248100
dcenter_flymale_framewingextension,3.448404e+00,-1.408282e+00,5061
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.243608e-01,2.104277e+00,261107
ddcenter_flyany_framenearfly,2.640405e-01,-1.643647e+00,197433
ddcenter_flyfemale_framenearfly,2.431690e-01,-1.647324e+00,99644
ddcenter_flymale_framenearfly,2.856125e-01,-1.598052e+00,97271
ddell2nose_flyany_framenearfly,7.588752e-01,-1.825020e+00,197433
ddell2nose_flyfemale_framenearfly,6.756594e-01,-2.056196e+00,99644
ddell2nose_flymale_framenearfly,8.463921e-01,-1.561099e+00,97271
ddist2wall_flyany_framenearwall,2.022982e-02,1.217600e+00,398703
ddist2wall_flyfemale_framenearwall,1.844767e-02,6.066987e-01,191469
ddist2wall_flymale_framenearwall,1.967876e-02,1.027166e+00,206528
ddnose2ell_flyany_frameattemptedcopulation,3.755298e-01,-1.897619e-01,390
ddnose2ell_flyany_framenearfly,7.554095e-01,-1.893024e+00,197433
ddnose2ell_flyfemale_framenearfly,7.233293e-01,-1.809040e+00,99644
ddnose2ell_flymale_framechase,-6.710870e-01,5.526952e-01,7626
ddnose2ell_flymale_framenearfly,7.910086e-01,-1.851475e+00,97271
decc_flyany_frameany,6.612920e-06,1.137123e-01,479401
decc_flyfemale_frameany,8.210063e-05,4.793458e+00,230607
decc_flymale_frameany,-6.244085e-05,-4.573567e+00,248088
dell2nose_flyany_frameany,9.973850e+00,-9.912503e-01,479422
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.291621e+00,-2.507269e+00,230616
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.062073e+01,4.096264e-01,248100
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.113919e+01,-3.755217e-01,479422
dist2wall_flyany_frameattemptedcopulation,1.215139e+01,-3.585785e-01,390
dist2wall_flyany_framebackupstart,5.712420e+00,8.526951e-01,801
dist2wall_flyany_framebodyturnstart,7.694760e+00,1.331188e+00,1841
dist2wall_flyany_framecrabwalkall,6.661955e+00,3.250076e-01,34379
dist2wall_flyany_framecrabwalkextreme,7.478944e+00,-1.172854e-02,1259
dist2wall_flyany_framejump,1.714702e+01,-5.725520e-01,1129
dist2wall_flyany_framejumpstart,1.592053e+01,-5.100390e-01,393
dist2wall_flyany_framemove,8.910685e+00,3.914812e-01,261128
dist2wall_flyany_framepivotcenterstart,1.318010e+01,-1.509274e+00,259
dist2wall_flyany_framepivottailstart,6.239909e+00,5.750284e-01,3129
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.366979e+01,-8.339841e-01,218294
dist2wall_flyany_frametouch,8.717780e+00,5.444320e-01,19758
dist2wall_flyany_framewalk,9.234551e+00,1.023436e+00,144076
dist2wall_flyany_framewinggrooming,1.759573e+01,-9.321456e-01,39482
dist2wall_flyfemale_frameany,1.111885e+01,-8.651823e-01,230616
dist2wall_flymale_frameany,1.116933e+01,1.665474e-01,248100
dmax_wing_angle_flyany_frameany,1.215242e-02,1.220182e+00,479401
dmax_wing_angle_flyany_framewingextension,-2.792553e-01,8.295076e-01,5071
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.604656e-02,2.005723e+00,230607
dmax_wing_angle_flymale_frameany,8.746245e-03,2.209468e-01,248088
dmax_wing_area_flyany_frameany,-4.334311e-01,-3.287162e+00,479401
dmax_wing_area_flyany_framewingextension,-9.027996e-01,-7.645562e-01,5071
dmax_wing_area_flyfemale_frameany,-5.015048e-01,-3.911999e+00,230607
dmax_wing_area_flymale_frameany,-3.712166e-01,-1.606168e+00,248088
dmin_wing_angle_flyany_frameany,-1.211750e-02,-1.208320e+00,479401
dmin_wing_angle_flyany_framewingextension,-5.970845e-01,4.744918e-02,5071
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.591551e-02,-2.015424e+00,230607
dmin_wing_angle_flymale_frameany,-8.800585e-03,-1.935119e-01,248088
dmin_wing_area_flyany_frameany,4.336240e-01,3.289241e+00,479401
dmin_wing_area_flyany_framewingextension,4.001033e-01,-6.630081e-01,5071
dmin_wing_area_flyfemale_frameany,5.020934e-01,3.905369e+00,230607
dmin_wing_area_flymale_frameany,3.710703e-01,1.610092e+00,248088
dnose2ell_angle_30tomin30_flyany_frameany,1.058476e+01,-8.068296e-01,479422
dnose2ell_angle_30tomin30_flyfemale_frameany,9.977469e+00,-2.412123e+00,230616
dnose2ell_angle_30tomin30_flymale_frameany,1.116331e+01,5.992451e-01,248100
dnose2ell_angle_min20to20_flyany_frameany,3.826077e+01,-2.967803e+00,479422
dnose2ell_angle_min20to20_flyfemale_frameany,3.685287e+01,-2.848971e+00,230616
dnose2ell_angle_min20to20_flymale_frameany,3.965198e+01,-1.973776e+00,248100
dnose2ell_angle_min30to30_flyany_frameany,3.102380e+01,-2.750964e+00,479422
dnose2ell_angle_min30to30_flyfemale_frameany,2.984298e+01,-2.820014e+00,230616
dnose2ell_angle_min30to30_flymale_frameany,3.218674e+01,-1.734554e+00,248100
dnose2ell_flyany_frameany,9.954543e+00,-1.037220e+00,479422
dnose2ell_flyany_frameattemptedcopulation,2.315320e-01,-4.550500e-01,390
dnose2ell_flyany_framebackupstart,8.372778e+00,3.540897e-01,801
dnose2ell_flyany_framebodyturn,1.033525e+01,-7.022769e-01,4775
dnose2ell_flyany_framebodyturnstart,1.023040e+01,-7.511771e-01,1841
dnose2ell_flyany_framecrabwalkallstart,1.043513e+01,-3.097742e-01,4569
dnose2ell_flyany_framecrabwalkextreme,5.769799e+00,-2.552204e+00,1259
dnose2ell_flyany_framecrabwalkextremestart,6.630089e+00,-1.223136e+00,317
dnose2ell_flyany_framejumpstart,9.127940e+00,-2.607617e+00,401
dnose2ell_flyany_framenearwall,9.049693e+00,-1.556958e+00,398721
dnose2ell_flyany_framepivotcenter,7.231766e+00,-1.630401e+00,773
dnose2ell_flyany_framepivotcenterstart,7.513044e+00,-1.542720e+00,259
dnose2ell_flyany_framepivottailstart,9.405086e+00,-1.875262e-01,3129
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.022384e+01,-3.535242e-01,218294
dnose2ell_flyany_frametouch,1.003301e+00,-2.564830e+00,19758
dnose2ell_flyany_framewalk,1.103663e+01,-5.275657e-01,144076
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.283988e+01,5.093827e-01,39482
dnose2ell_flyfemale_frameany,9.433467e+00,-2.421983e+00,230616
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.045421e+01,2.302642e-01,248100
dnose2ell_flymale_framechase,1.478567e+00,-1.417309e+00,7626
dnose2ell_flymale_framewingextension,1.252709e+00,-1.419841e+00,5061
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.084626e+01,-1.078447e+00,479422
dnose2tail_flyany_framemove,1.056349e+01,-1.815435e+00,261128
dnose2tail_flyfemale_frameany,1.035805e+01,-2.399749e+00,230616
dnose2tail_flymale_frameany,1.131598e+01,1.477276e-01,248100
dnwingsdetected_flyany_frameany,1.265082e-04,2.615648e+00,479401
dnwingsdetected_flyfemale_frameany,3.944902e-04,5.253440e-01,230607
dnwingsdetected_flymale_frameany,-1.222311e-04,6.684817e-01,248088
dphi_flyany_framemove,-3.909357e-02,-1.067723e+00,261107
dphi_flyfemale_framemove,-7.883306e-02,-1.408707e+00,131583
dphi_flymale_framemove,-5.983916e-03,-2.871074e-01,129049
dtheta_flyany_frameany,1.983165e-03,3.757830e-01,479401
dtheta_flyfemale_frameany,1.341351e-05,5.756208e-02,230607
dtheta_flymale_frameany,3.415380e-03,4.462136e-01,248088
du_cor_flyany_frameany,4.807999e+00,-1.045396e+00,479401
du_cor_flyfemale_frameany,4.585715e+00,-6.709807e-01,230607
du_cor_flymale_frameany,5.014847e+00,-1.259082e+00,248088
du_ctr_flyany_frameany,5.119072e+00,-1.041055e+00,479401
du_ctr_flyany_frameattemptedcopulation,5.690535e-02,-1.040722e+00,390
du_ctr_flyany_framebackup,-7.658947e+00,5.252330e-01,3476
du_ctr_flyany_framebodyturn,5.259659e+00,-5.116463e-01,4775
du_ctr_flyany_framecrabwalkall,9.913407e+00,-1.655943e+00,34379
du_ctr_flyany_framecrabwalkextreme,8.456726e-01,-2.072128e+00,1259
du_ctr_flyany_framejump,3.970715e+01,2.263102e+00,1129
