field,value,zscore,nflyframes
a_mm_flyany_frameany,6.527847e-01,8.422057e-01,479440
a_mm_flyfemale_frameany,6.945869e-01,3.475539e-01,239046
a_mm_flymale_frameany,6.111585e-01,1.260909e+00,239911
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.022119e-01,2.723941e+00,421
absangle2wall_flyany_framebodyturnstart,1.174007e+00,2.568623e+00,876
absangle2wall_flyany_framecrabwalkall,1.137993e+00,-1.779371e-01,33508
absangle2wall_flyany_framecrabwalkextreme,9.221546e-01,-9.156438e-01,797
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.286327e+00,-1.062945e+00,224333
absangle2wall_flyany_framenearwall,1.413941e+00,1.051843e+00,447342
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.787462e-01,1.930611e+00,1957
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.532239e+00,-4.058778e+00,255107
absangle2wall_flyany_frametouch,1.482755e+00,1.500289e+00,13501
absangle2wall_flyany_framewalk,1.325344e+00,-1.282374e+00,100347
absangle2wall_flyany_framewinggrooming,1.468549e+00,-2.700323e+00,16047
absangle2wall_flyfemale_framenearwall,1.461782e+00,2.137849e+00,221801
absangle2wall_flymale_framenearwall,1.367324e+00,-1.204974e-01,225058
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.668391e+00,5.436517e-01,275
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.631217e+00,3.114767e+00,319
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.568301e+00,3.096368e+00,1503
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.654433e+00,3.886476e+00,245268
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.477731e+00,6.234384e-01,972
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.678537e+00,2.679507e+00,137913
absanglefrom1to2_nose2ell_flyany_frametouch,7.229422e-01,1.661596e-01,13501
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.611431e+00,2.088659e-01,123990
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.179722e-01,-1.562514e+00,6855
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.066639e-01,-2.443065e+00,233
absanglefrom1to2_nose2ell_flymale_framenearfly,1.698343e+00,3.204059e+00,120905
absanglefrom1to2_nose2ell_flymale_frametouch,7.283411e-01,8.866548e-01,6643
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.479448e-01,-5.646552e+00,447323
absdangle2wall_flyfemale_framenearwall,9.407727e-01,-5.282204e+00,221791
absdangle2wall_flymale_framenearwall,9.549753e-01,-5.217790e+00,225049
absdtheta_flyany_frameany,9.200454e-01,-4.727056e+00,479420
absdtheta_flyany_framebackup,1.948946e+00,-3.326124e+00,1672
absdtheta_flyany_framebodyturn,4.669076e+00,-3.312156e+00,2145
absdtheta_flyany_framecrabwalkall,1.405864e+00,-2.783503e+00,33507
absdtheta_flyany_framecrabwalkextreme,1.480671e+00,-3.211188e+00,797
absdtheta_flyany_framemove,1.625656e+00,-3.556230e+00,224313
absdtheta_flyany_framenearfly,8.769015e-01,-5.542119e+00,245253
absdtheta_flyany_framenearwall,9.470776e-01,-5.629361e+00,447323
absdtheta_flyany_framenotnearfly_notnearwall,1.163080e+00,3.645092e+00,24802
absdtheta_flyany_framepivotcenter,4.746594e+00,-4.262414e+00,552
absdtheta_flyany_framepivottail,4.110793e+00,-4.234582e+00,7518
absdtheta_flyany_framerighting,8.198385e+00,-2.162428e+00,793
absdtheta_flyany_framestop,2.879504e-01,-6.219697e+00,255107
absdtheta_flyany_frametouch,1.189418e+00,-4.892480e+00,13501
absdtheta_flyany_framewalk,1.289916e+00,-3.415555e+00,100346
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.973117e-01,1.338387e+00,16047
absdtheta_flyfemale_frameany,9.135229e-01,-4.077813e+00,239036
absdtheta_flymale_frameany,9.268931e-01,-4.775159e+00,239901
absdtheta_flymale_framechase,1.268719e+00,-2.688630e+00,233
absdv_cor_flyany_frameany,9.896035e-01,-5.780770e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.090843e+00,-3.096532e+00,1672
absdv_cor_flyany_framebodyturn,2.205493e+00,-3.079356e+00,2145
absdv_cor_flyany_framecrabwalkall,4.223463e+00,-4.960325e+00,33507
absdv_cor_flyany_framecrabwalkextreme,4.473505e+00,-1.562392e+00,797
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.969500e+00,-6.107909e+00,224313
absdv_cor_flyany_framenearfly,7.635266e-01,-6.480824e+00,245253
absdv_cor_flyany_framenearwall,1.037146e+00,-6.811459e+00,447323
absdv_cor_flyany_framenotnearfly_notnearwall,6.716494e-01,-6.331663e-01,24802
absdv_cor_flyany_framepivotcenter,2.039488e-02,-7.596824e-01,552
absdv_cor_flyany_framepivottail,1.822385e+00,-2.596102e+00,7518
absdv_cor_flyany_framerighting,6.273866e+00,7.299202e-01,793
absdv_cor_flyany_framestop,1.031920e-01,-4.773028e+00,255107
absdv_cor_flyany_frametouch,1.064247e+00,-5.557026e+00,13501
absdv_cor_flyany_framewalk,2.487332e+00,-5.482027e+00,100346
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.040668e-01,-3.753089e+00,16047
absdv_cor_flyfemale_frameany,9.373760e-01,-4.716519e+00,239036
absdv_cor_flymale_frameany,1.043473e+00,-5.992395e+00,239901
absdv_cor_flymale_framechase,1.318938e+00,-4.252298e+00,233
absphidiff_nose2ell_flyany_framenearfly,1.538782e+00,-2.102301e+00,245253
absphidiff_nose2ell_flyany_frametouch,1.554968e+00,-5.374345e-01,13501
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.545727e+00,-2.429084e+00,123983
absphidiff_nose2ell_flyfemale_frametouch,1.536488e+00,-2.691788e+00,6855
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.869849e-01,1.089309e+00,233
absphidiff_nose2ell_flymale_framenearfly,1.532741e+00,-1.766170e+00,120897
absphidiff_nose2ell_flymale_frametouch,1.573187e+00,6.499379e-01,6643
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.034639e-01,-4.345436e+00,479420
abssmoothdtheta_flyfemale_frameany,7.071348e-01,-3.934089e+00,239036
abssmoothdtheta_flymale_frameany,7.007660e-01,-4.160262e+00,239901
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.607269e+00,2.215720e-02,275
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.576749e+00,-1.881183e+00,1503
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.613466e+00,1.753759e-02,245268
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.606085e+00,1.591861e-02,972
absthetadiff_nose2ell_flyany_framestop_nearfly,1.560169e+00,1.935334e-01,137913
absthetadiff_nose2ell_flyany_frametouch,1.731587e+00,-7.014461e-01,13501
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.642683e+00,1.017208e-01,123990
absthetadiff_nose2ell_flyfemale_frametouch,1.760691e+00,-2.069363e+00,6855
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.131011e-01,-2.217400e+00,233
absthetadiff_nose2ell_flymale_framenearfly,1.583626e+00,-9.645799e-02,120905
absthetadiff_nose2ell_flymale_frametouch,1.702395e+00,-1.638747e-02,6643
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.718048e-01,3.748753e+00,224333
absyaw_flyfemale_framemove,6.247235e-01,2.305235e+00,111301
absyaw_flymale_framemove,7.172741e-01,4.052131e+00,113026
accmag_flyany_frameany,6.741693e+01,-5.101017e+00,479420
accmag_flyfemale_frameany,6.690089e+01,-4.505481e+00,239036
accmag_flymale_frameany,6.798796e+01,-5.220907e+00,239901
angle_biggest_wing_flyany_frameany,1.110567e-02,-3.128017e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.139554e-03,-3.275749e+00,239046
angle_biggest_wing_flymale_frameany,1.350346e-02,-2.130690e+00,239911
angle_smallest_wing_flyany_frameany,3.635595e-03,-1.743722e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.505433e-03,-2.349704e+00,239046
angle_smallest_wing_flymale_frameany,8.518527e-03,-7.260935e-01,239911
angleonclosestfly_flyany_framenearfly,-2.856761e-01,2.624498e+00,245268
angleonclosestfly_flyany_framestop_nearfly,-2.712232e-01,2.180330e+00,137913
angleonclosestfly_flyany_frametouch,-3.922216e-01,-1.252235e+00,13501
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.703957e-01,4.553605e-01,123990
angleonclosestfly_flyfemale_frametouch,-5.521878e-01,-3.026202e+00,6855
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.371291e-02,-2.167895e+00,233
angleonclosestfly_flymale_framenearfly,-1.925390e-01,5.761395e+00,120905
angleonclosestfly_flymale_frametouch,-2.369865e-01,1.289947e+00,6643
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.222767e-01,2.011350e+00,479440
anglesub_flyfemale_frameany,2.324095e-01,3.928978e+00,239046
anglesub_flymale_frameany,2.122352e-01,4.171578e-01,239911
area_flyany_frameany,1.960314e+00,2.097672e+00,479440
area_flyfemale_frameany,2.200272e+00,1.481754e+00,239046
area_flymale_frameany,1.721122e+00,2.683603e+00,239911
area_inmost_wing_flyany_frameany,9.716260e-01,3.841144e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.099130e-01,2.259171e+00,16047
area_inmost_wing_flyfemale_frameany,1.011110e+00,3.345084e+00,239046
area_inmost_wing_flymale_frameany,9.334703e-01,3.756652e+00,239911
area_outmost_wing_flyany_frameany,9.961131e-01,2.825217e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.244221e-01,-3.648975e-01,16047
area_outmost_wing_flyfemale_frameany,1.042968e+00,2.294731e+00,239046
area_outmost_wing_flymale_frameany,9.499703e-01,2.967750e+00,239911
arena_angle_flyany_frameany,-3.805841e-01,-4.219060e+00,479440
b_mm_flyany_frameany,2.380211e-01,2.949361e+00,479440
b_mm_flyfemale_frameany,2.520100e-01,2.293388e+00,239046
b_mm_flymale_frameany,2.240586e-01,3.397817e+00,239911
boutfreq_flyany_framebackup,8.822793e-04,-1.591926e+00,479440
boutfreq_flyany_framebodyturn,1.827132e-03,-4.425734e+00,479440
boutfreq_flyany_framecrabwalkall,8.197063e-03,-3.761057e+00,479440
boutfreq_flyany_framecrabwalkextreme,4.505256e-04,-2.804711e+00,479440
boutfreq_flyany_framejump,7.300184e-05,-3.205243e+00,479440
boutfreq_flyany_framepivotcenter,3.587519e-04,2.760708e+00,479440
boutfreq_flyany_framepivottail,4.083931e-03,-3.567826e+00,479440
boutfreq_flyany_framerighting,1.126314e-04,-4.088527e-01,479440
boutfreq_flyany_framestop,1.153846e-02,-1.963580e+00,479440
boutfreq_flyany_frametouch,3.812782e-03,-1.667347e+00,479440
boutfreq_flyany_framewalk,1.548265e-02,-2.690032e+00,479440
boutfreq_flyany_framewingextension,1.251460e-05,-1.136414e+00,479440
boutfreq_flyany_framewingflick,2.106624e-04,9.484409e-02,479440
boutfreq_flyany_framewinggrooming,5.944435e-04,-3.688761e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.204872e+00,239901
boutfreq_flymale_framechase,1.500619e-04,-1.512489e+00,239901
boutfreq_flymale_framecopulation,0.000000e+00,-3.067704e-01,239901
corfrac_maj_flyany_frameany,-8.139068e-02,1.638040e+00,479420
corfrac_maj_flyany_framebackup,-2.156371e-01,9.979690e-01,1672
corfrac_maj_flyany_framebodyturn,-7.484598e-01,1.749928e-01,2145
corfrac_maj_flyany_framecrabwalkall,-3.552970e-01,-4.302137e+00,33507
corfrac_maj_flyany_framecrabwalkextreme,-5.072439e-01,1.063073e+00,797
corfrac_maj_flyany_framepivotcenter,-1.114428e-01,-5.634792e-01,552
corfrac_maj_flyany_framepivottail,-6.972195e-01,-7.189850e-01,7518
corfrac_maj_flyfemale_frameany,-7.968786e-02,1.937688e+00,239036
corfrac_maj_flymale_frameany,-8.403836e-02,9.789140e-01,239901
da_flyany_frameany,-2.037186e-05,-2.012455e+00,479420
da_flyfemale_frameany,-4.015448e-05,1.201244e-01,239036
da_flymale_frameany,-6.203057e-06,-1.061297e+00,239901
dangle2wall_flyany_framenearwall,-4.698455e-04,-2.968671e+00,447323
dangle2wall_flyfemale_framenearwall,-8.823395e-04,-3.184034e+00,221791
dangle2wall_flymale_framenearwall,-8.860669e-05,-1.832639e+00,225049
dangle_biggest_wing_flyany_frameany,2.813331e-02,3.915168e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.856635e-02,2.567452e+00,239036
dangle_biggest_wing_flymale_frameany,3.845721e-02,4.094398e+00,239901
dangle_smallest_wing_flyany_frameany,-2.817398e-02,-3.916861e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.845361e-02,-2.561047e+00,239036
dangle_smallest_wing_flymale_frameany,-3.877026e-02,-4.094834e+00,239901
danglesub_flyany_framemove,-2.686777e-02,-2.529586e+00,224313
danglesub_flyany_framenearfly,-3.677042e-02,5.045474e+00,245253
danglesub_flyfemale_framenearfly,-3.959889e-02,4.797348e+00,123983
danglesub_flymale_framenearfly,-3.425633e-02,4.783630e+00,120897
darea_flyany_frameany,-3.157532e-05,-5.328595e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.830822e-01,1.549157e+00,1672
darea_flyany_framebodyturn,-6.654024e-02,-7.724735e-01,2145
darea_flyany_framechase,-5.037878e-03,-1.054593e+00,330
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.403415e-04,2.636383e+00,33507
darea_flyany_framecrabwalkextreme,-9.822860e-02,-2.057887e+00,797
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.835302e-01,2.683290e+00,552
darea_flyany_framepivottail,-4.022746e-02,3.204677e-01,7518
darea_flyany_framerighting,-1.727164e-02,-1.336302e-01,793
darea_flyany_framestop,-7.196694e-03,2.813404e+00,255107
darea_flyany_frametouch,-6.449996e-02,1.703652e+00,13501
darea_flyany_framewalk,2.382942e-02,-1.664722e+00,100346
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.673371e-02,-3.226429e+00,16047
darea_flyfemale_frameany,-1.190259e-04,5.592929e-01,239036
darea_flymale_frameany,1.307793e-04,-3.099486e-01,239901
darea_inmost_wing_flyany_frameany,2.076044e-02,-3.990195e+00,479420
darea_inmost_wing_flyfemale_frameany,2.967459e-02,-3.266455e+00,239036
darea_inmost_wing_flymale_frameany,9.391904e-03,-3.618790e+00,239901
darea_outmost_wing_flyany_frameany,-2.043914e-02,4.002751e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.917119e-02,3.280052e+00,239036
darea_outmost_wing_flymale_frameany,-9.292724e-03,3.643895e+00,239901
db_flyany_frameany,3.777449e-06,1.592084e+00,479420
db_flyfemale_frameany,2.987347e-07,9.980340e-01,239036
db_flymale_frameany,1.868562e-05,7.074775e-01,239901
dcenter_flyany_frameany,9.464435e+00,-4.594255e+00,479440
dcenter_flyany_framebackupstart,7.599155e+00,-1.602749e+00,423
dcenter_flyany_framebodyturn,1.177653e+01,2.219391e+00,2145
dcenter_flyany_framebodyturnstart,1.167194e+01,2.291005e+00,876
dcenter_flyany_framecrabwalkallstart,1.155039e+01,1.203773e+00,3929
dcenter_flyany_framecrabwalkextreme,8.104318e+00,1.624309e-01,797
dcenter_flyany_framecrabwalkextremestart,8.394558e+00,6.872034e-01,216
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.026356e+01,-2.212114e+00,224333
dcenter_flyany_framenearwall,9.287600e+00,-3.657452e+00,447342
dcenter_flyany_framepivotcenter,7.580138e+00,-1.507449e+00,552
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.012252e+01,5.220116e-01,1957
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.603444e+00,-5.121784e+00,255107
dcenter_flyany_frametouch,2.947471e+00,-8.706544e-01,13501
dcenter_flyany_framewalk,1.177493e+01,-4.364931e-01,100347
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.143716e+01,-3.085186e+00,16047
dcenter_flyfemale_frameany,8.950491e+00,-6.059883e+00,239046
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.976470e+00,-2.578533e+00,239911
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.717334e-01,-1.701590e-01,224313
ddcenter_flyany_framenearfly,1.127882e-01,-4.815352e+00,245253
ddcenter_flyfemale_framenearfly,1.160629e-01,-4.612855e+00,123983
ddcenter_flymale_framenearfly,1.102788e-01,-4.830544e+00,120897
ddell2nose_flyany_framenearfly,4.383571e-01,-4.920540e+00,245253
ddell2nose_flyfemale_framenearfly,4.452520e-01,-4.625430e+00,123983
ddell2nose_flymale_framenearfly,4.350321e-01,-5.088521e+00,120897
ddist2wall_flyany_framenearwall,1.489063e-03,-4.414127e+00,447323
ddist2wall_flyfemale_framenearwall,1.522124e-03,-4.047087e+00,221791
ddist2wall_flymale_framenearwall,1.503532e-03,-3.178643e+00,225049
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.371979e-01,-5.007800e+00,245253
ddnose2ell_flyfemale_framenearfly,4.704210e-01,-4.714857e+00,123983
ddnose2ell_flymale_framechase,-1.235337e+00,-3.261006e-01,233
ddnose2ell_flymale_framenearfly,4.075878e-01,-4.950532e+00,120897
decc_flyany_frameany,1.759305e-05,2.561076e+00,479420
decc_flyfemale_frameany,2.203950e-05,9.509947e-01,239036
decc_flymale_frameany,3.431867e-05,2.260116e+00,239901
dell2nose_flyany_frameany,8.548550e+00,-4.490896e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.968872e+00,-5.854132e+00,239046
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.125817e+00,-2.563415e+00,239911
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.923654e+00,-2.752371e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.472793e+00,-1.067023e+00,423
dist2wall_flyany_framebodyturnstart,6.346842e+00,-2.481161e+00,876
dist2wall_flyany_framecrabwalkall,6.351654e+00,-1.617326e+00,33508
dist2wall_flyany_framecrabwalkextreme,6.098246e+00,-2.898882e+00,797
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.187975e+00,-3.189670e+00,224333
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.744940e+00,-2.026393e+00,1957
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.046881e+01,-3.347363e+00,255107
dist2wall_flyany_frametouch,7.700359e+00,-1.747365e+00,13501
dist2wall_flyany_framewalk,7.077600e+00,-2.765454e+00,100347
dist2wall_flyany_framewinggrooming,1.222245e+01,-4.672266e+00,16047
dist2wall_flyfemale_frameany,9.181339e+00,-3.020923e+00,239046
dist2wall_flymale_frameany,8.660961e+00,-2.125881e+00,239911
dmax_wing_angle_flyany_frameany,1.406976e-02,1.353868e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.119289e-02,9.212054e-01,239036
dmax_wing_angle_flymale_frameany,1.681646e-02,1.017912e+00,239901
dmax_wing_area_flyany_frameany,-2.885506e-01,6.350878e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.675436e-01,1.086572e+00,239036
dmax_wing_area_flymale_frameany,-3.067715e-01,1.207729e-02,239901
dmin_wing_angle_flyany_frameany,-1.411043e-02,-1.355901e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.108015e-02,-9.277002e-01,239036
dmin_wing_angle_flymale_frameany,-1.712950e-02,-1.023070e+00,239901
dmin_wing_area_flyany_frameany,2.888719e-01,-6.290152e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.680470e-01,-1.086712e+00,239036
dmin_wing_area_flymale_frameany,3.068706e-01,-2.552879e-03,239901
dnose2ell_angle_30tomin30_flyany_frameany,9.037955e+00,-4.608839e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,8.524339e+00,-6.167980e+00,239046
dnose2ell_angle_30tomin30_flymale_frameany,9.549135e+00,-2.520630e+00,239911
dnose2ell_angle_min20to20_flyany_frameany,3.974244e+01,-2.348983e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.582852e+01,-1.782815e+00,239046
dnose2ell_angle_min20to20_flymale_frameany,4.361578e+01,1.141162e+00,239911
dnose2ell_angle_min30to30_flyany_frameany,3.161362e+01,-6.254726e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.864001e+01,-2.183093e+00,239046
dnose2ell_angle_min30to30_flymale_frameany,3.455809e+01,8.981924e-01,239911
dnose2ell_flyany_frameany,8.570034e+00,-4.389752e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.742649e+00,-1.573542e+00,423
dnose2ell_flyany_framebodyturn,1.094405e+01,2.416685e+00,2145
dnose2ell_flyany_framebodyturnstart,1.087703e+01,2.555547e+00,876
dnose2ell_flyany_framecrabwalkallstart,1.066039e+01,1.307788e+00,3929
dnose2ell_flyany_framecrabwalkextreme,7.196568e+00,4.541992e-01,797
dnose2ell_flyany_framecrabwalkextremestart,7.437004e+00,9.469901e-01,216
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.383448e+00,-3.335517e+00,447342
dnose2ell_flyany_framepivotcenter,6.714823e+00,-1.548437e+00,552
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.214045e+00,4.899726e-01,1957
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.739351e+00,-4.959108e+00,255107
dnose2ell_flyany_frametouch,1.087910e+00,-6.381263e-01,13501
dnose2ell_flyany_framewalk,1.085731e+01,-3.960720e-01,100347
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.062831e+01,-3.035176e+00,16047
dnose2ell_flyfemale_frameany,8.033285e+00,-6.013578e+00,239046
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.103356e+00,-2.304756e+00,239911
dnose2ell_flymale_framechase,1.584125e+00,-1.545530e+00,233
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.484538e+00,-4.427766e+00,479440
dnose2tail_flyany_framemove,1.026173e+01,-2.102478e+00,224333
dnose2tail_flyfemale_frameany,8.931164e+00,-6.108935e+00,239046
dnose2tail_flymale_frameany,1.003486e+01,-2.251238e+00,239911
dnwingsdetected_flyany_frameany,-6.323923e-05,-6.738462e-01,479420
dnwingsdetected_flyfemale_frameany,-1.268351e-04,-1.296370e+00,239036
dnwingsdetected_flymale_frameany,-2.961816e-20,1.059256e+00,239901
dphi_flyany_framemove,-4.797991e-02,-1.189113e+00,224313
dphi_flyfemale_framemove,5.476414e-03,9.601113e-02,111291
dphi_flymale_framemove,-9.809208e-02,-1.849351e+00,113016
dtheta_flyany_frameany,2.938909e-03,7.381499e-01,479420
dtheta_flyfemale_frameany,-3.582766e-03,1.054149e-01,239036
dtheta_flymale_frameany,9.429575e-03,9.960021e-01,239901
du_cor_flyany_frameany,2.865239e+00,-5.505654e+00,479420
du_cor_flyfemale_frameany,3.006292e+00,-4.766469e+00,239036
du_cor_flymale_frameany,2.730409e+00,-5.395248e+00,239901
du_ctr_flyany_frameany,3.106717e+00,-5.504457e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.166218e+00,2.915075e+00,1672
du_ctr_flyany_framebodyturn,4.008419e+00,-4.888620e+00,2145
du_ctr_flyany_framecrabwalkall,7.681779e+00,-4.968576e+00,33507
du_ctr_flyany_framecrabwalkextreme,8.684404e-01,-2.336209e+00,797
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.431599e+00,-5.561269e+00,224313
du_ctr_flyany_framenearfly,2.406014e+00,-5.882452e+00,245253
du_ctr_flyany_framenearwall,3.242841e+00,-5.980585e+00,447323
du_ctr_flyany_framenotnearfly_notnearwall,3.257382e+00,-1.618060e+00,24802
du_ctr_flyany_framepivotcenter,6.722975e-02,-1.970659e+00,552
du_ctr_flyany_framerighting,5.203229e+00,2.412382e-01,793
du_ctr_flyany_framestop,5.738296e-02,-4.533379e+00,255107
du_ctr_flyany_frametouch,1.374030e+00,-4.616713e+00,13501
du_ctr_flyany_framewalk,1.100043e+01,-5.716081e+00,100346
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.556882e-02,-3.429956e+00,16047
