field,value,zscore,nflyframes
a_mm_flyany_frameany,6.163581e-01,-3.368851e+00,479440
a_mm_flyfemale_frameany,6.723041e-01,-1.497181e+00,184535
a_mm_flymale_frameany,5.813383e-01,-2.450297e+00,294776
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.713023e-01,-1.545059e+00,669
absangle2wall_flyany_framebodyturnstart,1.132833e+00,3.693592e-01,2598
absangle2wall_flyany_framecrabwalkall,1.067714e+00,-4.654787e+00,56269
absangle2wall_flyany_framecrabwalkextreme,8.026084e-01,-3.673749e+00,2107
absangle2wall_flyany_framejump,1.637471e+00,-1.169856e+00,2202
absangle2wall_flyany_framejumpstart,1.656632e+00,-1.312447e+00,844
absangle2wall_flyany_framemove,1.276936e+00,-3.043933e+00,357951
absangle2wall_flyany_framenearwall,1.304695e+00,-3.160690e+00,404152
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.167476e-01,-2.049988e+00,3723
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.597449e+00,-2.193336e+00,121489
absangle2wall_flyany_frametouch,1.385184e+00,-1.665744e+00,9543
absangle2wall_flyany_framewalk,1.353232e+00,-2.681521e-01,195529
absangle2wall_flyany_framewinggrooming,1.423780e+00,-3.184084e+00,28396
absangle2wall_flyfemale_framenearwall,1.326560e+00,-2.505559e+00,151017
absangle2wall_flymale_framenearwall,1.290751e+00,-3.078711e+00,253083
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.631259e+00,5.240928e-01,377
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.327446e+00,-2.798721e+00,1029
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.335470e+00,-2.686886e+00,2145
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.129302e+00,1.014349e-02,258
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.782042e+00,5.588935e-01,285
absanglefrom1to2_nose2ell_flyany_framenearfly,1.514908e+00,-1.698214e+00,162924
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.389001e+00,-1.432950e+00,1561
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.386647e+00,-3.500362e+00,36528
absanglefrom1to2_nose2ell_flyany_frametouch,7.577191e-01,1.710075e+00,9543
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.481580e+00,-2.253194e+00,62983
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.399457e-01,-8.362263e-01,3568
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.535717e+00,6.685183e-01,99940
absanglefrom1to2_nose2ell_flymale_frametouch,7.705196e-01,2.200503e+00,5975
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.968765e+00,4.467593e+00,404135
absdangle2wall_flyfemale_framenearwall,1.975864e+00,4.170732e+00,151009
absdangle2wall_flymale_framenearwall,1.965063e+00,4.167868e+00,253074
absdtheta_flyany_frameany,1.851973e+00,5.270973e+00,479420
absdtheta_flyany_framebackup,2.352724e+00,-4.581647e-01,2548
absdtheta_flyany_framebodyturn,6.021515e+00,1.182817e+00,6283
absdtheta_flyany_framecrabwalkall,1.766999e+00,2.516587e-01,56266
absdtheta_flyany_framecrabwalkextreme,1.911597e+00,9.261456e-01,2107
absdtheta_flyany_framemove,2.321685e+00,2.897776e+00,357931
absdtheta_flyany_framenearfly,1.938458e+00,4.600352e+00,162916
absdtheta_flyany_framenearwall,1.964512e+00,4.525869e+00,404135
absdtheta_flyany_framenotnearfly_notnearwall,1.244068e+00,4.357167e+00,68329
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.527866e+00,1.297493e+00,13129
absdtheta_flyany_framerighting,9.660250e+00,1.192353e+00,2362
absdtheta_flyany_framestop,4.675882e-01,2.566132e+00,121489
absdtheta_flyany_frametouch,1.950742e+00,2.963608e+00,9543
absdtheta_flyany_framewalk,1.841029e+00,1.670650e+00,195528
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.610949e-01,1.093276e+00,28396
absdtheta_flyfemale_frameany,1.860143e+00,4.938075e+00,184527
absdtheta_flymale_frameany,1.846827e+00,4.933312e+00,294764
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.377085e+00,3.780310e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.454515e+00,8.216171e-01,2548
absdv_cor_flyany_framebodyturn,3.114564e+00,5.132111e-01,6283
absdv_cor_flyany_framecrabwalkall,6.105237e+00,1.120202e+00,56266
absdv_cor_flyany_framecrabwalkextreme,5.453420e+00,3.264029e+00,2107
absdv_cor_flyany_framejump,1.812592e+01,2.219945e+00,2202
absdv_cor_flyany_framemove,3.121610e+00,1.059046e+00,357931
absdv_cor_flyany_framenearfly,2.239928e+00,3.550349e+00,162916
absdv_cor_flyany_framenearwall,2.589606e+00,3.021566e+00,404135
absdv_cor_flyany_framenotnearfly_notnearwall,1.205899e+00,3.253331e+00,68329
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.407143e+00,-2.166380e-01,13129
absdv_cor_flyany_framerighting,6.669918e+00,1.791376e+00,2362
absdv_cor_flyany_framestop,1.961167e-01,4.987372e+00,121489
absdv_cor_flyany_frametouch,2.354242e+00,4.507207e+00,9543
absdv_cor_flyany_framewalk,3.653561e+00,6.969499e-01,195528
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.580248e-01,1.728750e+00,28396
absdv_cor_flyfemale_frameany,2.370223e+00,4.323903e+00,184527
absdv_cor_flymale_frameany,2.381697e+00,2.695904e+00,294764
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.747818e+00,3.268259e+00,162916
absphidiff_nose2ell_flyany_frametouch,1.656325e+00,3.107192e+00,9543
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.736225e+00,2.801019e+00,62979
absphidiff_nose2ell_flyfemale_frametouch,1.612234e+00,4.885831e-01,3568
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.755771e+00,3.456875e+00,99936
absphidiff_nose2ell_flymale_frametouch,1.685328e+00,3.169472e+00,5975
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.470189e+00,5.542043e+00,479420
abssmoothdtheta_flyfemale_frameany,1.480445e+00,4.944547e+00,184527
abssmoothdtheta_flymale_frameany,1.464012e+00,5.428783e+00,294764
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.701865e+00,1.551915e+00,377
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.846313e+00,3.403294e+00,2145
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.752328e+00,9.306837e-01,258
absthetadiff_nose2ell_flyany_framenearfly,1.814385e+00,3.754300e+00,162924
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.697587e+00,2.214638e+00,1561
absthetadiff_nose2ell_flyany_framestop_nearfly,1.740565e+00,3.778279e+00,36528
absthetadiff_nose2ell_flyany_frametouch,1.984758e+00,3.594316e+00,9543
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.825426e+00,3.667158e+00,62983
absthetadiff_nose2ell_flyfemale_frametouch,1.864593e+00,2.210651e-01,3568
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.808174e+00,3.727785e+00,99940
absthetadiff_nose2ell_flymale_frametouch,2.068203e+00,3.350568e+00,5975
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.111988e-01,1.858856e+00,357951
absyaw_flyfemale_framemove,5.974356e-01,1.249772e+00,141594
absyaw_flymale_framemove,6.197753e-01,1.833281e+00,216323
accmag_flyany_frameany,1.569952e+02,5.266347e+00,479420
accmag_flyfemale_frameany,1.657466e+02,5.488061e+00,184527
accmag_flymale_frameany,1.514912e+02,4.778428e+00,294764
angle_biggest_wing_flyany_frameany,1.519652e-02,-3.441105e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.215094e-02,-1.388048e+00,184535
angle_biggest_wing_flymale_frameany,4.521645e-03,-3.492789e+00,294776
angle_smallest_wing_flyany_frameany,9.123512e-04,-3.082498e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.951658e-02,1.296913e+00,184535
angle_smallest_wing_flymale_frameany,-1.075169e-02,-4.168935e+00,294776
angleonclosestfly_flyany_framenearfly,-3.354568e-01,1.626088e+00,162924
angleonclosestfly_flyany_framestop_nearfly,-3.331744e-01,1.035695e+00,36528
angleonclosestfly_flyany_frametouch,-3.740839e-01,-9.828832e-01,9543
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.920390e-01,1.968786e+00,62983
angleonclosestfly_flyfemale_frametouch,-2.481364e-01,2.358662e+00,3568
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.611576e-01,-2.085378e-01,99940
angleonclosestfly_flymale_frametouch,-4.489248e-01,-2.581788e+00,5975
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.798859e-01,-1.610734e+00,479440
anglesub_flyfemale_frameany,1.860702e-01,-3.865331e-01,184535
anglesub_flymale_frameany,1.760362e-01,-1.756708e+00,294776
area_flyany_frameany,1.705135e+00,-2.275318e+00,479440
area_flyfemale_frameany,2.001107e+00,-9.177367e-01,184535
area_flymale_frameany,1.519828e+00,-1.234656e+00,294776
area_inmost_wing_flyany_frameany,7.919189e-01,-2.676980e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.707779e-01,-1.197017e+00,28396
area_inmost_wing_flyfemale_frameany,8.394176e-01,-2.087265e+00,184535
area_inmost_wing_flymale_frameany,7.622692e-01,-2.390787e+00,294776
area_outmost_wing_flyany_frameany,8.232077e-01,-4.027856e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.487966e-01,-5.094089e+00,28396
area_outmost_wing_flyfemale_frameany,8.712672e-01,-3.581312e+00,184535
area_outmost_wing_flymale_frameany,7.931395e-01,-3.324793e+00,294776
arena_angle_flyany_frameany,-1.250267e-01,-1.498514e+00,479440
b_mm_flyany_frameany,2.190567e-01,-1.217230e+00,479440
b_mm_flyfemale_frameany,2.367785e-01,-3.692306e-01,184535
b_mm_flymale_frameany,2.079578e-01,-3.995182e-02,294776
boutfreq_flyany_framebackup,1.395378e-03,2.306818e+00,479440
boutfreq_flyany_framebodyturn,5.418822e-03,3.696289e+00,479440
boutfreq_flyany_framecrabwalkall,1.279201e-02,1.841810e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.178458e-03,3.072706e+00,479440
boutfreq_flyany_framejump,1.760387e-03,4.910960e+00,479440
boutfreq_flyany_framepivotcenter,9.803104e-05,-1.813366e+00,479440
boutfreq_flyany_framepivottail,7.769481e-03,2.451368e+00,479440
boutfreq_flyany_framerighting,3.775238e-04,1.779596e+00,479440
boutfreq_flyany_framestop,1.718463e-02,3.386623e+00,479440
boutfreq_flyany_frametouch,4.517771e-03,-4.120271e-01,479440
boutfreq_flyany_framewalk,2.462665e-02,3.927175e+00,479440
boutfreq_flyany_framewingextension,3.754380e-05,-1.328726e+00,479440
boutfreq_flyany_framewingflick,5.005840e-05,-1.431822e+00,479440
boutfreq_flyany_framewinggrooming,9.969965e-04,-2.398543e+00,479440
boutfreq_flymale_frameattemptedcopulation,3.392545e-06,-1.300166e+00,294764
boutfreq_flymale_framechase,2.171229e-04,-1.735998e+00,294764
boutfreq_flymale_framecopulation,0.000000e+00,-1.819154e-01,294764
corfrac_maj_flyany_frameany,-1.480171e-01,-2.739304e+00,479420
corfrac_maj_flyany_framebackup,-2.081249e-01,9.137903e-01,2548
corfrac_maj_flyany_framebodyturn,-7.230591e-01,1.438096e+00,6283
corfrac_maj_flyany_framecrabwalkall,-2.778971e-01,1.508732e+00,56266
corfrac_maj_flyany_framecrabwalkextreme,-5.700620e-01,-1.328280e+00,2107
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.910905e-01,-6.065711e-01,13129
corfrac_maj_flyfemale_frameany,-1.620449e-01,-2.659115e+00,184527
corfrac_maj_flymale_frameany,-1.393160e-01,-2.725165e+00,294764
da_flyany_frameany,1.115368e-05,2.827317e+00,479420
da_flyfemale_frameany,2.255445e-05,2.182014e+00,184527
da_flymale_frameany,8.827706e-06,-7.944046e-01,294764
dangle2wall_flyany_framenearwall,3.129310e-02,-2.143004e-01,404135
dangle2wall_flyfemale_framenearwall,6.137427e-02,1.237363e+00,151009
dangle2wall_flymale_framenearwall,1.254412e-02,-1.008457e+00,253074
dangle_biggest_wing_flyany_frameany,-2.651945e-02,-1.410144e+00,479420
dangle_biggest_wing_flyfemale_frameany,-2.615791e-02,-1.687963e+00,184527
dangle_biggest_wing_flymale_frameany,-2.642310e-02,-8.210721e-01,294764
dangle_smallest_wing_flyany_frameany,2.630079e-02,1.393617e+00,479420
dangle_smallest_wing_flyfemale_frameany,2.611589e-02,1.666127e+00,184527
dangle_smallest_wing_flymale_frameany,2.602522e-02,8.103003e-01,294764
danglesub_flyany_framemove,-1.571611e-02,9.740242e-01,357931
danglesub_flyany_framenearfly,-1.344685e-01,-3.397276e+00,162916
danglesub_flyfemale_framenearfly,-1.477507e-01,-4.491653e+00,62979
danglesub_flymale_framenearfly,-1.262598e-01,-2.431100e+00,99936
darea_flyany_frameany,2.282301e-05,1.488854e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.513161e-01,-2.634859e+00,2548
darea_flyany_framebodyturn,1.312207e-02,1.708857e+00,6283
darea_flyany_framechase,5.774080e-02,1.133804e+00,381
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.713714e-02,7.842238e-01,56266
darea_flyany_framecrabwalkextreme,-3.120695e-02,4.602059e-01,2107
darea_flyany_framejump,-7.488807e-02,-2.497220e-02,2202
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.526185e-02,1.040550e+00,13129
darea_flyany_framerighting,-2.239751e-02,-4.398720e-01,2362
darea_flyany_framestop,-2.694607e-02,-4.280932e+00,121489
darea_flyany_frametouch,-1.160411e-01,-2.286623e+00,9543
darea_flyany_framewalk,3.656235e-02,1.812934e+00,195528
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.443722e-02,-1.670430e+00,28396
darea_flyfemale_frameany,1.780897e-05,1.531516e+00,184527
darea_flymale_frameany,3.894874e-05,-1.036234e+00,294764
darea_inmost_wing_flyany_frameany,8.533894e-02,-9.621909e-01,479420
darea_inmost_wing_flyfemale_frameany,8.197717e-02,-1.212291e+00,184527
darea_inmost_wing_flymale_frameany,8.707660e-02,-4.839367e-01,294764
darea_outmost_wing_flyany_frameany,-8.506875e-02,9.702680e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.114011e-02,1.222532e+00,184527
darea_outmost_wing_flymale_frameany,-8.730213e-02,4.933626e-01,294764
db_flyany_frameany,-2.424624e-06,-1.386887e+00,479420
db_flyfemale_frameany,-6.443956e-06,4.037865e-01,184527
db_flymale_frameany,1.005912e-07,-1.237020e+00,294764
dcenter_flyany_frameany,1.127322e+01,3.717075e-01,479440
dcenter_flyany_framebackupstart,8.056201e+00,-8.588328e-01,669
dcenter_flyany_framebodyturn,1.047922e+01,-1.585255e+00,6283
dcenter_flyany_framebodyturnstart,1.036222e+01,-1.630044e+00,2598
dcenter_flyany_framecrabwalkallstart,1.121788e+01,-2.380847e-01,6131
dcenter_flyany_framecrabwalkextreme,9.929651e+00,3.533534e+00,2107
dcenter_flyany_framecrabwalkextremestart,9.914146e+00,3.554081e+00,565
dcenter_flyany_framejumpstart,1.152553e+01,2.291929e-01,844
dcenter_flyany_framemove,1.112517e+01,7.557514e-03,357951
dcenter_flyany_framenearwall,1.047249e+01,7.502183e-02,404152
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.012938e+01,2.155632e-01,3723
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.156424e+01,8.559558e-01,121489
dcenter_flyany_frametouch,2.895238e+00,-1.785515e+00,9543
dcenter_flyany_framewalk,1.194847e+01,-5.799090e-01,195529
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.515338e+01,2.505855e+00,28396
dcenter_flyfemale_frameany,1.131369e+01,4.253562e-01,184535
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.124437e+01,2.851800e-01,294776
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.491917e-01,-9.832975e-01,357931
ddcenter_flyany_framenearfly,6.987761e-01,3.666710e+00,162916
ddcenter_flyfemale_framenearfly,6.902827e-01,3.990219e+00,62979
ddcenter_flymale_framenearfly,7.050049e-01,3.206678e+00,99936
ddell2nose_flyany_framenearfly,1.884237e+00,3.944904e+00,162916
ddell2nose_flyfemale_framenearfly,1.822207e+00,3.848391e+00,62979
ddell2nose_flymale_framenearfly,1.924109e+00,3.801690e+00,99936
ddist2wall_flyany_framenearwall,3.837035e-02,3.826849e+00,404135
ddist2wall_flyfemale_framenearwall,4.866146e-02,4.418440e+00,151009
ddist2wall_flymale_framenearwall,3.194513e-02,2.686718e+00,253074
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.894229e+00,3.933686e+00,162916
ddnose2ell_flyfemale_framenearfly,2.021699e+00,4.686019e+00,62979
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.816014e+00,3.205223e+00,99936
decc_flyany_frameany,-1.418658e-05,-3.778501e+00,479420
decc_flyfemale_frameany,-3.333046e-05,-3.168141e+00,184527
decc_flymale_frameany,-4.745108e-06,-4.051622e-01,294764
dell2nose_flyany_frameany,1.038678e+01,4.759651e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.036521e+01,5.756052e-01,184535
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.039699e+01,2.840189e-01,294776
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.102084e+01,-1.138729e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.542923e+00,1.368437e+00,669
dist2wall_flyany_framebodyturnstart,8.678874e+00,1.671104e+00,2598
dist2wall_flyany_framecrabwalkall,7.100808e+00,3.469578e-01,56269
dist2wall_flyany_framecrabwalkextreme,7.359385e+00,-9.113663e-01,2107
dist2wall_flyany_framejump,1.748081e+01,-1.379524e+00,2202
dist2wall_flyany_framejumpstart,1.621405e+01,-9.912457e-01,844
dist2wall_flyany_framemove,9.433408e+00,1.124025e-01,357951
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.209339e+00,1.382198e+00,3723
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.551017e+01,-1.437486e-01,121489
dist2wall_flyany_frametouch,8.369881e+00,-1.184895e+00,9543
dist2wall_flyany_framewalk,9.612180e+00,4.503143e-01,195529
dist2wall_flyany_framewinggrooming,2.149208e+01,6.858401e-01,28396
dist2wall_flyfemale_frameany,1.203570e+01,-7.071033e-01,184535
dist2wall_flymale_frameany,1.038204e+01,-1.041121e+00,294776
dmax_wing_angle_flyany_frameany,4.855603e-03,-1.918077e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.881980e-03,-8.805000e-01,184527
dmax_wing_angle_flymale_frameany,9.009264e-03,8.856414e-02,294764
dmax_wing_area_flyany_frameany,-2.406534e-01,3.323094e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.721472e-01,4.347193e+00,184527
dmax_wing_area_flymale_frameany,-2.833483e-01,1.648617e+00,294764
dmin_wing_angle_flyany_frameany,-5.074262e-03,1.619043e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.839961e-03,8.542530e-01,184527
dmin_wing_angle_flymale_frameany,-9.407141e-03,-1.021446e-01,294764
dmin_wing_area_flyany_frameany,2.409236e-01,-3.319272e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.729842e-01,-4.338300e+00,184527
dmin_wing_area_flymale_frameany,2.831228e-01,-1.644477e+00,294764
dnose2ell_angle_30tomin30_flyany_frameany,1.095002e+01,4.426791e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.101167e+01,4.550181e-01,184535
dnose2ell_angle_30tomin30_flymale_frameany,1.090839e+01,3.924581e-01,294776
dnose2ell_angle_min20to20_flyany_frameany,3.974786e+01,-6.076660e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.679965e+01,-1.730092e+00,184535
dnose2ell_angle_min20to20_flymale_frameany,4.159896e+01,-8.096016e-03,294776
dnose2ell_angle_min30to30_flyany_frameany,3.193581e+01,-7.251250e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.977298e+01,-1.826571e+00,184535
dnose2ell_angle_min30to30_flymale_frameany,3.329396e+01,-8.040025e-02,294776
dnose2ell_flyany_frameany,1.034735e+01,3.705689e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.203243e+00,-8.325039e-01,669
dnose2ell_flyany_framebodyturn,9.494328e+00,-1.752371e+00,6283
dnose2ell_flyany_framebodyturnstart,9.367104e+00,-1.821422e+00,2598
dnose2ell_flyany_framecrabwalkallstart,1.029051e+01,-2.235091e-01,6131
dnose2ell_flyany_framecrabwalkextreme,9.028671e+00,3.588498e+00,2107
dnose2ell_flyany_framecrabwalkextremestart,8.965731e+00,3.613845e+00,565
dnose2ell_flyany_framejumpstart,1.081586e+01,2.722751e-01,844
dnose2ell_flyany_framenearwall,9.519833e+00,1.126827e-01,404152
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.219587e+00,1.810989e-01,3723
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.061015e+01,7.654134e-01,121489
dnose2ell_flyany_frametouch,1.157116e+00,1.711952e+00,9543
dnose2ell_flyany_framewalk,1.103589e+01,-5.428953e-01,195529
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.430392e+01,2.509838e+00,28396
dnose2ell_flyfemale_frameany,1.035551e+01,2.646341e-01,184535
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.033910e+01,3.856657e-01,294776
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.121785e+01,2.704106e-01,479440
dnose2tail_flyany_framemove,1.108545e+01,-2.821361e-02,357951
dnose2tail_flyfemale_frameany,1.119799e+01,5.983369e-02,184535
dnose2tail_flymale_frameany,1.122699e+01,3.574005e-01,294776
dnwingsdetected_flyany_frameany,0.000000e+00,4.657603e-01,479420
dnwingsdetected_flyfemale_frameany,4.930663e-04,7.248779e-01,184527
dnwingsdetected_flymale_frameany,-4.115566e-04,-2.611253e-01,294764
dphi_flyany_framemove,-2.926430e-02,-9.600081e-01,357931
dphi_flyfemale_framemove,-6.359971e-02,-1.417180e+00,141586
dphi_flymale_framemove,-7.703560e-03,-2.503409e-01,216311
dtheta_flyany_frameany,-8.208618e-03,-9.776862e-01,479420
dtheta_flyfemale_frameany,-8.419517e-03,-8.259325e-01,184527
dtheta_flymale_frameany,-7.932458e-03,-6.299060e-01,294764
du_cor_flyany_frameany,7.906330e+00,2.449125e+00,479420
du_cor_flyfemale_frameany,8.650007e+00,4.028556e+00,184527
du_cor_flymale_frameany,7.442118e+00,1.106051e+00,294764
du_ctr_flyany_frameany,8.397876e+00,2.501926e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.716729e+00,-4.550835e-01,2548
du_ctr_flyany_framebodyturn,6.118006e+00,1.841842e+00,6283
du_ctr_flyany_framecrabwalkall,1.189088e+01,1.900495e-01,56266
du_ctr_flyany_framecrabwalkextreme,1.233806e+00,2.163743e+00,2107
du_ctr_flyany_framejump,2.961925e+01,-1.229975e+00,2202
du_ctr_flyany_framemove,1.121599e+01,-2.980481e-02,357931
du_ctr_flyany_framenearfly,7.213788e+00,2.008342e+00,162916
du_ctr_flyany_framenearwall,8.638161e+00,1.617235e+00,404135
du_ctr_flyany_framenotnearfly_notnearwall,7.343746e+00,2.727394e+00,68329
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.058785e+00,5.748391e-01,2362
du_ctr_flyany_framestop,1.457269e-01,3.307679e+00,121489
du_ctr_flyany_frametouch,2.499447e+00,1.052774e+00,9543
du_ctr_flyany_framewalk,1.707400e+01,6.584235e-01,195528
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.598478e-01,1.326477e+00,28396
du_ctr_flyfemale_frameany,9.189364e+00,4.051029e+00,184527
du_ctr_flymale_frameany,7.903620e+00,1.167924e+00,294764
