field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.154188e-01,-2.345606e+00,1.000000e+00,0.000000e+00,4,14,6567716
a_mm_flyfemale_frameany,6.573804e-01,-2.142723e+00,9.999000e-01,1.000000e-04,4,14,3244562
a_mm_flymale_frameany,5.746623e-01,-2.400586e+00,1.000000e+00,0.000000e+00,4,14,3311096
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,589
absangle2wall_flyany_framebackupstart_nearwall,7.943707e-01,-5.565743e-01,8.647000e-01,1.353000e-01,4,14,9718
absangle2wall_flyany_framebodyturnstart,1.116476e+00,6.788268e-01,8.500000e-02,9.150000e-01,4,14,29270
absangle2wall_flyany_framecrabwalkall,1.071757e+00,-4.262046e+00,1.000000e+00,0.000000e+00,4,14,874356
absangle2wall_flyany_framecrabwalkextreme,9.046314e-01,-2.399738e+00,1.000000e+00,0.000000e+00,4,14,27780
absangle2wall_flyany_framejump,1.668387e+00,-2.501268e-03,4.888000e-01,5.112000e-01,4,14,13514
absangle2wall_flyany_framejumpstart,1.689359e+00,-7.102019e-02,4.925000e-01,5.075000e-01,4,14,5083
absangle2wall_flyany_framemove,1.253927e+00,-4.081691e+00,1.000000e+00,0.000000e+00,4,14,4616848
absangle2wall_flyany_framenearwall,1.321965e+00,-2.086512e+00,1.000000e+00,0.000000e+00,4,14,5657159
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.275646e-01,-1.032787e+00,9.788000e-01,2.120000e-02,4,14,60801
absangle2wall_flyany_framerightingstart,1.841261e+00,-1.090600e+00,9.666000e-01,3.340000e-02,2,5,1424
absangle2wall_flyany_framestop,1.662447e+00,1.918606e-01,3.345000e-01,6.655000e-01,4,14,1950868
absangle2wall_flyany_frametouch,1.392758e+00,-9.698233e-01,9.741000e-01,2.590000e-02,4,14,172459
absangle2wall_flyany_framewalk,1.308826e+00,-2.847248e+00,1.000000e+00,0.000000e+00,4,14,2335626
absangle2wall_flyany_framewinggrooming,1.547001e+00,-4.481538e-01,7.975000e-01,2.025000e-01,4,14,243135
absangle2wall_flyfemale_framenearwall,1.346198e+00,-1.303545e+00,9.961000e-01,3.900000e-03,4,14,2768894
absangle2wall_flymale_framenearwall,1.298436e+00,-2.520146e+00,1.000000e+00,0.000000e+00,4,14,2879207
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.629402e+00,1.543582e-01,3.739000e-01,6.261000e-01,4,14,5914
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.529324e+00,7.991860e-01,6.430000e-02,9.357000e-01,4,14,11574
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.545644e+00,2.069072e+00,1.000000e-04,9.999000e-01,4,14,33146
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.398603e+00,3.306304e+00,0.000000e+00,1.000000e+00,3,13,3567
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,1,245
absanglefrom1to2_nose2ell_flyany_framenearfly,1.559823e+00,-4.305058e-02,5.262000e-01,4.738000e-01,4,14,2582012
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.425496e+00,-7.721069e-01,9.414000e-01,5.860000e-02,4,14,29814
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.561751e+00,2.848873e-01,2.731000e-01,7.269000e-01,4,14,660713
absanglefrom1to2_nose2ell_flyany_frametouch,7.542713e-01,1.062775e+00,2.100000e-02,9.790000e-01,4,14,172459
absanglefrom1to2_nose2ell_flyfemale_framechase,3.382882e-01,7.476288e-01,3.380000e-02,9.662000e-01,2,5,1305
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.513329e+00,-1.693262e+00,1.000000e+00,0.000000e+00,4,14,1277708
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.582798e-01,-5.360620e-01,8.687000e-01,1.313000e-01,4,14,86361
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,581
absanglefrom1to2_nose2ell_flymale_framechase,3.061814e-01,1.704410e+00,2.800000e-03,9.972000e-01,4,12,13066
absanglefrom1to2_nose2ell_flymale_framenearfly,1.606076e+00,1.750305e+00,0.000000e+00,1.000000e+00,4,14,1300464
absanglefrom1to2_nose2ell_flymale_frametouch,7.507829e-01,1.423127e+00,2.200000e-03,9.978000e-01,4,14,85865
absanglefrom1to2_nose2ell_flymale_framewingextension,8.439277e-01,-1.272170e-01,4.755000e-01,5.245000e-01,1,5,3759
absdangle2wall_flyany_framenearwall,1.887944e+00,3.585721e+00,0.000000e+00,1.000000e+00,4,14,5656921
absdangle2wall_flyfemale_framenearwall,1.916425e+00,3.595709e+00,0.000000e+00,1.000000e+00,4,14,2768770
absdangle2wall_flymale_framenearwall,1.862315e+00,3.090052e+00,0.000000e+00,1.000000e+00,4,14,2879093
absdtheta_flyany_frameany,1.765163e+00,3.971953e+00,0.000000e+00,1.000000e+00,4,14,6567442
absdtheta_flyany_framebackup,2.397056e+00,-4.236360e-01,8.083000e-01,1.917000e-01,4,14,38463
absdtheta_flyany_framebodyturn,5.691921e+00,1.427069e-01,4.051000e-01,5.949000e-01,4,14,72396
absdtheta_flyany_framecrabwalkall,1.802138e+00,8.337283e-01,5.010000e-02,9.499000e-01,4,14,874336
absdtheta_flyany_framecrabwalkextreme,1.940911e+00,1.359435e+00,3.900000e-03,9.961000e-01,4,14,27777
absdtheta_flyany_framemove,2.306448e+00,2.962652e+00,0.000000e+00,1.000000e+00,4,14,4616574
absdtheta_flyany_framenearfly,1.874122e+00,3.614095e+00,0.000000e+00,1.000000e+00,4,14,2581897
absdtheta_flyany_framenearwall,1.884405e+00,3.649942e+00,0.000000e+00,1.000000e+00,4,14,5656921
absdtheta_flyany_framenotnearfly_notnearwall,1.126318e+00,2.675111e+00,2.000000e-04,9.998000e-01,4,14,804468
absdtheta_flyany_framepivotcenter,7.388968e+00,2.877193e+00,0.000000e+00,1.000000e+00,2,8,2560
absdtheta_flyany_framepivottail,5.308977e+00,1.370966e-01,4.018000e-01,5.982000e-01,4,14,229789
absdtheta_flyany_framerighting,9.833877e+00,1.720142e+00,3.000000e-04,9.997000e-01,4,14,26970
absdtheta_flyany_framestop,4.229372e-01,6.165950e-01,1.160000e-01,8.840000e-01,4,14,1950868
absdtheta_flyany_frametouch,1.953251e+00,2.609726e+00,0.000000e+00,1.000000e+00,4,14,172459
absdtheta_flyany_framewalk,1.878375e+00,2.432205e+00,0.000000e+00,1.000000e+00,4,14,2335606
absdtheta_flyany_framewingextension,1.633437e+00,1.481384e+00,8.360000e-02,9.164000e-01,1,5,3802
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.504758e-01,3.688713e-01,2.373000e-01,7.627000e-01,4,14,243131
absdtheta_flyfemale_frameany,1.780606e+00,3.895838e+00,0.000000e+00,1.000000e+00,4,14,3244423
absdtheta_flymale_frameany,1.753807e+00,3.545565e+00,0.000000e+00,1.000000e+00,4,14,3310961
absdtheta_flymale_framechase,2.014876e+00,1.178561e+00,1.340000e-02,9.866000e-01,4,12,13066
absdv_cor_flyany_frameany,2.284657e+00,2.809494e+00,0.000000e+00,1.000000e+00,4,14,6567442
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,589
absdv_cor_flyany_framebackup,1.459895e+00,7.900456e-01,6.350000e-02,9.365000e-01,4,14,38463
absdv_cor_flyany_framebodyturn,3.225055e+00,7.706347e-01,6.400000e-02,9.360000e-01,4,14,72396
absdv_cor_flyany_framecrabwalkall,6.251890e+00,1.809847e+00,0.000000e+00,1.000000e+00,4,14,874336
absdv_cor_flyany_framecrabwalkextreme,5.312566e+00,3.020298e+00,0.000000e+00,1.000000e+00,4,14,27777
absdv_cor_flyany_framejump,1.656133e+01,4.885270e-01,1.518000e-01,8.482000e-01,4,14,13514
absdv_cor_flyany_framemove,3.151287e+00,1.484374e+00,1.200000e-03,9.988000e-01,4,14,4616574
absdv_cor_flyany_framenearfly,2.047150e+00,1.929046e+00,1.000000e-04,9.999000e-01,4,14,2581897
absdv_cor_flyany_framenearwall,2.492341e+00,2.396172e+00,0.000000e+00,1.000000e+00,4,14,5656921
absdv_cor_flyany_framenotnearfly_notnearwall,1.090366e+00,1.799563e+00,5.400000e-03,9.946000e-01,4,14,804468
absdv_cor_flyany_framepivotcenter,6.355036e-02,7.149932e-02,1.484000e-01,8.516000e-01,2,8,2560
absdv_cor_flyany_framepivottail,2.481149e+00,2.768016e-02,4.822000e-01,5.178000e-01,4,14,229789
absdv_cor_flyany_framerighting,6.855159e+00,1.770040e+00,1.000000e-03,9.990000e-01,4,14,26970
absdv_cor_flyany_framestop,1.523197e-01,6.420384e-01,1.078000e-01,8.922000e-01,4,14,1950868
absdv_cor_flyany_frametouch,2.001479e+00,1.639556e+00,8.000000e-04,9.992000e-01,4,14,172459
absdv_cor_flyany_framewalk,3.914033e+00,2.405649e+00,0.000000e+00,1.000000e+00,4,14,2335606
absdv_cor_flyany_framewingextension,9.651124e-01,1.868168e-01,4.202000e-01,5.798000e-01,1,5,3802
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.441242e-01,6.975407e-01,8.730000e-02,9.127000e-01,4,14,243131
absdv_cor_flyfemale_frameany,2.172310e+00,2.901356e+00,0.000000e+00,1.000000e+00,4,14,3244423
absdv_cor_flymale_frameany,2.394705e+00,2.326237e+00,0.000000e+00,1.000000e+00,4,14,3310961
absdv_cor_flymale_framechase,2.489282e+00,1.183165e+00,1.570000e-02,9.843000e-01,4,12,13066
absphidiff_nose2ell_flyany_framenearfly,1.675498e+00,1.222379e+00,9.000000e-04,9.991000e-01,4,14,2581897
absphidiff_nose2ell_flyany_frametouch,1.583365e+00,2.415442e-01,3.306000e-01,6.694000e-01,4,14,172459
absphidiff_nose2ell_flyfemale_framechase,4.809151e-01,4.927855e-01,1.294000e-01,8.706000e-01,2,5,1305
absphidiff_nose2ell_flyfemale_framenearfly,1.678833e+00,1.004648e+00,1.210000e-02,9.879000e-01,4,14,1277645
absphidiff_nose2ell_flyfemale_frametouch,1.579304e+00,-1.498435e+00,9.993000e-01,7.000000e-04,4,14,86361
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.884059e-01,1.284146e+00,1.520000e-02,9.848000e-01,4,12,13066
absphidiff_nose2ell_flymale_framenearfly,1.672359e+00,1.334931e+00,3.000000e-04,9.997000e-01,4,14,1300412
absphidiff_nose2ell_flymale_frametouch,1.588228e+00,1.002093e+00,1.740000e-02,9.826000e-01,4,14,85865
absphidiff_nose2ell_flymale_framewingextension,1.237873e+00,-4.700190e-01,6.318000e-01,3.682000e-01,1,5,3759
abssmoothdtheta_flyany_frameany,1.408251e+00,4.272058e+00,0.000000e+00,1.000000e+00,4,14,6567442
abssmoothdtheta_flyfemale_frameany,1.442361e+00,4.177475e+00,0.000000e+00,1.000000e+00,4,14,3244423
abssmoothdtheta_flymale_frameany,1.378801e+00,3.805681e+00,0.000000e+00,1.000000e+00,4,14,3310961
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.595248e+00,-2.629224e-01,6.848000e-01,3.152000e-01,4,14,5914
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.673030e+00,1.256958e-01,4.234000e-01,5.766000e-01,4,14,33146
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.637255e+00,-6.502631e-01,9.275000e-01,7.250000e-02,3,13,3567
absthetadiff_nose2ell_flyany_framenearfly,1.674000e+00,1.120200e+00,5.000000e-03,9.950000e-01,4,14,2582012
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.586970e+00,-2.800100e-01,7.124000e-01,2.876000e-01,4,14,29814
absthetadiff_nose2ell_flyany_framestop_nearfly,1.598515e+00,9.012496e-01,3.070000e-02,9.693000e-01,4,14,660713
absthetadiff_nose2ell_flyany_frametouch,1.806178e+00,5.443340e-01,1.347000e-01,8.653000e-01,4,14,172459
absthetadiff_nose2ell_flyfemale_framechase,3.848270e-01,3.198894e-01,2.732000e-01,7.268000e-01,2,5,1305
absthetadiff_nose2ell_flyfemale_framenearfly,1.698386e+00,1.081636e+00,9.200000e-03,9.908000e-01,4,14,1277708
absthetadiff_nose2ell_flyfemale_frametouch,1.797606e+00,-1.367140e+00,9.911000e-01,8.900000e-03,4,14,86361
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,581
absthetadiff_nose2ell_flymale_framechase,4.115389e-01,1.354380e+00,8.200000e-03,9.918000e-01,4,12,13066
absthetadiff_nose2ell_flymale_framenearfly,1.650338e+00,1.076591e+00,7.500000e-03,9.925000e-01,4,14,1300464
absthetadiff_nose2ell_flymale_frametouch,1.816952e+00,1.047029e+00,1.110000e-02,9.889000e-01,4,14,85865
absthetadiff_nose2ell_flymale_framewingextension,1.118845e+00,1.671844e-01,3.468000e-01,6.532000e-01,1,5,3759
absyaw_flyany_framemove,6.776739e-01,3.945849e+00,0.000000e+00,1.000000e+00,4,14,4616848
absyaw_flyfemale_framemove,6.734043e-01,3.687607e+00,0.000000e+00,1.000000e+00,4,14,2303847
absyaw_flymale_framemove,6.821742e-01,3.503606e+00,0.000000e+00,1.000000e+00,4,14,2308197
accmag_flyany_frameany,1.402053e+02,3.262826e+00,0.000000e+00,1.000000e+00,4,14,6567442
accmag_flyfemale_frameany,1.417469e+02,3.054613e+00,0.000000e+00,1.000000e+00,4,14,3244423
accmag_flymale_frameany,1.390182e+02,3.170586e+00,0.000000e+00,1.000000e+00,4,14,3310961
angle_biggest_wing_flyany_frameany,2.128703e-02,-1.413124e+00,9.994000e-01,6.000000e-04,4,14,6567716
angle_biggest_wing_flyany_framewingextension,6.299157e-01,-1.270647e+00,9.409000e-01,5.910000e-02,1,5,3802
angle_biggest_wing_flyfemale_frameany,1.563847e-02,-2.103893e+00,1.000000e+00,0.000000e+00,4,14,3244562
angle_biggest_wing_flymale_frameany,2.653840e-02,-4.823716e-01,8.607000e-01,1.393000e-01,4,14,3311096
angle_smallest_wing_flyany_frameany,9.070149e-03,-1.624607e-01,6.345000e-01,3.655000e-01,4,14,6567716
angle_smallest_wing_flyany_framewingextension,1.093578e-01,1.302503e+00,8.410000e-02,9.159000e-01,1,5,3802
angle_smallest_wing_flyfemale_frameany,4.605710e-03,-9.425668e-01,9.675000e-01,3.250000e-02,4,14,3244562
angle_smallest_wing_flymale_frameany,1.335280e-02,4.558239e-01,1.651000e-01,8.349000e-01,4,14,3311096
angleonclosestfly_flyany_framenearfly,-3.520166e-01,9.937295e-01,2.060000e-02,9.794000e-01,4,14,2582012
angleonclosestfly_flyany_framestop_nearfly,-3.251810e-01,1.179418e+00,1.210000e-02,9.879000e-01,4,14,660713
angleonclosestfly_flyany_frametouch,-3.270996e-01,2.243714e-01,3.349000e-01,6.651000e-01,4,14,172459
angleonclosestfly_flyfemale_framechase,1.669466e-02,2.008972e-01,2.375000e-01,7.625000e-01,2,5,1305
angleonclosestfly_flyfemale_framenearfly,-3.309248e-01,1.260879e+00,1.900000e-03,9.981000e-01,4,14,1277708
angleonclosestfly_flyfemale_frametouch,-3.481979e-01,4.277810e-01,2.213000e-01,7.787000e-01,4,14,86361
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,581
angleonclosestfly_flymale_framechase,-1.326093e-03,-1.030169e-01,5.897000e-01,4.103000e-01,4,12,13066
angleonclosestfly_flymale_framenearfly,-3.727041e-01,-6.439630e-01,8.867000e-01,1.133000e-01,4,14,1300464
angleonclosestfly_flymale_frametouch,-3.073218e-01,-8.356629e-02,5.486000e-01,4.514000e-01,4,14,85865
angleonclosestfly_flymale_framewingextension,-5.307748e-02,5.531515e-01,2.482000e-01,7.518000e-01,1,5,3759
anglesub_flyany_frameany,1.912503e-01,-2.598453e-01,6.802000e-01,3.198000e-01,4,14,6567716
anglesub_flyfemale_frameany,1.983242e-01,1.114835e+00,2.750000e-02,9.725000e-01,4,14,3244562
anglesub_flymale_frameany,1.845095e-01,-9.474629e-01,9.874000e-01,1.260000e-02,4,14,3311096
area_flyany_frameany,1.671753e+00,-2.028662e+00,1.000000e+00,0.000000e+00,4,14,6567716
area_flyfemale_frameany,1.896023e+00,-1.912418e+00,9.998000e-01,2.000000e-04,4,14,3244562
area_flymale_frameany,1.453788e+00,-2.078063e+00,1.000000e+00,0.000000e+00,4,14,3311096
area_inmost_wing_flyany_frameany,9.113177e-01,8.882585e-01,3.070000e-02,9.693000e-01,4,14,6567716
area_inmost_wing_flyany_framewingextension,6.057114e-01,-1.841243e+00,9.731000e-01,2.690000e-02,1,5,3802
area_inmost_wing_flyany_framewinggrooming,3.732397e-01,-7.260935e-01,9.170000e-01,8.300000e-02,4,14,243135
area_inmost_wing_flyfemale_frameany,9.757170e-01,1.314626e+00,3.500000e-03,9.965000e-01,4,14,3244562
area_inmost_wing_flymale_frameany,8.486609e-01,2.007002e-01,3.278000e-01,6.722000e-01,4,14,3311096
area_outmost_wing_flyany_frameany,9.477176e-01,2.297965e-01,3.048000e-01,6.952000e-01,4,14,6567716
area_outmost_wing_flyany_framewingextension,1.132968e+00,-2.785327e+00,9.989000e-01,1.100000e-03,1,5,3802
area_outmost_wing_flyany_framewinggrooming,8.284279e-01,-1.257884e+00,9.929000e-01,7.100000e-03,4,14,243135
area_outmost_wing_flyfemale_frameany,1.016826e+00,4.907001e-01,1.483000e-01,8.517000e-01,4,14,3244562
area_outmost_wing_flymale_frameany,8.801257e-01,-1.698515e-01,6.124000e-01,3.876000e-01,4,14,3311096
arena_angle_flyany_frameany,-7.518898e-02,-6.865833e-01,8.994000e-01,1.006000e-01,4,14,6567716
b_mm_flyany_frameany,2.148480e-01,-1.708053e+00,9.995000e-01,5.000000e-04,4,14,6567716
b_mm_flyfemale_frameany,2.292189e-01,-1.686042e+00,9.991000e-01,9.000000e-04,4,14,3244562
b_mm_flymale_frameany,2.009025e-01,-1.639216e+00,9.985000e-01,1.500000e-03,4,14,3311096
boutfreq_flyany_framebackup,1.464780e-03,1.999581e+00,0.000000e+00,1.000000e+00,4,14,6567716
boutfreq_flyany_framebodyturn,4.439614e-03,9.566156e-01,2.880000e-02,9.712000e-01,4,14,6567716
boutfreq_flyany_framecrabwalkall,1.362857e-02,1.860144e+00,0.000000e+00,1.000000e+00,4,14,6567716
boutfreq_flyany_framecrabwalkextreme,1.137441e-03,1.899055e+00,1.000000e-04,9.999000e-01,4,14,6567716
boutfreq_flyany_framejump,8.214652e-04,6.192833e-01,1.141000e-01,8.859000e-01,4,14,6567716
boutfreq_flyany_framepivotcenter,1.814476e-04,-2.770702e-01,6.974000e-01,3.026000e-01,4,14,6567716
boutfreq_flyany_framepivottail,9.344282e-03,3.827584e+00,0.000000e+00,1.000000e+00,4,14,6567716
boutfreq_flyany_framerighting,4.160930e-04,1.849856e+00,1.800000e-03,9.982000e-01,4,14,6567716
boutfreq_flyany_framestop,1.414119e-02,7.366778e-01,7.480000e-02,9.252000e-01,4,14,6567716
boutfreq_flyany_frametouch,5.709175e-03,1.476906e+00,4.300000e-03,9.957000e-01,4,14,6567716
boutfreq_flyany_framewalk,2.487347e-02,3.342015e+00,0.000000e+00,1.000000e+00,4,14,6567716
boutfreq_flyany_framewingextension,7.923098e-05,-9.261558e-01,9.976000e-01,2.400000e-03,4,14,6567716
boutfreq_flyany_framewingflick,8.400580e-05,-3.860157e-01,8.083000e-01,1.917000e-01,4,14,6567716
boutfreq_flyany_framewinggrooming,6.580390e-04,-2.663595e+00,1.000000e+00,0.000000e+00,4,14,6567716
boutfreq_flymale_frameattemptedcopulation,1.209689e-05,-6.492822e-01,9.543000e-01,4.570000e-02,4,14,3310961
boutfreq_flymale_framechase,4.245402e-04,-1.359451e+00,9.999000e-01,1.000000e-04,4,14,3310961
boutfreq_flymale_framecopulation,0.000000e+00,-2.386878e-01,7.109000e-01,2.891000e-01,4,14,3310961
corfrac_maj_flyany_frameany,-1.926333e-01,-4.760197e+00,1.000000e+00,0.000000e+00,4,14,6567442
corfrac_maj_flyany_framebackup,-2.089219e-01,7.676730e-01,6.890000e-02,9.311000e-01,4,14,38463
corfrac_maj_flyany_framebodyturn,-7.484654e-01,1.371079e-01,3.960000e-01,6.040000e-01,4,14,72396
corfrac_maj_flyany_framecrabwalkall,-3.193397e-01,-1.131395e+00,9.848000e-01,1.520000e-02,4,14,874336
corfrac_maj_flyany_framecrabwalkextreme,-6.045118e-01,-2.013687e+00,1.000000e+00,0.000000e+00,4,14,27777
corfrac_maj_flyany_framepivotcenter,-1.208821e-01,-8.502852e-01,9.390000e-01,6.100000e-02,2,8,2560
corfrac_maj_flyany_framepivottail,-6.936847e-01,-3.338087e-01,7.559000e-01,2.441000e-01,4,14,229789
corfrac_maj_flyfemale_frameany,-2.036395e-01,-4.347105e+00,1.000000e+00,0.000000e+00,4,14,3244423
corfrac_maj_flymale_frameany,-1.827156e-01,-4.543260e+00,1.000000e+00,0.000000e+00,4,14,3310961
da_flyany_frameany,-6.361528e-06,3.899101e-01,2.299000e-01,7.701000e-01,4,14,6567442
da_flyfemale_frameany,-6.219936e-05,-1.896737e-01,6.839000e-01,3.161000e-01,4,14,3244423
da_flymale_frameany,4.267671e-05,2.954033e-01,2.616000e-01,7.384000e-01,4,14,3310961
dangle2wall_flyany_framenearwall,1.747078e-02,-1.114818e+00,9.944000e-01,5.600000e-03,4,14,5656921
dangle2wall_flyfemale_framenearwall,3.398096e-02,-3.094516e-01,7.275000e-01,2.725000e-01,4,14,2768770
dangle2wall_flymale_framenearwall,1.568514e-03,-1.966612e+00,1.000000e+00,0.000000e+00,4,14,2879093
dangle_biggest_wing_flyany_frameany,1.579347e-02,1.940889e+00,2.800000e-03,9.972000e-01,4,14,6567442
dangle_biggest_wing_flyfemale_frameany,2.121283e-02,2.035582e+00,1.300000e-03,9.987000e-01,4,14,3244423
dangle_biggest_wing_flymale_frameany,1.110235e-02,1.415072e+00,8.200000e-03,9.918000e-01,4,14,3310961
dangle_smallest_wing_flyany_frameany,-1.583633e-02,-1.942525e+00,9.972000e-01,2.800000e-03,4,14,6567442
dangle_smallest_wing_flyfemale_frameany,-2.117092e-02,-2.038881e+00,9.988000e-01,1.200000e-03,4,14,3244423
dangle_smallest_wing_flymale_frameany,-1.130949e-02,-1.410271e+00,9.918000e-01,8.200000e-03,4,14,3310961
danglesub_flyany_framemove,-1.279636e-02,1.724213e+00,0.000000e+00,1.000000e+00,4,14,4616574
danglesub_flyany_framenearfly,-9.681310e-02,-2.852648e-01,7.022000e-01,2.978000e-01,4,14,2581897
danglesub_flyfemale_framenearfly,-1.028464e-01,-9.399173e-01,9.696000e-01,3.040000e-02,4,14,1277645
danglesub_flymale_framenearfly,-9.106413e-02,3.311063e-01,2.453000e-01,7.547000e-01,4,14,1300412
darea_flyany_frameany,-1.156948e-05,2.298026e-01,3.271000e-01,6.729000e-01,4,14,6567442
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,589
darea_flyany_framebackup,-1.787142e-01,1.335270e-01,3.829000e-01,6.171000e-01,4,14,38463
darea_flyany_framebodyturn,-3.092227e-02,4.475538e-01,1.876000e-01,8.124000e-01,4,14,72396
darea_flyany_framechase,5.911595e-02,9.685653e-01,3.950000e-02,9.605000e-01,4,14,15728
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-7.586086e-03,1.816049e+00,1.000000e-04,9.999000e-01,4,14,874336
darea_flyany_framecrabwalkextreme,-3.302833e-02,4.166618e-02,4.516000e-01,5.484000e-01,4,14,27777
darea_flyany_framejump,-2.220461e-01,-1.376094e+00,9.962000e-01,3.800000e-03,4,14,13514
darea_flyany_framepivotcenter,8.944598e-02,7.848736e-01,6.650000e-02,9.335000e-01,2,8,2560
darea_flyany_framepivottail,-2.298058e-02,1.100592e+00,1.570000e-02,9.843000e-01,4,14,229789
darea_flyany_framerighting,1.916660e-02,-1.314062e-02,4.269000e-01,5.731000e-01,4,14,26970
darea_flyany_framestop,-2.571678e-02,-3.260959e+00,1.000000e+00,0.000000e+00,4,14,1950868
darea_flyany_frametouch,-1.573796e-01,-5.357892e+00,1.000000e+00,0.000000e+00,4,14,172459
darea_flyany_framewalk,3.935771e-02,2.900339e+00,0.000000e+00,1.000000e+00,4,14,2335606
darea_flyany_framewingextension,-6.424002e-02,-7.274890e-01,8.271000e-01,1.729000e-01,1,5,3802
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.533052e-02,-2.240795e+00,1.000000e+00,0.000000e+00,4,14,243131
darea_flyfemale_frameany,-2.986215e-04,-1.128824e-01,6.362000e-01,3.638000e-01,4,14,3244423
darea_flymale_frameany,2.465176e-04,1.356149e-01,3.555000e-01,6.445000e-01,4,14,3310961
darea_inmost_wing_flyany_frameany,4.158325e-02,-2.503293e+00,1.000000e+00,0.000000e+00,4,14,6567442
darea_inmost_wing_flyfemale_frameany,4.333015e-02,-2.567935e+00,1.000000e+00,0.000000e+00,4,14,3244423
darea_inmost_wing_flymale_frameany,3.915138e-02,-1.720317e+00,1.000000e+00,0.000000e+00,4,14,3310961
darea_outmost_wing_flyany_frameany,-4.146455e-02,2.503459e+00,0.000000e+00,1.000000e+00,4,14,6567442
darea_outmost_wing_flyany_framewingextension,-7.976413e-01,-6.821836e-01,8.214000e-01,1.786000e-01,1,5,3802
darea_outmost_wing_flyfemale_frameany,-4.251561e-02,2.590690e+00,0.000000e+00,1.000000e+00,4,14,3244423
darea_outmost_wing_flymale_frameany,-3.960706e-02,1.715868e+00,1.000000e-04,9.999000e-01,4,14,3310961
db_flyany_frameany,5.495667e-07,-1.606078e-01,6.062000e-01,3.938000e-01,4,14,6567442
db_flyfemale_frameany,-1.640339e-05,-1.265773e-01,6.561000e-01,3.439000e-01,4,14,3244423
db_flymale_frameany,1.621102e-05,4.106602e-03,4.334000e-01,5.666000e-01,4,14,3310961
dcenter_flyany_frameany,1.120493e+01,-9.272695e-02,5.711000e-01,4.289000e-01,4,14,6567716
dcenter_flyany_framebackupstart,8.099717e+00,-7.758230e-01,9.427000e-01,5.730000e-02,4,14,9776
dcenter_flyany_framebodyturn,1.125979e+01,1.337853e-01,3.745000e-01,6.255000e-01,4,14,72396
dcenter_flyany_framebodyturnstart,1.114686e+01,1.564723e-01,3.568000e-01,6.432000e-01,4,14,29270
dcenter_flyany_framecrabwalkallstart,1.164281e+01,8.405450e-01,5.320000e-02,9.468000e-01,4,14,90337
dcenter_flyany_framecrabwalkextreme,9.674856e+00,2.831413e+00,0.000000e+00,1.000000e+00,4,14,27780
dcenter_flyany_framecrabwalkextremestart,9.492843e+00,2.399739e+00,0.000000e+00,1.000000e+00,4,14,7466
