field,value,zscore,nflyframes
a_mm_flyany_frameany,6.363291e-01,-7.925191e-01,479252
a_mm_flyfemale_frameany,6.716851e-01,-1.585196e+00,233312
a_mm_flymale_frameany,6.026258e-01,4.476512e-01,245295
absangle2wall_flyany_frameattemptedcopulation,1.614178e+00,-2.867225e-02,551
absangle2wall_flyany_framebackupstart_nearwall,7.556611e-01,-2.675382e-01,477
absangle2wall_flyany_framebodyturnstart,1.125432e+00,2.107298e+00,1366
absangle2wall_flyany_framecrabwalkall,1.132737e+00,-2.444218e-01,42692
absangle2wall_flyany_framecrabwalkextreme,9.294521e-01,-6.396828e-01,1438
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.320675e+00,2.581062e+00,237851
absangle2wall_flyany_framenearwall,1.369316e+00,-3.087664e-01,347090
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.997956e-01,-7.358555e-01,2580
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.631008e+00,8.503426e-02,241401
absangle2wall_flyany_frametouch,1.396938e+00,-7.851490e-02,15752
absangle2wall_flyany_framewalk,1.378924e+00,3.762119e+00,138168
absangle2wall_flyany_framewinggrooming,1.503547e+00,-7.219556e-01,15839
absangle2wall_flyfemale_framenearwall,1.422950e+00,1.356622e+00,144672
absangle2wall_flymale_framenearwall,1.307721e+00,-2.150279e+00,201948
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.579553e+00,-1.974841e+00,289
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.482724e+00,-1.093975e+00,594
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.498178e+00,-3.636270e-02,1940
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.469536e+00,-4.939893e+00,245724
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.463872e+00,-1.257166e+00,1255
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.419270e+00,-3.573863e+00,138464
absanglefrom1to2_nose2ell_flyany_frametouch,7.603359e-01,8.637992e-01,15752
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.468341e+00,-2.912515e+00,130396
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.024177e-01,1.053843e+00,5144
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.090940e-01,-4.440693e-01,453
absanglefrom1to2_nose2ell_flymale_framechase,2.196176e-01,-2.405388e+00,2692
absanglefrom1to2_nose2ell_flymale_framenearfly,1.475555e+00,-1.131094e+00,114856
absanglefrom1to2_nose2ell_flymale_frametouch,7.163174e-01,4.250901e-01,10405
absanglefrom1to2_nose2ell_flymale_framewingextension,2.901673e-01,-2.194645e+00,821
absdangle2wall_flyany_framenearwall,1.250177e+00,-2.075855e+00,347079
absdangle2wall_flyfemale_framenearwall,1.017717e+00,-3.862471e+00,144665
absdangle2wall_flymale_framenearwall,1.470571e+00,-1.049862e-01,201944
absdtheta_flyany_frameany,1.094009e+00,-2.317202e+00,479231
absdtheta_flyany_framebackup,2.363400e+00,-1.107606e+00,1905
absdtheta_flyany_framebodyturn,5.571837e+00,-1.842984e-01,3425
absdtheta_flyany_framecrabwalkall,1.622155e+00,-1.239555e+00,42690
absdtheta_flyany_framecrabwalkextreme,1.817397e+00,-9.293727e-02,1438
absdtheta_flyany_framemove,1.875683e+00,-1.654451e+00,237830
absdtheta_flyany_framenearfly,1.022992e+00,-3.604943e+00,245711
absdtheta_flyany_framenearwall,1.250103e+00,-2.015734e+00,347079
absdtheta_flyany_framenotnearfly_notnearwall,8.238843e-01,3.618231e-01,79422
absdtheta_flyany_framepivotcenter,5.136592e+00,-2.505961e+00,659
absdtheta_flyany_framepivottail,5.018300e+00,-1.000960e+00,10450
absdtheta_flyany_framerighting,8.143388e+00,-1.618118e+00,882
absdtheta_flyany_framestop,3.228729e-01,-3.983986e+00,241401
absdtheta_flyany_frametouch,1.544676e+00,-1.533454e+00,15752
absdtheta_flyany_framewalk,1.558612e+00,-1.174953e+00,138167
absdtheta_flyany_framewingextension,1.494314e+00,6.871197e-01,860
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.957199e-01,-2.981360e+00,15839
absdtheta_flyfemale_frameany,8.262599e-01,-4.293550e+00,233302
absdtheta_flymale_frameany,1.348587e+00,3.477264e-02,245284
absdtheta_flymale_framechase,1.823618e+00,-2.883262e-01,2692
absdv_cor_flyany_frameany,1.370295e+00,-2.018656e+00,479231
absdv_cor_flyany_frameattemptedcopulation,5.379241e-01,-1.268932e+00,551
absdv_cor_flyany_framebackup,1.285726e+00,-1.340805e+00,1905
absdv_cor_flyany_framebodyturn,2.296797e+00,-3.439677e+00,3425
absdv_cor_flyany_framecrabwalkall,5.008521e+00,-2.318740e+00,42690
absdv_cor_flyany_framecrabwalkextreme,4.704562e+00,-4.578969e-01,1438
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.493117e+00,-2.431596e+00,237830
absdv_cor_flyany_framenearfly,1.097282e+00,-3.256474e+00,245711
absdv_cor_flyany_framenearwall,1.598763e+00,-2.032618e+00,347079
absdv_cor_flyany_framenotnearfly_notnearwall,9.403090e-01,1.798547e+00,79422
absdv_cor_flyany_framepivotcenter,2.126909e-02,-4.296610e-01,659
absdv_cor_flyany_framepivottail,2.044667e+00,-2.410489e+00,10450
absdv_cor_flyany_framerighting,4.520889e+00,-3.721821e+00,882
absdv_cor_flyany_framestop,1.291502e-01,-1.074227e+00,241401
absdv_cor_flyany_frametouch,1.508979e+00,-2.069221e+00,15752
absdv_cor_flyany_framewalk,2.975306e+00,-2.782159e+00,138167
absdv_cor_flyany_framewingextension,6.940393e-01,-8.929724e-01,860
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.084431e-01,-1.891654e+00,15839
absdv_cor_flyfemale_frameany,8.349224e-01,-4.247528e+00,233302
absdv_cor_flymale_frameany,1.881906e+00,3.145058e-01,245284
absdv_cor_flymale_framechase,1.993062e+00,-1.016019e+00,2692
absphidiff_nose2ell_flyany_framenearfly,1.498146e+00,-2.476000e+00,245711
absphidiff_nose2ell_flyany_frametouch,1.513307e+00,-2.180082e+00,15752
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.449348e+00,-4.113895e+00,130389
absphidiff_nose2ell_flyfemale_frametouch,1.506162e+00,-4.516732e+00,5144
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.199519e-01,-1.181934e+00,2692
absphidiff_nose2ell_flymale_framenearfly,1.545652e+00,-1.065511e+00,114850
absphidiff_nose2ell_flymale_frametouch,1.521578e+00,-3.691768e-01,10405
absphidiff_nose2ell_flymale_framewingextension,1.151030e+00,-6.077645e-01,821
abssmoothdtheta_flyany_frameany,8.525088e-01,-1.927731e+00,479231
abssmoothdtheta_flyfemale_frameany,6.315335e-01,-4.195972e+00,233302
abssmoothdtheta_flymale_frameany,1.063097e+00,6.606741e-01,245284
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.527375e+00,1.012946e-01,289
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.707975e+00,1.516760e+00,1940
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.565856e+00,-2.251470e-01,245724
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.560330e+00,2.227561e-01,1255
absthetadiff_nose2ell_flyany_framestop_nearfly,1.535162e+00,5.678229e-02,138464
absthetadiff_nose2ell_flyany_frametouch,1.726819e+00,-1.328971e-01,15752
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.547202e+00,-9.542782e-01,130396
absthetadiff_nose2ell_flyfemale_frametouch,1.788289e+00,-8.410708e-01,5144
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.366792e-01,-7.288115e-01,453
absthetadiff_nose2ell_flymale_framechase,3.384623e-01,-1.870681e+00,2692
absthetadiff_nose2ell_flymale_framenearfly,1.581514e+00,3.469395e-01,114856
absthetadiff_nose2ell_flymale_frametouch,1.666403e+00,1.234351e-01,10405
absthetadiff_nose2ell_flymale_framewingextension,8.021012e-01,-6.424450e-01,821
absyaw_flyany_framemove,5.765739e-01,-6.062803e-01,237851
absyaw_flyfemale_framemove,5.939133e-01,-9.824579e-01,86395
absyaw_flymale_framemove,5.581994e-01,-3.100617e-01,151275
accmag_flyany_frameany,8.214124e+01,-2.131676e+00,479231
accmag_flyfemale_frameany,6.230987e+01,-3.691277e+00,233302
accmag_flymale_frameany,1.009469e+02,-1.622252e-01,245284
angle_biggest_wing_flyany_frameany,8.593532e-03,-3.434017e+00,479252
angle_biggest_wing_flyany_framewingextension,6.532140e-01,-8.737801e-01,860
angle_biggest_wing_flyfemale_frameany,-4.934537e-04,-4.430934e+00,233312
angle_biggest_wing_flymale_frameany,1.669758e-02,-1.706286e+00,245295
angle_smallest_wing_flyany_frameany,-9.204143e-04,-2.958620e+00,479252
angle_smallest_wing_flyany_framewingextension,1.408664e-01,3.028126e+00,860
angle_smallest_wing_flyfemale_frameany,-9.774975e-03,-4.476155e+00,233312
angle_smallest_wing_flymale_frameany,7.277088e-03,-9.202572e-01,245295
angleonclosestfly_flyany_framenearfly,-4.057915e-01,-1.104271e+00,245724
angleonclosestfly_flyany_framestop_nearfly,-4.399228e-01,-2.022826e+00,138464
angleonclosestfly_flyany_frametouch,-2.976930e-01,5.040911e-01,15752
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.789560e-01,3.380615e-01,130396
angleonclosestfly_flyfemale_frametouch,-3.519496e-01,-3.111320e-02,5144
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-6.848251e-02,-2.628871e-01,453
angleonclosestfly_flymale_framechase,-4.317289e-02,-1.843466e+00,2692
angleonclosestfly_flymale_framenearfly,-4.453540e-01,-4.060493e+00,114856
angleonclosestfly_flymale_frametouch,-2.430187e-01,7.514944e-01,10405
angleonclosestfly_flymale_framewingextension,-2.305098e-01,-7.394451e-01,821
anglesub_flyany_frameany,2.623111e-01,5.404641e+00,479252
anglesub_flyfemale_frameany,2.812080e-01,8.818303e+00,233312
anglesub_flymale_frameany,2.422207e-01,2.035442e+00,245295
area_flyany_frameany,1.821015e+00,-8.156085e-01,479252
area_flyfemale_frameany,2.041949e+00,-1.040574e+00,233312
area_flymale_frameany,1.610610e+00,-1.787154e-01,245295
area_inmost_wing_flyany_frameany,9.035690e-01,1.123666e+00,479252
area_inmost_wing_flyany_framewingextension,5.970376e-01,-1.643641e+00,860
area_inmost_wing_flyany_framewinggrooming,3.744995e-01,-3.207331e-01,15839
area_inmost_wing_flyfemale_frameany,9.875294e-01,2.094598e+00,233312
area_inmost_wing_flymale_frameany,8.244960e-01,-1.433997e-01,245295
area_outmost_wing_flyany_frameany,9.303191e-01,9.819538e-02,479252
area_outmost_wing_flyany_framewingextension,1.060629e+00,-3.532140e+00,860
area_outmost_wing_flyany_framewinggrooming,8.471451e-01,5.532073e-01,15839
area_outmost_wing_flyfemale_frameany,1.019537e+00,9.851132e-01,233312
area_outmost_wing_flymale_frameany,8.457504e-01,-9.137755e-01,245295
arena_angle_flyany_frameany,-2.366382e-01,-2.995753e+00,479252
b_mm_flyany_frameany,2.269085e-01,-6.694220e-01,479252
b_mm_flyfemale_frameany,2.419468e-01,-4.542724e-01,233312
b_mm_flymale_frameany,2.125947e-01,-6.507312e-01,245295
boutfreq_flyany_framebackup,1.003647e-03,-2.132715e+00,479252
boutfreq_flyany_framebodyturn,2.850275e-03,-2.542593e+00,479252
boutfreq_flyany_framecrabwalkall,9.247744e-03,-1.974532e+00,479252
boutfreq_flyany_framecrabwalkextreme,7.240450e-04,-5.720731e-01,479252
boutfreq_flyany_framejump,1.481475e-04,-2.039280e+00,479252
boutfreq_flyany_framepivotcenter,4.110572e-04,2.366535e+00,479252
boutfreq_flyany_framepivottail,5.385476e-03,-2.936951e+00,479252
boutfreq_flyany_framerighting,1.544073e-04,6.345276e-03,479252
boutfreq_flyany_framestop,1.139693e-02,-1.989846e+00,479252
boutfreq_flyany_frametouch,4.580054e-03,3.004346e-01,479252
boutfreq_flyany_framewalk,1.581423e-02,-1.930146e+00,479252
boutfreq_flyany_framewingextension,1.210219e-04,-5.323210e-01,479252
boutfreq_flyany_framewingflick,6.468413e-05,-2.880910e-01,479252
boutfreq_flyany_framewinggrooming,6.447547e-04,-3.547781e+00,479252
boutfreq_flymale_frameattemptedcopulation,6.523051e-05,9.264282e-01,245284
boutfreq_flymale_framechase,9.050733e-04,-6.258040e-02,245284
boutfreq_flymale_framecopulation,1.223072e-05,7.620497e+00,245284
corfrac_maj_flyany_frameany,-6.454621e-02,1.843849e+00,479231
corfrac_maj_flyany_framebackup,-1.817456e-01,2.458370e+00,1905
corfrac_maj_flyany_framebodyturn,-7.162754e-01,4.572002e+00,3425
corfrac_maj_flyany_framecrabwalkall,-3.273127e-01,-1.299035e+00,42690
corfrac_maj_flyany_framecrabwalkextreme,-5.668535e-01,-9.153790e-01,1438
corfrac_maj_flyany_framepivotcenter,-7.909000e-02,1.167152e+00,659
corfrac_maj_flyany_framepivottail,-6.701470e-01,1.938256e+00,10450
corfrac_maj_flyfemale_frameany,-9.308347e-03,4.779697e+00,233302
corfrac_maj_flymale_frameany,-1.172986e-01,-1.760172e+00,245284
da_flyany_frameany,-2.701360e-05,-2.464352e+00,479231
da_flyfemale_frameany,-4.689323e-05,1.011198e-01,233302
da_flymale_frameany,1.401912e-05,-4.888279e-01,245284
dangle2wall_flyany_framenearwall,2.572027e-02,1.219737e+00,347079
dangle2wall_flyfemale_framenearwall,4.255314e-02,1.897946e+00,144665
dangle2wall_flymale_framenearwall,1.473579e-02,5.349077e-01,201944
dangle_biggest_wing_flyany_frameany,3.074512e-02,3.706120e+00,479231
dangle_biggest_wing_flyfemale_frameany,2.861829e-02,3.120206e+00,233302
dangle_biggest_wing_flymale_frameany,3.252469e-02,3.216992e+00,245284
dangle_smallest_wing_flyany_frameany,-3.076543e-02,-3.705135e+00,479231
dangle_smallest_wing_flyfemale_frameany,-2.886097e-02,-3.146173e+00,233302
dangle_smallest_wing_flymale_frameany,-3.278533e-02,-3.209022e+00,245284
danglesub_flyany_framemove,-2.065111e-02,-2.265848e-01,237830
danglesub_flyany_framenearfly,-4.328340e-02,3.316118e+00,245711
danglesub_flyfemale_framenearfly,-2.685587e-02,4.293258e+00,130389
danglesub_flymale_framenearfly,-5.715509e-02,2.322109e+00,114850
darea_flyany_frameany,-7.046329e-05,-1.599807e+00,479231
darea_flyany_frameattemptedcopulation,-7.945323e-01,-1.541731e+00,551
darea_flyany_framebackup,-1.609731e-01,1.281907e+00,1905
darea_flyany_framebodyturn,-1.124532e-02,2.062040e+00,3425
darea_flyany_framechase,-5.738502e-02,-2.548372e+00,2871
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.872405e-03,2.093494e+00,42690
darea_flyany_framecrabwalkextreme,-1.063164e-01,-2.410187e+00,1438
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.994986e-02,-9.240657e-01,659
darea_flyany_framepivottail,-4.910209e-02,1.345180e+00,10450
darea_flyany_framerighting,6.199937e-02,1.768916e-01,882
darea_flyany_framestop,-9.471047e-03,8.937520e-01,241401
darea_flyany_frametouch,-5.987367e-02,1.588201e+00,15752
darea_flyany_framewalk,1.558366e-02,-2.793312e+00,138167
darea_flyany_framewingextension,-2.297085e-01,-2.186416e+00,860
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.195645e-03,8.967750e-01,15839
darea_flyfemale_frameany,-1.434246e-04,4.846536e-01,233302
darea_flymale_frameany,1.187699e-04,-4.297379e-01,245284
darea_inmost_wing_flyany_frameany,1.487072e-02,-3.972386e+00,479231
darea_inmost_wing_flyfemale_frameany,1.760234e-02,-3.661402e+00,233302
darea_inmost_wing_flymale_frameany,1.140631e-02,-3.089420e+00,245284
darea_outmost_wing_flyany_frameany,-1.499594e-02,3.958228e+00,479231
darea_outmost_wing_flyany_framewingextension,-2.940659e-01,5.582878e-01,860
darea_outmost_wing_flyfemale_frameany,-1.724308e-02,3.670419e+00,233302
darea_outmost_wing_flymale_frameany,-1.156983e-02,3.100747e+00,245284
db_flyany_frameany,6.506056e-07,1.854002e-01,479231
db_flyfemale_frameany,-3.221775e-07,8.709881e-01,233302
db_flymale_frameany,9.234434e-06,-2.803147e-01,245284
dcenter_flyany_frameany,1.031745e+01,-2.639302e+00,479252
dcenter_flyany_framebackupstart,8.361101e+00,-1.145636e+00,481
dcenter_flyany_framebodyturn,1.261273e+01,3.112065e+00,3425
dcenter_flyany_framebodyturnstart,1.247369e+01,3.097466e+00,1366
dcenter_flyany_framecrabwalkallstart,1.237681e+01,2.334158e+00,4431
dcenter_flyany_framecrabwalkextreme,1.179431e+01,6.765348e+00,1438
dcenter_flyany_framecrabwalkextremestart,1.077272e+01,4.831959e+00,346
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.209292e+01,2.957326e+00,237851
dcenter_flyany_framenearwall,9.809470e+00,-2.210089e+00,347090
dcenter_flyany_framepivotcenter,5.779963e+00,-3.693377e+00,659
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.144576e+01,2.901264e+00,2580
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.218173e+00,-6.168625e+00,241401
dcenter_flyany_frametouch,2.857527e+00,-1.911356e+00,15752
dcenter_flyany_framewalk,1.365563e+01,4.500441e+00,138168
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.035085e+01,-4.454542e+00,15839
dcenter_flyfemale_frameany,8.904400e+00,-6.458713e+00,233312
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.167528e+01,9.228512e-01,245295
dcenter_flymale_framewingextension,5.356061e+00,-1.693622e-01,821
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.842147e-02,-3.500510e+00,237830
ddcenter_flyany_framenearfly,1.835016e-01,-2.766095e+00,245711
ddcenter_flyfemale_framenearfly,1.236732e-01,-3.365396e+00,130389
ddcenter_flymale_framenearfly,2.504620e-01,-2.056564e+00,114850
ddell2nose_flyany_framenearfly,5.304670e-01,-3.159064e+00,245711
ddell2nose_flyfemale_framenearfly,3.917314e-01,-3.706858e+00,130389
ddell2nose_flymale_framenearfly,6.963025e-01,-2.420147e+00,114850
ddist2wall_flyany_framenearwall,1.648923e-02,3.567978e-01,347079
ddist2wall_flyfemale_framenearwall,2.244367e-02,1.344255e+00,144665
ddist2wall_flymale_framenearwall,-3.741125e-02,-1.016527e+01,201944
ddnose2ell_flyany_frameattemptedcopulation,4.277884e-01,-1.049956e-01,551
ddnose2ell_flyany_framenearfly,5.656012e-01,-3.002206e+00,245711
ddnose2ell_flyfemale_framenearfly,3.792200e-01,-3.798846e+00,130389
ddnose2ell_flymale_framechase,-1.744362e+00,-1.629599e+00,2692
ddnose2ell_flymale_framenearfly,7.576946e-01,-2.035061e+00,114850
decc_flyany_frameany,1.798949e-05,2.275425e+00,479231
decc_flyfemale_frameany,2.476838e-05,8.596727e-01,233302
decc_flymale_frameany,1.167726e-05,6.556206e-01,245284
dell2nose_flyany_frameany,9.387018e+00,-2.647348e+00,479252
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.932737e+00,-6.256888e+00,233312
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.078293e+01,8.008899e-01,245295
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.302150e+01,1.736738e+00,479252
dist2wall_flyany_frameattemptedcopulation,1.329558e+01,8.960659e-02,551
dist2wall_flyany_framebackupstart,6.457078e+00,2.817250e+00,481
dist2wall_flyany_framebodyturnstart,8.857257e+00,3.674731e+00,1366
dist2wall_flyany_framecrabwalkall,7.700156e+00,3.359873e+00,42692
dist2wall_flyany_framecrabwalkextreme,8.261824e+00,1.503860e+00,1438
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.073102e+01,3.523946e+00,237851
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.147952e+00,2.859749e+00,2580
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.523351e+01,3.796771e-01,241401
dist2wall_flyany_frametouch,9.454334e+00,1.741652e+00,15752
dist2wall_flyany_framewalk,1.109241e+01,3.660960e+00,138168
dist2wall_flyany_framewinggrooming,1.979675e+01,4.627168e-01,15839
dist2wall_flyfemale_frameany,1.523764e+01,3.472358e+00,233312
dist2wall_flymale_frameany,1.091502e+01,-9.724656e-02,245295
dmax_wing_angle_flyany_frameany,1.091085e-02,1.014305e+00,479231
dmax_wing_angle_flyany_framewingextension,-6.930714e-01,-7.642736e-01,860
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.080384e-02,1.195482e+00,233302
dmax_wing_angle_flymale_frameany,1.029154e-02,3.732255e-01,245284
dmax_wing_area_flyany_frameany,-1.961819e-01,2.858923e+00,479231
dmax_wing_area_flyany_framewingextension,-6.324013e-01,-3.948354e-03,860
dmax_wing_area_flyfemale_frameany,-1.910823e-01,2.765592e+00,233302
dmax_wing_area_flymale_frameany,-2.000517e-01,1.887958e+00,245284
dmin_wing_angle_flyany_frameany,-1.093116e-02,-1.011558e+00,479231
dmin_wing_angle_flyany_framewingextension,-1.810134e+00,-3.731791e+00,860
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.104651e-02,-1.262315e+00,233302
dmin_wing_angle_flymale_frameany,-1.055217e-02,-3.661055e-01,245284
dmin_wing_area_flyany_frameany,1.960567e-01,-2.864972e+00,479231
dmin_wing_area_flyany_framewingextension,7.358469e-01,1.639636e-01,860
dmin_wing_area_flyfemale_frameany,1.914415e-01,-2.765881e+00,233302
dmin_wing_area_flymale_frameany,1.998881e-01,-1.883717e+00,245284
dnose2ell_angle_30tomin30_flyany_frameany,9.856256e+00,-2.814037e+00,479252
dnose2ell_angle_30tomin30_flyfemale_frameany,8.410583e+00,-6.714130e+00,233312
dnose2ell_angle_30tomin30_flymale_frameany,1.124627e+01,7.889382e-01,245295
dnose2ell_angle_min20to20_flyany_frameany,4.917761e+01,4.921891e+00,479252
dnose2ell_angle_min20to20_flyfemale_frameany,3.395729e+01,-4.678819e+00,233312
dnose2ell_angle_min20to20_flymale_frameany,6.373818e+01,1.079675e+01,245295
dnose2ell_angle_min30to30_flyany_frameany,3.889983e+01,4.478438e+00,479252
dnose2ell_angle_min30to30_flyfemale_frameany,2.740776e+01,-4.796285e+00,233312
dnose2ell_angle_min30to30_flymale_frameany,4.989661e+01,1.036833e+01,245295
dnose2ell_flyany_frameany,9.379885e+00,-2.650854e+00,479252
dnose2ell_flyany_frameattemptedcopulation,2.178230e-01,-4.817499e-01,551
dnose2ell_flyany_framebackupstart,7.473080e+00,-1.292620e+00,481
dnose2ell_flyany_framebodyturn,1.171802e+01,2.991898e+00,3425
dnose2ell_flyany_framebodyturnstart,1.156946e+01,2.883884e+00,1366
dnose2ell_flyany_framecrabwalkallstart,1.151061e+01,2.315772e+00,4431
dnose2ell_flyany_framecrabwalkextreme,1.096518e+01,6.747005e+00,1438
dnose2ell_flyany_framecrabwalkextremestart,9.935246e+00,4.986833e+00,346
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.842470e+00,-2.246937e+00,347090
dnose2ell_flyany_framepivotcenter,4.829853e+00,-3.740367e+00,659
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.060695e+01,2.778770e+00,2580
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.243788e+00,-6.235517e+00,241401
dnose2ell_flyany_frametouch,1.088208e+00,-3.083586e-02,15752
dnose2ell_flyany_framewalk,1.275686e+01,4.401812e+00,138168
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.488280e+00,-4.438860e+00,15839
dnose2ell_flyfemale_frameany,7.961250e+00,-6.561416e+00,233312
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.074368e+01,9.028389e-01,245295
dnose2ell_flymale_framechase,1.794947e+00,-1.043334e-01,2692
dnose2ell_flymale_framewingextension,3.284288e+00,-2.330619e-01,821
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.026297e+01,-2.729165e+00,479252
dnose2tail_flyany_framemove,1.207313e+01,2.818834e+00,237851
dnose2tail_flyfemale_frameany,8.823509e+00,-6.746981e+00,233312
dnose2tail_flymale_frameany,1.164718e+01,9.111153e-01,245295
dnwingsdetected_flyany_frameany,-6.329665e-05,-5.622033e-01,479231
dnwingsdetected_flyfemale_frameany,-1.300191e-04,-1.253976e+00,233302
dnwingsdetected_flymale_frameany,-3.710032e-04,-1.879501e-01,245284
dphi_flyany_framemove,-1.363133e-02,-4.357071e-01,237830
dphi_flyfemale_framemove,-1.230317e-02,-1.894380e-01,86385
dphi_flymale_framemove,-1.178527e-02,-3.972013e-01,151264
dtheta_flyany_frameany,-2.172653e-03,-1.665191e-01,479231
dtheta_flyfemale_frameany,3.545439e-03,4.135017e-01,233302
dtheta_flymale_frameany,-7.119917e-03,-5.687900e-01,245284
du_cor_flyany_frameany,4.525370e+00,-1.479502e+00,479231
du_cor_flyfemale_frameany,2.834461e+00,-3.347817e+00,233302
du_cor_flymale_frameany,6.144470e+00,2.454242e-01,245284
du_ctr_flyany_frameany,4.820904e+00,-1.481337e+00,479231
du_ctr_flyany_frameattemptedcopulation,-1.763242e-01,-1.340458e+00,551
du_ctr_flyany_framebackup,-7.585605e+00,6.795141e-01,1905
du_ctr_flyany_framebodyturn,4.671198e+00,-2.506442e+00,3425
du_ctr_flyany_framecrabwalkall,9.208064e+00,-2.568151e+00,42690
du_ctr_flyany_framecrabwalkextreme,1.284904e+00,2.558290e+00,1438
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.218489e+00,-1.332819e+00,237830
du_ctr_flyany_framenearfly,3.483555e+00,-2.966038e+00,245711
du_ctr_flyany_framenearwall,5.274841e+00,-1.639302e+00,347079
du_ctr_flyany_framenotnearfly_notnearwall,6.511967e+00,2.392815e+00,79422
