field,value,zscore,nflyframes
a_mm_flyany_frameany,6.508226e-01,1.875868e+00,455487
a_mm_flyfemale_frameany,6.968320e-01,1.834479e+00,185878
a_mm_flymale_frameany,6.190795e-01,3.508192e+00,269524
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.717607e-01,8.520801e-01,459
absangle2wall_flyany_framebodyturnstart,1.179050e+00,2.135967e+00,1404
absangle2wall_flyany_framecrabwalkall,1.162019e+00,-3.613976e-01,53567
absangle2wall_flyany_framecrabwalkextreme,1.132801e+00,1.281117e+00,1343
absangle2wall_flyany_framejump,1.790769e+00,1.835167e+00,1073
absangle2wall_flyany_framejumpstart,1.813893e+00,1.679383e+00,390
absangle2wall_flyany_framemove,1.336277e+00,4.018174e-01,312452
absangle2wall_flyany_framenearwall,1.385220e+00,-4.867060e-01,363112
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.830199e-01,8.651257e-01,2049
absangle2wall_flyany_framerightingstart,1.960847e+00,-2.800015e-01,237
absangle2wall_flyany_framestop,1.724888e+00,1.217156e+00,143035
absangle2wall_flyany_frametouch,1.460238e+00,4.350399e-01,9368
absangle2wall_flyany_framewalk,1.368709e+00,6.102538e-01,179067
absangle2wall_flyany_framewinggrooming,1.756977e+00,1.957236e+00,23304
absangle2wall_flyfemale_framenearwall,1.407816e+00,2.397486e-01,133088
absangle2wall_flymale_framenearwall,1.370425e+00,-8.691343e-01,230023
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.574693e+00,-2.541647e-01,257
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.511971e+00,3.143833e-01,521
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.395962e+00,-1.725729e+00,1873
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.114551e+00,5.871826e-02,201
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.560480e+00,3.087850e-01,145527
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.408154e+00,-6.334332e-01,974
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.523399e+00,-6.871796e-01,39772
absanglefrom1to2_nose2ell_flyany_frametouch,7.711336e-01,2.820743e+00,9368
absanglefrom1to2_nose2ell_flyfemale_framechase,2.510768e-01,-9.256640e-01,207
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.560686e+00,-1.454717e+00,56396
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.141284e-01,2.442221e+00,3321
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.631300e-01,3.179281e-01,2053
absanglefrom1to2_nose2ell_flymale_framenearfly,1.557431e+00,1.726831e+00,89069
absanglefrom1to2_nose2ell_flymale_frametouch,7.389940e-01,2.223043e+00,6041
absanglefrom1to2_nose2ell_flymale_framewingextension,9.518930e-01,1.188987e+00,524
absdangle2wall_flyany_framenearwall,1.517453e+00,1.617509e-02,363096
absdangle2wall_flyfemale_framenearwall,1.548656e+00,3.817549e-01,133083
absdangle2wall_flymale_framenearwall,1.490511e+00,-3.104418e-01,230012
absdtheta_flyany_frameany,1.400237e+00,3.887314e-01,455468
absdtheta_flyany_framebackup,2.297569e+00,-9.646741e-01,1903
absdtheta_flyany_framebodyturn,5.336127e+00,-1.731026e+00,3439
absdtheta_flyany_framecrabwalkall,1.474070e+00,-3.003054e+00,53566
absdtheta_flyany_framecrabwalkextreme,1.525760e+00,-2.625728e+00,1343
absdtheta_flyany_framemove,1.855605e+00,-1.655368e+00,312433
absdtheta_flyany_framenearfly,1.515340e+00,4.978045e-01,145521
absdtheta_flyany_framenearwall,1.512811e+00,2.202794e-02,363096
absdtheta_flyany_framenotnearfly_notnearwall,9.708410e-01,1.378568e+00,81741
absdtheta_flyany_framepivotcenter,6.324114e+00,-4.549016e-01,337
absdtheta_flyany_framepivottail,4.997305e+00,-1.209676e+00,7448
absdtheta_flyany_framerighting,9.867738e+00,1.754683e+00,3406
absdtheta_flyany_framestop,4.025278e-01,-1.564299e-01,143035
absdtheta_flyany_frametouch,1.732188e+00,5.227817e-01,9368
absdtheta_flyany_framewalk,1.472790e+00,-2.445821e+00,179067
absdtheta_flyany_framewingextension,8.990341e-01,-1.716348e+00,562
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.025935e-01,-4.028025e-01,23304
absdtheta_flyfemale_frameany,1.379295e+00,4.036617e-01,185872
absdtheta_flymale_frameany,1.414845e+00,2.612685e-01,269511
absdtheta_flymale_framechase,1.486829e+00,-2.196479e+00,2053
absdv_cor_flyany_frameany,1.946280e+00,7.432180e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.286163e+00,-1.390156e+00,1903
absdv_cor_flyany_framebodyturn,2.438030e+00,-2.403277e+00,3439
absdv_cor_flyany_framecrabwalkall,5.221021e+00,-1.789406e+00,53566
absdv_cor_flyany_framecrabwalkextreme,4.375198e+00,-1.325383e+00,1343
absdv_cor_flyany_framejump,1.727317e+01,1.498425e+00,1073
absdv_cor_flyany_framemove,2.765130e+00,-1.184857e+00,312433
absdv_cor_flyany_framenearfly,1.856405e+00,8.552523e-01,145521
absdv_cor_flyany_framenearwall,2.156097e+00,3.087667e-01,363096
absdv_cor_flyany_framenotnearfly_notnearwall,1.110312e+00,2.269034e+00,81741
absdv_cor_flyany_framepivotcenter,4.538843e-02,-5.573722e-01,337
absdv_cor_flyany_framepivottail,1.946319e+00,-2.595997e+00,7448
absdv_cor_flyany_framerighting,6.332048e+00,7.794230e-01,3406
absdv_cor_flyany_framestop,1.634451e-01,1.421359e+00,143035
absdv_cor_flyany_frametouch,2.029458e+00,2.219708e+00,9368
absdv_cor_flyany_framewalk,3.214391e+00,-1.657404e+00,179067
absdv_cor_flyany_framewingextension,7.747859e-01,-6.705265e-01,562
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.432931e-01,-3.483131e-01,23304
absdv_cor_flyfemale_frameany,1.795949e+00,5.824964e-01,185872
absdv_cor_flymale_frameany,2.050116e+00,5.342091e-01,269511
absdv_cor_flymale_framechase,2.446549e+00,5.298292e-01,2053
absphidiff_nose2ell_flyany_framenearfly,1.654652e+00,1.644601e+00,145521
absphidiff_nose2ell_flyany_frametouch,1.558708e+00,6.510732e-01,9368
absphidiff_nose2ell_flyfemale_framechase,3.676120e-01,-1.075947e+00,207
absphidiff_nose2ell_flyfemale_framenearfly,1.649052e+00,1.064615e+00,56394
absphidiff_nose2ell_flyfemale_frametouch,1.609258e+00,3.896284e-01,3321
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.921651e-01,-1.454488e+00,2053
absphidiff_nose2ell_flymale_framenearfly,1.660190e+00,2.046100e+00,89065
absphidiff_nose2ell_flymale_frametouch,1.525462e+00,8.020268e-01,6041
absphidiff_nose2ell_flymale_framewingextension,1.046102e+00,-1.589149e+00,524
abssmoothdtheta_flyany_frameany,1.084922e+00,5.514440e-01,455468
abssmoothdtheta_flyfemale_frameany,1.079899e+00,3.868675e-01,185872
abssmoothdtheta_flymale_frameany,1.088514e+00,6.275084e-01,269511
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.735109e+00,2.166350e+00,257
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.699160e+00,1.277504e+00,1873
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.738277e+00,6.793749e-01,201
absthetadiff_nose2ell_flyany_framenearfly,1.676659e+00,2.083028e+00,145527
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.656926e+00,1.628695e+00,974
absthetadiff_nose2ell_flyany_framestop_nearfly,1.598120e+00,1.605282e+00,39772
absthetadiff_nose2ell_flyany_frametouch,1.834675e+00,2.014466e+00,9368
absthetadiff_nose2ell_flyfemale_framechase,2.700446e-01,-1.533358e+00,207
absthetadiff_nose2ell_flyfemale_framenearfly,1.676949e+00,1.575974e+00,56396
absthetadiff_nose2ell_flyfemale_frametouch,1.916229e+00,1.152218e+00,3321
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.379616e-01,-9.683960e-01,2053
absthetadiff_nose2ell_flymale_framenearfly,1.679475e+00,2.449022e+00,89069
absthetadiff_nose2ell_flymale_frametouch,1.781528e+00,1.772364e+00,6041
absthetadiff_nose2ell_flymale_framewingextension,5.517021e-01,-1.529459e+00,524
absyaw_flyany_framemove,5.324158e-01,-3.472258e-01,312452
absyaw_flyfemale_framemove,5.209890e-01,-1.557946e+00,127918
absyaw_flymale_framemove,5.389959e-01,3.496155e-01,184503
accmag_flyany_frameany,1.205479e+02,1.055247e+00,455468
accmag_flyfemale_frameany,1.236967e+02,1.368088e+00,185872
accmag_flymale_frameany,1.183929e+02,6.801522e-01,269511
angle_biggest_wing_flyany_frameany,3.262316e-02,-1.009254e+00,455487
angle_biggest_wing_flyany_framewingextension,7.967518e-01,2.205638e+00,562
angle_biggest_wing_flyfemale_frameany,1.756263e-02,-2.508460e+00,185878
angle_biggest_wing_flymale_frameany,4.302711e-02,7.269127e-02,269524
angle_smallest_wing_flyany_frameany,2.713594e-03,-2.195421e+00,455487
angle_smallest_wing_flyany_framewingextension,4.673107e-02,-1.984234e+00,562
angle_smallest_wing_flyfemale_frameany,-6.415628e-03,-3.645039e+00,185878
angle_smallest_wing_flymale_frameany,9.016152e-03,-7.981997e-01,269524
angleonclosestfly_flyany_framenearfly,-4.133602e-01,-5.559722e-03,145527
angleonclosestfly_flyany_framestop_nearfly,-3.817735e-01,2.795157e-01,39772
angleonclosestfly_flyany_frametouch,-3.757984e-01,-1.146311e+00,9368
angleonclosestfly_flyfemale_framechase,-4.768888e-02,-8.518901e-01,207
angleonclosestfly_flyfemale_framenearfly,-4.457224e-01,4.068286e-01,56396
angleonclosestfly_flyfemale_frametouch,-2.428490e-01,2.823914e+00,3321
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.188887e-02,-4.631824e-01,2053
angleonclosestfly_flymale_framenearfly,-3.893419e-01,-1.260628e+00,89069
angleonclosestfly_flymale_frametouch,-4.547853e-01,-3.157705e+00,6041
angleonclosestfly_flymale_framewingextension,4.611726e-01,2.728616e+00,524
anglesub_flyany_frameany,1.780601e-01,-2.068080e+00,455487
anglesub_flyfemale_frameany,1.793032e-01,-8.757377e-01,185878
anglesub_flymale_frameany,1.772235e-01,-2.183569e+00,269524
area_flyany_frameany,1.790492e+00,7.267890e-01,455487
area_flyfemale_frameany,2.063631e+00,1.137570e+00,185878
area_flymale_frameany,1.602019e+00,2.075838e+00,269524
area_inmost_wing_flyany_frameany,8.657903e-01,-1.367285e+00,455487
area_inmost_wing_flyany_framewingextension,5.908486e-01,-2.631524e+00,562
area_inmost_wing_flyany_framewinggrooming,4.107499e-01,5.330778e-01,23304
area_inmost_wing_flyfemale_frameany,9.472608e-01,-1.084245e-01,185878
area_inmost_wing_flymale_frameany,8.094970e-01,-1.918001e+00,269524
area_outmost_wing_flyany_frameany,9.647922e-01,-5.489785e-01,455487
area_outmost_wing_flyany_framewingextension,1.344034e+00,1.434412e+00,562
area_outmost_wing_flyany_framewinggrooming,9.231191e-01,4.251669e-01,23304
area_outmost_wing_flyfemale_frameany,1.021698e+00,-5.136142e-01,185878
area_outmost_wing_flymale_frameany,9.254691e-01,2.180791e-03,269524
arena_angle_flyany_frameany,1.528093e-01,1.664964e+00,455487
b_mm_flyany_frameany,2.178664e-01,-1.961693e-01,455487
b_mm_flyfemale_frameany,2.356123e-01,5.187913e-01,185878
b_mm_flymale_frameany,2.056198e-01,6.211625e-01,269524
boutfreq_flyany_framebackup,1.016494e-03,1.458315e-01,455487
boutfreq_flyany_framebodyturn,3.082415e-03,-1.198582e+00,455487
boutfreq_flyany_framecrabwalkall,1.200693e-02,6.100080e-01,455487
boutfreq_flyany_framecrabwalkextreme,8.210992e-04,2.563131e-01,455487
boutfreq_flyany_framejump,8.562264e-04,9.921867e-01,455487
boutfreq_flyany_framepivotcenter,2.963861e-04,1.148692e+00,455487
boutfreq_flyany_framepivottail,4.498482e-03,-1.884800e+00,455487
boutfreq_flyany_framerighting,5.247131e-04,3.817002e+00,455487
boutfreq_flyany_framestop,1.423970e-02,7.022815e-01,455487
boutfreq_flyany_frametouch,4.017678e-03,-1.625024e+00,455487
boutfreq_flyany_framewalk,2.160984e-02,1.943297e+00,455487
boutfreq_flyany_framewingextension,1.492908e-04,-1.042177e+00,455487
boutfreq_flyany_framewingflick,7.025447e-05,-1.467164e+00,455487
boutfreq_flyany_framewinggrooming,1.020885e-03,-1.439653e+00,455487
boutfreq_flymale_frameattemptedcopulation,7.420847e-06,-1.680331e+00,269511
boutfreq_flymale_framechase,6.493241e-04,-1.679356e+00,269511
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,269511
corfrac_maj_flyany_frameany,-1.226874e-01,-4.574498e-01,455468
corfrac_maj_flyany_framebackup,-1.935018e-01,1.591885e+00,1903
corfrac_maj_flyany_framebodyturn,-7.095021e-01,3.154236e+00,3439
corfrac_maj_flyany_framecrabwalkall,-2.717689e-01,1.971155e+00,53566
corfrac_maj_flyany_framecrabwalkextreme,-4.866235e-01,1.052995e-01,1343
corfrac_maj_flyany_framepivotcenter,-2.938122e-02,3.956854e+00,337
corfrac_maj_flyany_framepivottail,-6.693774e-01,2.036040e+00,7448
corfrac_maj_flyfemale_frameany,-1.193529e-01,1.950289e-01,185872
corfrac_maj_flymale_frameany,-1.249630e-01,-1.078326e+00,269511
da_flyany_frameany,5.150594e-06,2.260455e+00,455468
da_flyfemale_frameany,-1.085493e-04,-1.559704e+00,185872
da_flymale_frameany,1.103415e-04,2.464337e+00,269511
dangle2wall_flyany_framenearwall,5.620614e-02,2.715826e+00,363096
dangle2wall_flyfemale_framenearwall,7.366905e-02,2.616452e+00,133083
dangle2wall_flymale_framenearwall,4.338698e-02,2.576712e+00,230012
dangle_biggest_wing_flyany_frameany,2.437139e-02,2.374724e+00,455468
dangle_biggest_wing_flyfemale_frameany,1.569097e-02,1.130583e+00,185872
dangle_biggest_wing_flymale_frameany,3.027266e-02,2.583159e+00,269511
dangle_smallest_wing_flyany_frameany,-2.437003e-02,-2.371517e+00,455468
dangle_smallest_wing_flyfemale_frameany,-1.551840e-02,-1.119020e+00,185872
dangle_smallest_wing_flymale_frameany,-3.060698e-02,-2.590774e+00,269511
danglesub_flyany_framemove,-2.025690e-02,-3.352970e-01,312433
danglesub_flyany_framenearfly,-1.074302e-01,-1.505302e+00,145521
danglesub_flyfemale_framenearfly,-1.145219e-01,-2.192072e+00,56394
danglesub_flymale_framenearfly,-1.045537e-01,-1.027848e+00,89065
darea_flyany_frameany,-3.929926e-05,-7.915661e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.173211e-01,2.804049e+00,1903
darea_flyany_framebodyturn,-1.446016e-02,1.156185e+00,3439
darea_flyany_framechase,1.982090e-02,1.889065e-02,2263
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.300042e-03,2.034461e+00,53566
darea_flyany_framecrabwalkextreme,-1.425923e-02,1.538211e+00,1343
darea_flyany_framejump,-1.736814e-01,-9.925261e-01,1073
darea_flyany_framepivotcenter,-7.877945e-02,-1.854527e+00,337
darea_flyany_framepivottail,6.618341e-03,2.148836e+00,7448
darea_flyany_framerighting,-6.930398e-03,-8.538912e-01,3406
darea_flyany_framestop,-1.522597e-02,-3.759351e-01,143035
darea_flyany_frametouch,-8.665301e-02,2.199452e-01,9368
darea_flyany_framewalk,1.757394e-02,-1.703482e+00,179067
darea_flyany_framewingextension,1.287600e-01,1.811792e+00,562
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.391293e-02,-9.360916e-01,23304
darea_flyfemale_frameany,-9.746493e-04,-4.189090e+00,185872
darea_flymale_frameany,6.615663e-04,2.966157e+00,269511
darea_inmost_wing_flyany_frameany,9.855520e-02,3.851972e-01,455468
darea_inmost_wing_flyfemale_frameany,1.077159e-01,4.111173e-01,185872
darea_inmost_wing_flymale_frameany,9.242250e-02,3.938607e-01,269511
darea_outmost_wing_flyany_frameany,-9.851003e-02,-3.893230e-01,455468
darea_outmost_wing_flyany_framewingextension,-7.820365e-01,-8.745307e-01,562
darea_outmost_wing_flyfemale_frameany,-1.064592e-01,-3.810110e-01,185872
darea_outmost_wing_flymale_frameany,-9.298301e-02,-4.080323e-01,269511
db_flyany_frameany,-6.115192e-06,-3.330036e+00,455468
db_flyfemale_frameany,-7.658132e-05,-6.042737e+00,185872
db_flymale_frameany,3.822044e-05,2.545372e+00,269511
dcenter_flyany_frameany,1.215728e+01,3.235008e+00,455487
dcenter_flyany_framebackupstart,8.304683e+00,-2.650848e-01,463
dcenter_flyany_framebodyturn,1.153367e+01,1.604982e+00,3439
dcenter_flyany_framebodyturnstart,1.153660e+01,1.987884e+00,1404
dcenter_flyany_framecrabwalkallstart,1.224269e+01,2.516065e+00,5468
dcenter_flyany_framecrabwalkextreme,8.704066e+00,1.587791e+00,1343
dcenter_flyany_framecrabwalkextremestart,9.033829e+00,2.144350e+00,374
dcenter_flyany_framejumpstart,1.089310e+01,-5.330539e-01,390
dcenter_flyany_framemove,1.215358e+01,3.685244e+00,312452
dcenter_flyany_framenearwall,1.121184e+01,3.062583e+00,363112
dcenter_flyany_framepivotcenter,1.105668e+01,2.238138e+00,337
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.005017e+01,5.150185e-01,2049
dcenter_flyany_framerightingstart,1.198206e+01,7.773741e-01,237
dcenter_flyany_framestop,1.219316e+01,2.228689e+00,143035
dcenter_flyany_frametouch,2.981611e+00,5.758367e-01,9368
dcenter_flyany_framewalk,1.318610e+01,3.504372e+00,179067
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.601144e+01,3.468725e+00,23304
dcenter_flyfemale_frameany,1.250931e+01,3.994420e+00,185878
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.191645e+01,2.304683e+00,269524
dcenter_flymale_framewingextension,8.704844e+00,2.045274e+00,524
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.578123e-01,-1.170820e+00,312433
ddcenter_flyany_framenearfly,5.014006e-01,1.086266e+00,145521
ddcenter_flyfemale_framenearfly,4.948764e-01,1.362011e+00,56394
ddcenter_flymale_framenearfly,5.061470e-01,7.666577e-01,89065
ddell2nose_flyany_framenearfly,1.456301e+00,1.683814e+00,145521
ddell2nose_flyfemale_framenearfly,1.431165e+00,1.790803e+00,56394
ddell2nose_flymale_framenearfly,1.478077e+00,1.502237e+00,89065
ddist2wall_flyany_framenearwall,3.091803e-02,2.471670e+00,363096
ddist2wall_flyfemale_framenearwall,5.816347e-02,6.720614e+00,133083
ddist2wall_flymale_framenearwall,1.308828e-02,-9.332970e-01,230012
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.456255e+00,1.618781e+00,145521
ddnose2ell_flyfemale_framenearfly,1.461026e+00,1.723621e+00,56394
ddnose2ell_flymale_framechase,-2.133284e+00,-2.314877e+00,2053
ddnose2ell_flymale_framenearfly,1.459369e+00,1.435962e+00,89065
decc_flyany_frameany,-1.228788e-05,-3.852464e+00,455468
decc_flyfemale_frameany,-5.721354e-05,-4.585068e+00,185872
decc_flymale_frameany,-1.235316e-05,-1.294785e+00,269511
dell2nose_flyany_frameany,1.122306e+01,3.165578e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.149813e+01,3.928689e+00,185878
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.103536e+01,2.190455e+00,269524
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.167926e+01,-1.214266e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.819030e+00,-3.747778e-01,463
dist2wall_flyany_framebodyturnstart,8.491206e+00,1.536185e+00,1404
dist2wall_flyany_framecrabwalkall,6.887680e+00,-9.529730e-02,53567
dist2wall_flyany_framecrabwalkextreme,8.796893e+00,1.541866e+00,1343
dist2wall_flyany_framejump,1.999607e+01,8.520578e-01,1073
dist2wall_flyany_framejumpstart,1.752282e+01,1.186349e-01,390
dist2wall_flyany_framemove,9.819769e+00,9.146271e-01,312452
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.453127e+00,-3.029944e-01,2049
dist2wall_flyany_framerightingstart,1.405128e+01,8.349192e-01,237
dist2wall_flyany_framestop,1.567232e+01,2.300999e-01,143035
dist2wall_flyany_frametouch,8.396192e+00,-1.108014e+00,9368
dist2wall_flyany_framewalk,9.909758e+00,1.001784e+00,179067
dist2wall_flyany_framewinggrooming,2.186929e+01,9.448918e-01,23304
dist2wall_flyfemale_frameany,1.359742e+01,1.195491e+00,185878
dist2wall_flymale_frameany,1.035326e+01,-8.209664e-01,269524
dmax_wing_angle_flyany_frameany,2.110780e-02,2.247236e+00,455468
dmax_wing_angle_flyany_framewingextension,-5.595117e-01,-3.144795e-01,562
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.321599e-02,2.698137e+00,185872
dmax_wing_angle_flymale_frameany,1.957999e-02,1.012549e+00,269511
dmax_wing_area_flyany_frameany,-4.986729e-01,-3.049407e+00,455468
dmax_wing_area_flyany_framewingextension,-8.345349e-01,-5.968537e-01,562
dmax_wing_area_flyfemale_frameany,-5.106711e-01,-2.473363e+00,185872
dmax_wing_area_flymale_frameany,-4.904005e-01,-2.510063e+00,269511
dmin_wing_angle_flyany_frameany,-2.110644e-02,-2.241221e+00,455468
dmin_wing_angle_flyany_framewingextension,-2.624935e-01,1.481374e+00,562
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.304341e-02,-2.687651e+00,185872
dmin_wing_angle_flymale_frameany,-1.991431e-02,-1.025667e+00,269511
dmin_wing_area_flyany_frameany,4.987181e-01,3.047439e+00,455468
dmin_wing_area_flyany_framewingextension,-1.169900e-02,-1.534096e+00,562
dmin_wing_area_flyfemale_frameany,5.119279e-01,2.483466e+00,185872
dmin_wing_area_flymale_frameany,4.898400e-01,2.503737e+00,269511
dnose2ell_angle_30tomin30_flyany_frameany,1.179776e+01,3.080845e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.218182e+01,3.809316e+00,185878
dnose2ell_angle_30tomin30_flymale_frameany,1.153457e+01,2.207584e+00,269524
dnose2ell_angle_min20to20_flyany_frameany,4.236016e+01,1.525034e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.002587e+01,7.274118e-02,185878
dnose2ell_angle_min20to20_flymale_frameany,4.397350e+01,1.808349e+00,269524
dnose2ell_angle_min30to30_flyany_frameany,3.415865e+01,1.569167e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.267205e+01,3.035298e-01,185878
dnose2ell_angle_min30to30_flymale_frameany,3.518576e+01,1.777292e+00,269524
dnose2ell_flyany_frameany,1.122166e+01,3.155694e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.397837e+00,-3.626108e-01,463
dnose2ell_flyany_framebodyturn,1.064366e+01,1.576521e+00,3439
dnose2ell_flyany_framebodyturnstart,1.064554e+01,1.929202e+00,1404
dnose2ell_flyany_framecrabwalkallstart,1.126093e+01,2.275077e+00,5468
dnose2ell_flyany_framecrabwalkextreme,7.631042e+00,1.492544e+00,1343
dnose2ell_flyany_framecrabwalkextremestart,7.895410e+00,1.958698e+00,374
dnose2ell_flyany_framejumpstart,9.996403e+00,-7.351121e-01,390
dnose2ell_flyany_framenearwall,1.024797e+01,2.982198e+00,363112
dnose2ell_flyany_framepivotcenter,1.054829e+01,2.463833e+00,337
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.074751e+00,3.168993e-01,2049
dnose2ell_flyany_framerightingstart,1.116295e+01,8.532761e-01,237
dnose2ell_flyany_framestop,1.127004e+01,2.179557e+00,143035
dnose2ell_flyany_frametouch,1.139515e+00,1.286103e+00,9368
dnose2ell_flyany_framewalk,1.224798e+01,3.377666e+00,179067
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.522904e+01,3.571568e+00,23304
dnose2ell_flyfemale_frameany,1.155709e+01,3.778857e+00,185878
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.099183e+01,2.334160e+00,269524
dnose2ell_flymale_framechase,2.167499e+00,7.993556e-01,2053
dnose2ell_flymale_framewingextension,7.124408e+00,2.051808e+00,524
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.214201e+01,3.231443e+00,455487
dnose2tail_flyany_framemove,1.214153e+01,3.684387e+00,312452
dnose2tail_flyfemale_frameany,1.247150e+01,3.779751e+00,185878
dnose2tail_flymale_frameany,1.191623e+01,2.414989e+00,269524
dnwingsdetected_flyany_frameany,6.656483e-05,1.568287e+00,455468
dnwingsdetected_flyfemale_frameany,1.631131e-04,4.936560e-02,185872
dnwingsdetected_flymale_frameany,0.000000e+00,7.716497e-01,269511
dphi_flyany_framemove,-1.030591e-01,-2.686236e+00,312433
dphi_flyfemale_framemove,-1.463509e-01,-2.907997e+00,127912
dphi_flymale_framemove,-7.055094e-02,-1.303685e+00,184490
dtheta_flyany_frameany,-3.432095e-02,-4.436019e+00,455468
dtheta_flyfemale_frameany,-4.948878e-02,-4.971130e+00,185872
dtheta_flymale_frameany,-2.376607e-02,-2.219081e+00,269511
du_cor_flyany_frameany,6.760985e+00,4.227460e-01,455468
du_cor_flyfemale_frameany,6.686499e+00,8.921642e-01,185872
du_cor_flymale_frameany,6.813620e+00,-6.545187e-02,269511
du_ctr_flyany_frameany,7.223509e+00,4.973096e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.002376e+00,1.294703e+00,1903
du_ctr_flyany_framebodyturn,5.453582e+00,-6.182463e-01,3439
du_ctr_flyany_framecrabwalkall,1.096067e+01,-1.272968e+00,53566
du_ctr_flyany_framecrabwalkextreme,1.083587e+00,9.897751e-01,1343
du_ctr_flyany_framejump,3.509322e+01,5.685625e-02,1073
du_ctr_flyany_framemove,1.042788e+01,-1.166646e+00,312433
du_ctr_flyany_framenearfly,6.356580e+00,2.516374e-01,145521
du_ctr_flyany_framenearwall,7.574520e+00,-2.309959e-02,363096
du_ctr_flyany_framenotnearfly_notnearwall,6.504590e+00,1.575114e+00,81741
