field,value,zscore,nflyframes
a_mm_flyany_frameany,6.212208e-01,-2.840002e+00,479380
a_mm_flyfemale_frameany,6.528525e-01,-3.645600e+00,240517
a_mm_flymale_frameany,5.892594e-01,-1.657724e+00,238349
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.630853e-01,-3.460195e-01,242
absangle2wall_flyany_framebodyturnstart,1.185938e+00,3.662365e+00,601
absangle2wall_flyany_framecrabwalkall,1.361429e+00,1.131665e+01,20932
absangle2wall_flyany_framecrabwalkextreme,5.955044e-01,-6.512649e+00,509
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.475713e+00,1.237430e+01,102724
absangle2wall_flyany_framenearwall,1.487122e+00,4.003820e+00,292726
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.902098e-01,8.657172e+00,1299
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.775562e+00,3.221345e+00,376645
absangle2wall_flyany_frametouch,1.724706e+00,8.974682e+00,18299
absangle2wall_flyany_framewalk,1.371626e+00,2.765476e+00,57673
absangle2wall_flyany_framewinggrooming,1.560058e+00,-2.727591e-01,4896
absangle2wall_flyfemale_framenearwall,1.432930e+00,1.629416e+00,113151
absangle2wall_flymale_framenearwall,1.517970e+00,4.930609e+00,179061
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.412873e+00,-1.801166e+00,204
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.438984e+00,-1.018947e+00,607
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.487651e+00,-3.981947e+00,330328
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.403779e+00,-2.824862e+00,492
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.477093e+00,-2.191710e+00,290207
absanglefrom1to2_nose2ell_flyany_frametouch,6.279963e-01,-3.796063e+00,18299
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.608610e+00,-2.401711e-01,175922
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.382460e-01,-5.751699e+00,5216
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.320712e-01,-1.664770e+00,341
absanglefrom1to2_nose2ell_flymale_framenearfly,1.367608e+00,-3.285619e+00,153927
absanglefrom1to2_nose2ell_flymale_frametouch,6.172911e-01,-1.726394e+00,13082
absanglefrom1to2_nose2ell_flymale_framewingextension,1.125440e+00,2.086164e+00,432
absdangle2wall_flyany_framenearwall,7.640552e-01,-7.422904e+00,292714
absdangle2wall_flyfemale_framenearwall,3.167677e-01,-1.105021e+01,113147
absdangle2wall_flymale_framenearwall,1.034809e+00,-4.431856e+00,179053
absdtheta_flyany_frameany,5.495946e-01,-8.273200e+00,479360
absdtheta_flyany_framebackup,2.234589e+00,-2.299769e+00,967
absdtheta_flyany_framebodyturn,5.309122e+00,-1.455202e+00,1568
absdtheta_flyany_framecrabwalkall,1.207129e+00,-5.665196e+00,20932
absdtheta_flyany_framecrabwalkextreme,1.900464e+00,3.637121e-01,509
absdtheta_flyany_framemove,1.726496e+00,-3.387886e+00,102715
absdtheta_flyany_framenearfly,4.364449e-01,-9.306294e+00,330314
absdtheta_flyany_framenearwall,7.631885e-01,-7.427882e+00,292714
absdtheta_flyany_framenotnearfly_notnearwall,5.040313e-01,-2.640642e+00,53410
absdtheta_flyany_framepivotcenter,3.968952e+00,-5.439236e+00,513
absdtheta_flyany_framepivottail,4.987007e+00,-1.256522e+00,5685
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.208760e-01,-9.026027e+00,376645
absdtheta_flyany_frametouch,7.738503e-01,-9.880981e+00,18299
absdtheta_flyany_framewalk,1.354267e+00,-3.516339e+00,57673
absdtheta_flyany_framewingextension,1.459918e+00,7.064271e-01,432
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.235347e-01,-6.120450e+00,4896
absdtheta_flyfemale_frameany,2.298797e-01,-1.028206e+01,240507
absdtheta_flymale_frameany,8.721713e-01,-4.889743e+00,238339
absdtheta_flymale_framechase,1.582306e+00,-1.354623e+00,341
absdv_cor_flyany_frameany,6.042548e-01,-6.936549e+00,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.242737e+00,-1.825398e+00,967
absdv_cor_flyany_framebodyturn,2.547746e+00,-2.212227e+00,1568
absdv_cor_flyany_framecrabwalkall,3.649336e+00,-6.700173e+00,20932
absdv_cor_flyany_framecrabwalkextreme,5.011235e+00,6.256223e-01,509
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.806435e+00,-6.561016e+00,102715
absdv_cor_flyany_framenearfly,3.237893e-01,-8.178579e+00,330314
absdv_cor_flyany_framenearwall,9.048762e-01,-6.547378e+00,292714
absdv_cor_flyany_framenotnearfly_notnearwall,5.947068e-01,-7.209654e-02,53410
absdv_cor_flyany_framepivotcenter,3.047296e-02,-2.679348e-01,513
absdv_cor_flyany_framepivottail,1.715329e+00,-3.734894e+00,5685
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,6.509931e-02,-7.596072e+00,376645
absdv_cor_flyany_frametouch,7.577004e-01,-7.492880e+00,18299
absdv_cor_flyany_framewalk,2.690219e+00,-4.262334e+00,57673
absdv_cor_flyany_framewingextension,1.287831e+00,1.596061e+00,432
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,7.934945e-02,-5.202577e+00,4896
absdv_cor_flyfemale_frameany,1.037673e-01,-8.707761e+00,240507
absdv_cor_flymale_frameany,1.110388e+00,-4.175777e+00,238339
absdv_cor_flymale_framechase,1.690238e+00,-2.542450e+00,341
absphidiff_nose2ell_flyany_framenearfly,1.460596e+00,-3.506737e+00,330314
absphidiff_nose2ell_flyany_frametouch,1.466049e+00,-3.622436e+00,18299
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.432843e+00,-4.658630e+00,175914
absphidiff_nose2ell_flyfemale_frametouch,1.468354e+00,-5.439570e+00,5216
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.119158e-01,1.925435e+00,341
absphidiff_nose2ell_flymale_framenearfly,1.488452e+00,-2.449411e+00,153921
absphidiff_nose2ell_flymale_frametouch,1.464475e+00,-1.669055e+00,13082
absphidiff_nose2ell_flymale_framewingextension,1.557671e+00,2.545443e+00,432
abssmoothdtheta_flyany_frameany,3.812860e-01,-8.077612e+00,479360
abssmoothdtheta_flyfemale_frameany,1.086364e-01,-1.048138e+01,240507
abssmoothdtheta_flymale_frameany,6.567813e-01,-4.300954e+00,238339
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.816015e+00,3.168486e+00,607
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.682999e+00,1.466107e+00,330328
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.640793e+00,1.695030e+00,492
absthetadiff_nose2ell_flyany_framestop_nearfly,1.694339e+00,2.874380e+00,290207
absthetadiff_nose2ell_flyany_frametouch,1.711955e+00,-5.935965e-01,18299
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.710419e+00,1.711981e+00,175922
absthetadiff_nose2ell_flyfemale_frametouch,2.052993e+00,4.652414e+00,5216
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.340083e-01,-1.552130e+00,341
absthetadiff_nose2ell_flymale_framenearfly,1.655966e+00,1.172551e+00,153927
absthetadiff_nose2ell_flymale_frametouch,1.367306e+00,-2.547212e+00,13082
absthetadiff_nose2ell_flymale_framewingextension,1.855332e+00,4.537737e+00,432
absyaw_flyany_framemove,8.895036e-01,1.017114e+01,102724
absyaw_flyfemale_framemove,1.204142e+00,2.370667e+01,9565
absyaw_flymale_framemove,6.051598e-01,7.689014e-01,93151
accmag_flyany_frameany,3.902173e+01,-7.301843e+00,479360
accmag_flyfemale_frameany,1.696749e+01,-8.582306e+00,240507
accmag_flymale_frameany,6.128749e+01,-4.929440e+00,238339
angle_biggest_wing_flyany_frameany,-3.265453e-06,-4.520710e+00,479380
angle_biggest_wing_flyany_framewingextension,9.166098e-01,5.380624e+00,432
angle_biggest_wing_flyfemale_frameany,7.339800e-03,-3.585474e+00,240517
angle_biggest_wing_flymale_frameany,-7.848579e-03,-3.938196e+00,238349
angle_smallest_wing_flyany_frameany,-3.284258e-03,-3.535711e+00,479380
angle_smallest_wing_flyany_framewingextension,1.191694e-01,1.964617e+00,432
angle_smallest_wing_flyfemale_frameany,4.052920e-03,-1.612492e+00,240517
angle_smallest_wing_flymale_frameany,-1.086465e-02,-3.759105e+00,238349
angleonclosestfly_flyany_framenearfly,-1.486062e-02,1.002596e+01,330328
angleonclosestfly_flyany_framestop_nearfly,2.293471e-02,8.222380e+00,290207
angleonclosestfly_flyany_frametouch,-2.496913e-01,2.043096e+00,18299
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,1.548919e-01,7.780177e+00,175922
angleonclosestfly_flyfemale_frametouch,-4.176698e-01,-1.229016e+00,5216
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.169423e-02,2.755741e+00,341
angleonclosestfly_flymale_framenearfly,-1.852760e-01,5.374638e+00,153927
angleonclosestfly_flymale_frametouch,-8.096112e-02,3.869353e+00,13082
angleonclosestfly_flymale_framewingextension,-2.940300e-01,-8.502082e-01,432
anglesub_flyany_frameany,3.416748e-01,1.255817e+01,479380
anglesub_flyfemale_frameany,3.274110e-01,1.347381e+01,240517
anglesub_flymale_frameany,3.554561e-01,8.896996e+00,238349
area_flyany_frameany,1.748757e+00,-2.333651e+00,479380
area_flyfemale_frameany,1.927343e+00,-2.982494e+00,240517
area_flymale_frameany,1.568477e+00,-1.291680e+00,238349
area_inmost_wing_flyany_frameany,8.012648e-01,-1.623132e+00,479380
area_inmost_wing_flyany_framewingextension,6.881539e-01,1.851925e+00,432
area_inmost_wing_flyany_framewinggrooming,3.696454e-01,-5.161354e-01,4896
area_inmost_wing_flyfemale_frameany,7.786097e-01,-3.138617e+00,240517
area_inmost_wing_flymale_frameany,8.252564e-01,5.284030e-01,238349
area_outmost_wing_flyany_frameany,8.141457e-01,-3.149790e+00,479380
area_outmost_wing_flyany_framewingextension,1.126289e+00,-2.128091e+00,432
area_outmost_wing_flyany_framewinggrooming,6.584257e-01,-6.434502e+00,4896
area_outmost_wing_flyfemale_frameany,7.951961e-01,-4.653360e+00,240517
area_outmost_wing_flymale_frameany,8.339581e-01,-6.741980e-01,238349
arena_angle_flyany_frameany,-1.397494e+00,-1.540977e+01,479380
b_mm_flyany_frameany,2.235272e-01,-1.540148e+00,479380
b_mm_flyfemale_frameany,2.351913e-01,-2.151692e+00,240517
b_mm_flymale_frameany,2.117615e-01,-7.567112e-01,238349
boutfreq_flyany_framebackup,5.089908e-04,-4.287479e+00,479380
boutfreq_flyany_framebodyturn,1.259961e-03,-5.672676e+00,479380
boutfreq_flyany_framecrabwalkall,4.470358e-03,-6.647923e+00,479380
boutfreq_flyany_framecrabwalkextreme,2.419792e-04,-3.306162e+00,479380
boutfreq_flyany_framejump,1.251617e-05,-2.893043e+00,479380
boutfreq_flyany_framepivotcenter,2.920439e-04,6.596221e-01,479380
boutfreq_flyany_framepivottail,2.709750e-03,-6.250315e+00,479380
boutfreq_flyany_framerighting,1.043014e-05,-1.620898e+00,479380
boutfreq_flyany_framestop,4.689390e-03,-8.621825e+00,479380
boutfreq_flyany_frametouch,3.450290e-03,-1.090453e+00,479380
boutfreq_flyany_framewalk,6.435396e-03,-8.059157e+00,479380
boutfreq_flyany_framewingextension,8.969919e-05,-5.639128e-01,479380
boutfreq_flyany_framewingflick,1.043014e-05,-9.241071e-01,479380
boutfreq_flyany_framewinggrooming,2.315491e-04,-5.726035e+00,479380
boutfreq_flymale_frameattemptedcopulation,4.195704e-06,-7.798981e-01,238339
boutfreq_flymale_framechase,2.181766e-04,-1.085470e+00,238339
boutfreq_flymale_framecopulation,0.000000e+00,-3.114247e-01,238339
corfrac_maj_flyany_frameany,-2.766205e-02,4.442573e+00,479360
corfrac_maj_flyany_framebackup,-2.262640e-01,-4.136981e-01,967
corfrac_maj_flyany_framebodyturn,-7.719687e-01,-2.292210e+00,1568
corfrac_maj_flyany_framecrabwalkall,-2.275709e-01,6.696463e+00,20932
corfrac_maj_flyany_framecrabwalkextreme,-5.398161e-01,3.741086e-01,509
corfrac_maj_flyany_framepivotcenter,-1.197845e-01,-8.568866e-01,513
corfrac_maj_flyany_framepivottail,-6.696276e-01,1.778144e+00,5685
corfrac_maj_flyfemale_frameany,7.101086e-03,6.046479e+00,240507
corfrac_maj_flymale_frameany,-6.345275e-02,1.794362e+00,238339
da_flyany_frameany,6.864134e-06,2.209032e+00,479360
da_flyfemale_frameany,1.290963e-05,1.838330e+00,240507
da_flymale_frameany,1.706183e-05,-5.398476e-01,238339
dangle2wall_flyany_framenearwall,1.014421e-02,-7.264203e-01,292714
dangle2wall_flyfemale_framenearwall,9.340301e-03,-1.217058e+00,113147
dangle2wall_flymale_framenearwall,1.070991e-02,1.384071e-01,179053
dangle_biggest_wing_flyany_frameany,3.364551e-02,4.270401e+00,479360
dangle_biggest_wing_flyfemale_frameany,5.531519e-02,5.965179e+00,240507
dangle_biggest_wing_flymale_frameany,1.240528e-02,1.816974e+00,238339
dangle_smallest_wing_flyany_frameany,-3.359751e-02,-4.263389e+00,479360
dangle_smallest_wing_flyfemale_frameany,-5.514895e-02,-5.947543e+00,240507
dangle_smallest_wing_flymale_frameany,-1.267297e-02,-1.810470e+00,238339
danglesub_flyany_framemove,-6.347086e-02,-1.517931e+01,102705
danglesub_flyany_framenearfly,-1.164057e-02,6.074775e+00,330314
danglesub_flyfemale_framenearfly,-1.553978e-03,6.613915e+00,175914
danglesub_flymale_framenearfly,-2.189081e-02,5.022133e+00,153921
darea_flyany_frameany,4.101498e-05,2.434481e+00,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.286404e-01,3.210490e+00,967
darea_flyany_framebodyturn,-3.921791e-02,6.626801e-01,1568
darea_flyany_framechase,-1.123837e-01,-4.472322e+00,341
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.568846e-02,1.102497e+00,20932
darea_flyany_framecrabwalkextreme,-9.696397e-02,-2.308489e+00,509
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.728048e-03,-1.405404e-01,513
darea_flyany_framepivottail,-2.356626e-02,1.747424e+00,5685
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.408282e-03,3.896447e+00,376645
darea_flyany_frametouch,-4.055037e-02,3.162389e+00,18299
darea_flyany_framewalk,3.160454e-02,1.087299e-01,57673
darea_flyany_framewingextension,-8.537719e-04,5.955146e-01,432
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.545862e-02,-1.310320e+01,4896
darea_flyfemale_frameany,-1.115333e-05,1.357657e+00,240507
darea_flymale_frameany,2.147030e-04,-8.354916e-03,238339
darea_inmost_wing_flyany_frameany,-1.996251e-02,-6.315202e+00,479360
darea_inmost_wing_flyfemale_frameany,-4.793026e-02,-7.170643e+00,240507
darea_inmost_wing_flymale_frameany,5.830665e-03,-3.635646e+00,238339
darea_outmost_wing_flyany_frameany,1.959323e-02,6.288899e+00,479360
darea_outmost_wing_flyany_framewingextension,2.980949e-01,2.189884e+00,432
darea_outmost_wing_flyfemale_frameany,4.731002e-02,7.149011e+00,240507
darea_outmost_wing_flymale_frameany,-5.886995e-03,3.657567e+00,238339
db_flyany_frameany,2.753202e-06,1.299599e+00,479360
db_flyfemale_frameany,-6.072611e-06,4.918160e-01,240507
db_flymale_frameany,2.092288e-05,7.034424e-01,238339
dcenter_flyany_frameany,8.706947e+00,-7.452621e+00,479380
dcenter_flyany_framebackupstart,1.225474e+01,6.084519e+00,242
dcenter_flyany_framebodyturn,1.427638e+01,7.699276e+00,1568
dcenter_flyany_framebodyturnstart,1.411200e+01,7.734982e+00,601
dcenter_flyany_framecrabwalkallstart,1.259181e+01,2.767993e+00,2140
dcenter_flyany_framecrabwalkextreme,1.737232e+01,1.689539e+01,509
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.137388e+01,5.495907e-01,102724
dcenter_flyany_framenearwall,8.930872e+00,-5.451834e+00,292726
dcenter_flyany_framepivotcenter,5.106300e+00,-4.339547e+00,513
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.306077e+01,6.659220e+00,1299
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.078437e+00,-8.638856e+00,376645
dcenter_flyany_frametouch,2.814441e+00,-3.609905e+00,18299
dcenter_flyany_framewalk,1.353371e+01,4.095706e+00,57673
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,5.733378e+00,-1.144656e+01,4896
dcenter_flyfemale_frameany,7.938306e+00,-9.243688e+00,240517
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.492031e+00,-4.626081e+00,238349
dcenter_flymale_framewingextension,2.840709e+00,-1.895615e+00,432
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.525407e-02,-4.696857e+00,102705
ddcenter_flyany_framenearfly,4.669646e-02,-4.805199e+00,330314
ddcenter_flyfemale_framenearfly,2.913144e-02,-4.845802e+00,175914
ddcenter_flymale_framenearfly,6.476534e-02,-4.618009e+00,153921
ddell2nose_flyany_framenearfly,1.562002e-01,-5.515649e+00,330314
ddell2nose_flyfemale_framenearfly,1.324546e-01,-5.330230e+00,175914
ddell2nose_flymale_framenearfly,1.806610e-01,-5.588481e+00,153921
ddist2wall_flyany_framenearwall,3.919279e-03,-2.818069e+00,292714
ddist2wall_flyfemale_framenearwall,2.252958e-03,-2.783134e+00,113147
ddist2wall_flymale_framenearwall,4.989416e-03,-1.962383e+00,179053
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.498888e-01,-5.618713e+00,330314
ddnose2ell_flyfemale_framenearfly,5.125760e-02,-5.903686e+00,175914
ddnose2ell_flymale_framechase,-1.798140e-01,2.374113e+00,341
ddnose2ell_flymale_framenearfly,2.506054e-01,-4.986810e+00,153921
decc_flyany_frameany,9.085676e-07,-6.774144e-01,479360
decc_flyfemale_frameany,-1.678360e-05,-1.941778e+00,240507
decc_flymale_frameany,2.468934e-05,1.565948e+00,238339
dell2nose_flyany_frameany,7.813730e+00,-7.299175e+00,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.002781e+00,-8.903180e+00,240517
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.641979e+00,-4.643296e+00,238349
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.593265e+01,4.464230e+00,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.405555e+00,2.148352e+00,242
dist2wall_flyany_framebodyturnstart,1.013116e+01,5.579061e+00,601
dist2wall_flyany_framecrabwalkall,1.067552e+01,1.142741e+01,20932
dist2wall_flyany_framecrabwalkextreme,7.917614e+00,4.787395e-01,509
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.287107e+01,6.771633e+00,102724
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,9.253614e+00,7.570425e+00,1299
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.688915e+01,1.126225e+00,376645
dist2wall_flyany_frametouch,1.546219e+01,1.092384e+01,18299
dist2wall_flyany_framewalk,1.225414e+01,4.990730e+00,57673
dist2wall_flyany_framewinggrooming,1.567529e+01,-2.702642e+00,4896
dist2wall_flyfemale_frameany,1.952570e+01,7.500634e+00,240517
dist2wall_flymale_frameany,1.231299e+01,8.420477e-01,238349
dmax_wing_angle_flyany_frameany,1.353292e-02,1.188220e+00,479360
dmax_wing_angle_flyany_framewingextension,-2.457170e+00,-7.652529e+00,432
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.642113e-02,5.023010e+00,240507
dmax_wing_angle_flymale_frameany,-1.024977e-02,-1.882395e+00,238339
dmax_wing_area_flyany_frameany,-1.944923e-01,2.722363e+00,479360
dmax_wing_area_flyany_framewingextension,-1.231613e+00,-1.839593e+00,432
dmax_wing_area_flyfemale_frameany,-2.899341e-01,3.210557e-01,240507
dmax_wing_area_flymale_frameany,-9.584609e-02,4.030870e+00,238339
dmin_wing_angle_flyany_frameany,-1.348493e-02,-1.174572e+00,479360
dmin_wing_angle_flyany_framewingextension,5.380777e-02,2.368233e+00,432
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.625489e-02,-5.035689e+00,240507
dmin_wing_angle_flymale_frameany,9.982074e-03,1.888948e+00,238339
dmin_wing_area_flyany_frameany,1.941231e-01,-2.733740e+00,479360
dmin_wing_area_flyany_framewingextension,1.203306e+00,1.528461e+00,432
dmin_wing_area_flyfemale_frameany,2.893139e-01,-3.475419e-01,240507
dmin_wing_area_flymale_frameany,9.578976e-02,-4.021920e+00,238339
dnose2ell_angle_30tomin30_flyany_frameany,8.086098e+00,-7.894643e+00,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,7.262737e+00,-9.908733e+00,240517
dnose2ell_angle_30tomin30_flymale_frameany,8.926582e+00,-4.804652e+00,238349
dnose2ell_angle_min20to20_flyany_frameany,4.981433e+01,5.410880e+00,479380
dnose2ell_angle_min20to20_flyfemale_frameany,4.455133e+01,2.327423e+00,240517
dnose2ell_angle_min20to20_flymale_frameany,5.520020e+01,6.057689e+00,238349
dnose2ell_angle_min30to30_flyany_frameany,3.948648e+01,5.006352e+00,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.599790e+01,2.453900e+00,240517
dnose2ell_angle_min30to30_flymale_frameany,4.306629e+01,5.458018e+00,238349
dnose2ell_flyany_frameany,7.844675e+00,-7.181409e+00,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.154642e+01,5.896126e+00,242
dnose2ell_flyany_framebodyturn,1.353007e+01,7.903346e+00,1568
dnose2ell_flyany_framebodyturnstart,1.338542e+01,7.897268e+00,601
dnose2ell_flyany_framecrabwalkallstart,1.175506e+01,2.823444e+00,2140
dnose2ell_flyany_framecrabwalkextreme,1.671822e+01,1.653377e+01,509
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.047239e+00,-5.132126e+00,292726
dnose2ell_flyany_framepivotcenter,3.987987e+00,-4.545814e+00,513
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.231873e+01,6.604210e+00,1299
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.205054e+00,-8.501210e+00,376645
dnose2ell_flyany_frametouch,9.713381e-01,-4.019901e+00,18299
dnose2ell_flyany_framewalk,1.281007e+01,4.511369e+00,57673
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,4.963709e+00,-1.133875e+01,4896
dnose2ell_flyfemale_frameany,7.117158e+00,-8.981800e+00,240517
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.588110e+00,-4.418292e+00,238349
dnose2ell_flymale_framechase,1.478993e+00,-1.944401e+00,341
dnose2ell_flymale_framewingextension,1.605492e+00,-1.285516e+00,432
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.649044e+00,-7.514118e+00,479380
dnose2tail_flyany_framemove,1.136221e+01,4.895718e-01,102724
dnose2tail_flyfemale_frameany,7.942500e+00,-9.272834e+00,240517
dnose2tail_flymale_frameany,9.371172e+00,-4.653271e+00,238349
dnwingsdetected_flyany_frameany,6.326224e-05,1.728167e+00,479360
dnwingsdetected_flyfemale_frameany,2.521788e-04,-6.815193e-02,240507
dnwingsdetected_flymale_frameany,-3.817091e-04,-1.815511e-01,238339
dphi_flyany_framemove,-8.657228e-01,-2.157259e+01,102705
dphi_flyfemale_framemove,-1.827565e+00,-3.365302e+01,9556
dphi_flymale_framemove,1.632836e-02,3.522357e-01,93141
dtheta_flyany_frameany,-8.552143e-04,1.518690e-01,479360
dtheta_flyfemale_frameany,5.925190e-03,6.233489e-01,240507
dtheta_flymale_frameany,-7.725173e-03,-3.819379e-01,238339
du_cor_flyany_frameany,1.756628e+00,-5.644655e+00,479360
du_cor_flyfemale_frameany,1.413402e-01,-7.540604e+00,240507
du_cor_flymale_frameany,3.390352e+00,-3.214796e+00,238339
du_ctr_flyany_frameany,1.865123e+00,-5.762328e+00,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.008605e+00,1.984649e+00,967
du_ctr_flyany_framebodyturn,4.316638e+00,-3.896248e+00,1568
du_ctr_flyany_framecrabwalkall,6.544424e+00,-6.016816e+00,20932
du_ctr_flyany_framecrabwalkextreme,1.242916e+00,1.927088e+00,509
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.338062e+00,-5.892020e+00,102715
du_ctr_flyany_framenearfly,9.502484e-01,-6.978962e+00,330314
du_ctr_flyany_framenearwall,2.741834e+00,-5.407091e+00,292714
du_ctr_flyany_framenotnearfly_notnearwall,3.746426e+00,2.157126e-01,53410
du_ctr_flyany_framepivotcenter,-1.063943e-01,-1.484898e+00,513
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.421118e-02,-7.009803e+00,376645
du_ctr_flyany_frametouch,4.888280e-01,-7.552084e+00,18299
du_ctr_flyany_framewalk,1.175708e+01,-4.207942e+00,57673
du_ctr_flyany_framewingextension,3.294908e+00,-1.419039e-01,432
