field,value,zscore,nflyframes
a_mm_flyany_frameany,6.186899e-01,-7.903687e-01,479440
a_mm_flyfemale_frameany,6.536665e-01,-1.851984e+00,226855
a_mm_flymale_frameany,5.872616e-01,8.637653e-01,252356
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.909844e-01,3.104959e+00,639
absangle2wall_flyany_framebodyturnstart,1.195066e+00,2.421502e+00,2788
absangle2wall_flyany_framecrabwalkall,1.251634e+00,4.523562e+00,49383
absangle2wall_flyany_framecrabwalkextreme,1.116302e+00,1.096278e+00,1546
absangle2wall_flyany_framejump,1.881928e+00,3.503156e+00,968
absangle2wall_flyany_framejumpstart,1.992176e+00,4.968377e+00,326
absangle2wall_flyany_framemove,1.400188e+00,4.550350e+00,405070
absangle2wall_flyany_framenearwall,1.426860e+00,1.527345e+00,435902
absangle2wall_flyany_framepivotcenterstart,1.736359e+00,7.422568e-01,229
absangle2wall_flyany_framepivottailstart,9.882758e-01,5.747794e+00,2919
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.646939e+00,-4.470177e-01,74370
absangle2wall_flyany_frametouch,1.527699e+00,2.371401e+00,11938
absangle2wall_flyany_framewalk,1.410597e+00,3.056306e+00,272525
absangle2wall_flyany_framewinggrooming,1.351111e+00,-3.373846e+00,2280
absangle2wall_flyfemale_framenearwall,1.463239e+00,2.568036e+00,207186
absangle2wall_flymale_framenearwall,1.393969e+00,4.070641e-01,228568
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.510279e+00,-5.328599e-01,388
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.290072e+00,-2.996748e+00,1144
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.311516e+00,-2.724380e+00,2665
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.133177e+00,-7.209847e-02,259
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.506737e+00,-1.044787e+00,204184
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.271200e+00,-3.901847e+00,1398
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.380108e+00,-2.584048e+00,38140
absanglefrom1to2_nose2ell_flyany_frametouch,7.793703e-01,2.792973e+00,11938
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.543296e+00,-7.488214e-01,102486
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.210047e-01,2.911245e+00,6479
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.163158e-01,2.509134e+00,919
absanglefrom1to2_nose2ell_flymale_framenearfly,1.471818e+00,-1.368452e-01,101621
absanglefrom1to2_nose2ell_flymale_frametouch,7.444352e-01,1.913320e+00,5458
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.566216e+00,1.793427e-01,435885
absdangle2wall_flyfemale_framenearwall,1.522793e+00,-5.026371e-01,207177
absdangle2wall_flymale_framenearwall,1.604116e+00,7.815264e-01,228560
absdtheta_flyany_frameany,1.536565e+00,1.281382e+00,479420
absdtheta_flyany_framebackup,2.423223e+00,2.109419e-01,2889
absdtheta_flyany_framebodyturn,5.702628e+00,2.199215e-01,7279
absdtheta_flyany_framecrabwalkall,1.645093e+00,-6.534136e-01,49382
absdtheta_flyany_framecrabwalkextreme,2.001471e+00,1.896938e+00,1546
absdtheta_flyany_framemove,1.760211e+00,-2.108613e+00,405050
absdtheta_flyany_framenearfly,1.560260e+00,4.696527e-01,204176
absdtheta_flyany_framenearwall,1.555590e+00,1.223504e-01,435885
absdtheta_flyany_framenotnearfly_notnearwall,1.404671e+00,5.585441e+00,40503
absdtheta_flyany_framepivotcenter,7.864682e+00,3.138351e+00,572
absdtheta_flyany_framepivottail,5.460501e+00,1.104054e+00,10894
absdtheta_flyany_framerighting,9.425959e+00,6.547596e-01,819
absdtheta_flyany_framestop,3.477875e-01,-3.206951e+00,74370
absdtheta_flyany_frametouch,1.536200e+00,-1.133303e+00,11938
absdtheta_flyany_framewalk,1.404017e+00,-2.410846e+00,272518
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.189399e+00,2.466362e+01,2280
absdtheta_flyfemale_frameany,1.506646e+00,8.815937e-01,226845
absdtheta_flymale_frameany,1.564224e+00,1.522835e+00,252346
absdtheta_flymale_framechase,1.296126e+00,-2.580326e+00,919
absdv_cor_flyany_frameany,1.924699e+00,-2.576402e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.229993e+00,-1.831734e+00,2889
absdv_cor_flyany_framebodyturn,2.342318e+00,-2.512185e+00,7279
absdv_cor_flyany_framecrabwalkall,4.606370e+00,-3.407805e+00,49382
absdv_cor_flyany_framecrabwalkextreme,3.564495e+00,-4.896394e+00,1546
absdv_cor_flyany_framejump,1.918808e+01,3.269121e+00,968
absdv_cor_flyany_framemove,2.239624e+00,-4.228542e+00,405050
absdv_cor_flyany_framenearfly,1.673338e+00,-9.644708e-01,204176
absdv_cor_flyany_framenearwall,1.945433e+00,-1.617268e+00,435885
absdv_cor_flyany_framenotnearfly_notnearwall,1.712119e+00,6.042357e+00,40503
absdv_cor_flyany_framepivotcenter,2.934342e-01,2.079698e+00,572
absdv_cor_flyany_framepivottail,1.903427e+00,-2.429048e+00,10894
absdv_cor_flyany_framerighting,5.951807e+00,-5.367064e-01,819
absdv_cor_flyany_framestop,1.710824e-01,2.119875e+00,74370
absdv_cor_flyany_frametouch,1.385503e+00,-2.359412e+00,11938
absdv_cor_flyany_framewalk,2.477445e+00,-5.156692e+00,272518
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,4.210944e-01,3.137454e+01,2280
absdv_cor_flyfemale_frameany,1.681996e+00,-8.104812e-01,226845
absdv_cor_flymale_frameany,2.143540e+00,2.088502e-01,252346
absdv_cor_flymale_framechase,2.041984e+00,-8.918092e-01,919
absphidiff_nose2ell_flyany_framenearfly,1.837249e+00,4.951136e+00,204176
absphidiff_nose2ell_flyany_frametouch,1.655225e+00,2.871347e+00,11938
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.829226e+00,4.558985e+00,102480
absphidiff_nose2ell_flyfemale_frametouch,1.691784e+00,2.860185e+00,6479
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.130644e-01,2.083198e+00,919
absphidiff_nose2ell_flymale_framenearfly,1.846341e+00,5.116934e+00,101619
absphidiff_nose2ell_flymale_frametouch,1.626654e+00,2.092613e+00,5458
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.282698e+00,2.479913e+00,479420
abssmoothdtheta_flyfemale_frameany,1.273899e+00,1.879112e+00,226845
abssmoothdtheta_flymale_frameany,1.291522e+00,2.765600e+00,252346
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.794654e+00,2.077373e+00,388
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.916848e+00,4.283571e+00,2665
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.851791e+00,2.171945e+00,259
absthetadiff_nose2ell_flyany_framenearfly,1.890360e+00,4.618057e+00,204184
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.778971e+00,3.697908e+00,1398
absthetadiff_nose2ell_flyany_framestop_nearfly,1.729841e+00,3.116070e+00,38140
absthetadiff_nose2ell_flyany_frametouch,2.024764e+00,3.888238e+00,11938
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.918015e+00,4.641181e+00,102486
absthetadiff_nose2ell_flyfemale_frametouch,2.050814e+00,3.397735e+00,6479
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.251036e-01,1.931470e+00,919
absthetadiff_nose2ell_flymale_framenearfly,1.866156e+00,4.425307e+00,101621
absthetadiff_nose2ell_flymale_frametouch,2.000254e+00,2.724762e+00,5458
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.560699e-01,-2.957698e+00,405070
absyaw_flyfemale_framemove,5.372883e-01,-7.034586e-01,183320
absyaw_flymale_framemove,3.828003e-01,-3.727787e+00,221738
accmag_flyany_frameany,1.069732e+02,-1.211687e+00,479420
accmag_flyfemale_frameany,1.035825e+02,-1.470825e+00,226845
accmag_flymale_frameany,1.100097e+02,-8.094241e-01,252346
angle_biggest_wing_flyany_frameany,-7.127302e-04,-3.495802e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.493000e-03,-3.828521e+00,226855
angle_biggest_wing_flymale_frameany,-1.313027e-04,-2.233917e+00,252356
angle_smallest_wing_flyany_frameany,-4.520526e-03,-2.666780e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-4.008044e-03,-2.591574e+00,226855
angle_smallest_wing_flymale_frameany,-5.043649e-03,-1.812088e+00,252356
angleonclosestfly_flyany_framenearfly,-3.721559e-01,1.242900e+00,204184
angleonclosestfly_flyany_framestop_nearfly,-3.698716e-01,9.975558e-01,38140
angleonclosestfly_flyany_frametouch,-3.705845e-01,-5.020558e-01,11938
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.466153e-01,1.533549e+00,102486
angleonclosestfly_flyfemale_frametouch,-2.311418e-01,3.010136e+00,6479
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.829684e-03,-9.654039e-02,919
angleonclosestfly_flymale_framenearfly,-3.967920e-01,-6.868910e-01,101621
angleonclosestfly_flymale_frametouch,-5.025444e-01,-3.351831e+00,5458
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.008719e-01,5.310420e-01,479440
anglesub_flyfemale_frameany,2.102214e-01,2.350636e+00,226855
anglesub_flymale_frameany,1.924747e-01,-5.705847e-01,252356
area_flyany_frameany,1.647422e+00,-5.390806e-01,479440
area_flyfemale_frameany,1.846931e+00,-1.252201e+00,226855
area_flymale_frameany,1.468036e+00,8.342161e-01,252356
area_inmost_wing_flyany_frameany,9.490956e-01,2.080836e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.730827e-01,5.217322e+00,2280
area_inmost_wing_flyfemale_frameany,1.050212e+00,3.395384e+00,226855
area_inmost_wing_flymale_frameany,8.583635e-01,3.864084e-01,252356
area_outmost_wing_flyany_frameany,9.697781e-01,9.486088e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.678330e-01,-4.500131e-01,2280
area_outmost_wing_flyfemale_frameany,1.063895e+00,1.803686e+00,226855
area_outmost_wing_flymale_frameany,8.852051e-01,-5.411793e-02,252356
arena_angle_flyany_frameany,1.261030e-01,2.081619e+00,479440
b_mm_flyany_frameany,2.110619e-01,-1.887031e-01,479440
b_mm_flyfemale_frameany,2.247661e-01,-7.464557e-01,226855
b_mm_flymale_frameany,1.987316e-01,7.585023e-01,252356
boutfreq_flyany_framebackup,1.334891e-03,2.286922e+00,479440
boutfreq_flyany_framebodyturn,5.815118e-03,4.470409e+00,479440
boutfreq_flyany_framecrabwalkall,1.390581e-02,1.362778e+00,479440
boutfreq_flyany_framecrabwalkextreme,8.906224e-04,-6.177965e-01,479440
boutfreq_flyany_framejump,6.924746e-04,-1.622354e-01,479440
boutfreq_flyany_framepivotcenter,4.776406e-04,5.087879e+00,479440
boutfreq_flyany_framepivottail,6.090439e-03,4.038566e-01,479440
boutfreq_flyany_framerighting,1.460037e-04,-1.024453e+00,479440
boutfreq_flyany_framestop,1.469006e-02,7.419889e-01,479440
boutfreq_flyany_frametouch,5.047555e-03,-1.657080e-01,479440
boutfreq_flyany_framewalk,2.312907e-02,1.977928e+00,479440
boutfreq_flyany_framewingextension,2.085767e-05,-1.539029e+00,479440
boutfreq_flyany_framewingflick,3.086935e-04,9.045213e-01,479440
boutfreq_flyany_framewinggrooming,1.293175e-04,-4.483093e+00,479440
boutfreq_flymale_frameattemptedcopulation,3.962813e-06,-1.148167e+00,252346
boutfreq_flymale_framechase,1.042220e-03,-6.634611e-01,252346
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,252346
corfrac_maj_flyany_frameany,-1.932491e-01,-3.602153e+00,479420
corfrac_maj_flyany_framebackup,-1.709390e-01,4.084130e+00,2889
corfrac_maj_flyany_framebodyturn,-7.398996e-01,7.159419e-01,7279
corfrac_maj_flyany_framecrabwalkall,-3.554232e-01,-4.071744e+00,49382
corfrac_maj_flyany_framecrabwalkextreme,-6.968857e-01,-4.166289e+00,1546
corfrac_maj_flyany_framepivotcenter,-2.471353e-01,-6.931041e+00,572
corfrac_maj_flyany_framepivottail,-7.061269e-01,-5.856997e-01,10894
corfrac_maj_flyfemale_frameany,-2.232041e-01,-4.385822e+00,226845
corfrac_maj_flymale_frameany,-1.665696e-01,-2.304103e+00,252346
da_flyany_frameany,-8.650663e-06,-1.385566e-01,479420
da_flyfemale_frameany,-2.164999e-05,5.544947e-01,226845
da_flymale_frameany,1.257246e-06,-5.955473e-01,252346
dangle2wall_flyany_framenearwall,4.731029e-02,1.478802e+00,435885
dangle2wall_flyfemale_framenearwall,4.094007e-02,-5.003722e-01,207177
dangle2wall_flymale_framenearwall,5.311101e-02,3.867899e+00,228560
dangle_biggest_wing_flyany_frameany,4.683513e-02,4.734432e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.893925e-02,1.703887e+00,226845
dangle_biggest_wing_flymale_frameany,7.221166e-02,5.862073e+00,252346
dangle_smallest_wing_flyany_frameany,-4.683513e-02,-4.732633e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.825587e-02,-1.643256e+00,226845
dangle_smallest_wing_flymale_frameany,-7.282756e-02,-5.891608e+00,252346
danglesub_flyany_framemove,-2.382395e-02,-1.731087e+00,405050
danglesub_flyany_framenearfly,-1.085143e-01,-1.189691e+00,204176
danglesub_flyfemale_framenearfly,-8.244109e-02,1.026691e+00,102480
danglesub_flymale_framenearfly,-1.324218e-01,-2.905209e+00,101619
darea_flyany_frameany,1.994525e-05,9.959376e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.976232e-02,3.616831e+00,2889
darea_flyany_framebodyturn,-4.175473e-02,-5.131677e-01,7279
darea_flyany_framechase,7.148242e-03,-5.835323e-01,1089
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.985934e-02,-3.197528e-01,49382
darea_flyany_framecrabwalkextreme,-3.062593e-02,3.383033e-01,1546
darea_flyany_framejump,-2.323284e-01,-1.422116e+00,968
darea_flyany_framepivotcenter,1.520530e-01,1.683692e+00,572
darea_flyany_framepivottail,-4.039620e-02,-4.231732e-01,10894
darea_flyany_framerighting,3.791414e-01,3.422114e+00,819
darea_flyany_framestop,-2.468415e-02,-2.204256e+00,74370
darea_flyany_frametouch,-7.478491e-02,9.304152e-01,11938
darea_flyany_framewalk,1.748021e-02,-1.565067e+00,272518
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.272224e-03,2.836906e+00,2280
darea_flyfemale_frameany,-3.801409e-04,-9.462206e-01,226845
darea_flymale_frameany,3.893691e-04,1.384764e+00,252346
darea_inmost_wing_flyany_frameany,1.429132e-03,-5.059342e+00,479420
darea_inmost_wing_flyfemale_frameany,1.283963e-02,-4.453701e+00,226845
darea_inmost_wing_flymale_frameany,-9.336871e-03,-4.158241e+00,252346
darea_outmost_wing_flyany_frameany,-9.567251e-04,5.079672e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.166340e-02,4.516094e+00,226845
darea_outmost_wing_flymale_frameany,9.334945e-03,4.166988e+00,252346
db_flyany_frameany,5.248738e-06,1.600406e+00,479420
db_flyfemale_frameany,-3.974214e-05,-2.529800e+00,226845
db_flymale_frameany,4.769580e-05,3.425278e+00,252346
dcenter_flyany_frameany,1.082369e+01,-7.878237e-01,479440
dcenter_flyany_framebackupstart,8.626937e+00,1.154008e+00,640
dcenter_flyany_framebodyturn,1.111989e+01,5.488351e-01,7279
dcenter_flyany_framebodyturnstart,1.082739e+01,1.323334e-01,2788
dcenter_flyany_framecrabwalkallstart,1.137837e+01,8.163529e-01,6666
dcenter_flyany_framecrabwalkextreme,7.874219e+00,-1.925115e-01,1546
dcenter_flyany_framecrabwalkextremestart,7.664434e+00,-7.204656e-01,427
dcenter_flyany_framejumpstart,1.166577e+01,3.159792e-01,329
dcenter_flyany_framemove,1.118785e+01,4.866294e-01,405070
dcenter_flyany_framenearwall,1.008018e+01,-7.265821e-01,435902
dcenter_flyany_framepivotcenter,7.624647e+00,-8.068053e-01,572
dcenter_flyany_framepivotcenterstart,7.448122e+00,-2.300388e+00,229
dcenter_flyany_framepivottailstart,1.004518e+01,8.257633e-01,2919
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.371624e+00,-5.603932e+00,74370
dcenter_flyany_frametouch,2.887646e+00,-2.089855e+00,11938
dcenter_flyany_framewalk,1.252987e+01,1.265499e+00,272525
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.297273e+01,-1.919586e+00,2280
dcenter_flyfemale_frameany,1.022365e+01,-2.793277e+00,226855
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.136099e+01,8.892936e-01,252356
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.186794e-01,-2.550354e+00,405050
ddcenter_flyany_framenearfly,4.593170e-01,1.361691e-01,204176
ddcenter_flyfemale_framenearfly,3.758340e-01,-8.069113e-01,102480
ddcenter_flymale_framenearfly,5.358973e-01,8.930054e-01,101619
ddell2nose_flyany_framenearfly,1.414922e+00,9.699102e-01,204176
ddell2nose_flyfemale_framenearfly,1.262874e+00,2.796044e-01,102480
ddell2nose_flymale_framenearfly,1.556752e+00,1.555926e+00,101619
ddist2wall_flyany_framenearwall,2.923818e-02,2.141804e+00,435885
ddist2wall_flyfemale_framenearwall,2.586959e-02,5.819420e-01,207177
ddist2wall_flymale_framenearwall,3.039120e-02,2.691124e+00,228560
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.469429e+00,1.166444e+00,204176
ddnose2ell_flyfemale_framenearfly,1.184127e+00,-5.431543e-01,102480
ddnose2ell_flymale_framechase,-1.583931e+00,-1.148793e+00,919
ddnose2ell_flymale_framenearfly,1.730365e+00,2.565635e+00,101619
decc_flyany_frameany,1.345248e-05,1.254332e+00,479420
decc_flyfemale_frameany,-5.090279e-05,-3.687584e+00,226845
decc_flymale_frameany,7.563747e-05,4.602455e+00,252346
dell2nose_flyany_frameany,9.887690e+00,-8.526945e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.208686e+00,-2.787301e+00,226855
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.049577e+01,8.028983e-01,252356
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.973874e+00,-2.572133e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.064331e+00,-2.281252e+00,640
dist2wall_flyany_framebodyturnstart,7.006458e+00,-1.136574e+00,2788
dist2wall_flyany_framecrabwalkall,6.128953e+00,-1.833298e+00,49383
dist2wall_flyany_framecrabwalkextreme,6.296416e+00,-2.882517e+00,1546
dist2wall_flyany_framejump,1.666899e+01,-2.105340e+00,968
dist2wall_flyany_framejumpstart,1.466545e+01,-2.302500e+00,326
dist2wall_flyany_framemove,8.542465e+00,-1.103039e+00,405070
dist2wall_flyany_framepivotcenterstart,1.022154e+01,-3.041078e+00,229
dist2wall_flyany_framepivottailstart,5.767386e+00,-1.919217e+00,2919
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.083446e+01,-3.234956e+00,74370
dist2wall_flyany_frametouch,6.865000e+00,-3.031420e+00,11938
dist2wall_flyany_framewalk,8.993024e+00,-3.731310e-01,272525
dist2wall_flyany_framewinggrooming,2.050910e+01,-2.086497e-01,2280
dist2wall_flyfemale_frameany,9.206354e+00,-3.063463e+00,226855
dist2wall_flymale_frameany,8.756451e+00,-1.760629e+00,252356
dmax_wing_angle_flyany_frameany,3.323288e-02,4.338558e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.145628e-02,7.602864e-01,226845
dmax_wing_angle_flymale_frameany,5.319268e-02,4.492794e+00,252346
dmax_wing_area_flyany_frameany,-3.425971e-01,-3.209149e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.904034e-01,3.624899e+00,226845
dmax_wing_area_flymale_frameany,-4.787745e-01,-3.608894e+00,252346
dmin_wing_angle_flyany_frameany,-3.323288e-02,-4.334735e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.077290e-02,-6.663676e-01,226845
dmin_wing_angle_flymale_frameany,-5.380857e-02,-4.538906e+00,252346
dmin_wing_area_flyany_frameany,3.430695e-01,3.306012e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.915797e-01,-3.602138e+00,226845
dmin_wing_area_flymale_frameany,4.787725e-01,3.610694e+00,252346
dnose2ell_angle_30tomin30_flyany_frameany,1.055356e+01,-6.061929e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.898082e+00,-2.823898e+00,226855
dnose2ell_angle_30tomin30_flymale_frameany,1.114116e+01,1.173746e+00,252356
dnose2ell_angle_min20to20_flyany_frameany,3.645952e+01,-2.318870e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.458079e+01,-2.646612e+00,226855
dnose2ell_angle_min20to20_flymale_frameany,3.815052e+01,-1.257981e+00,252356
dnose2ell_angle_min30to30_flyany_frameany,2.940349e+01,-2.374133e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.794650e+01,-2.841016e+00,226855
dnose2ell_angle_min30to30_flymale_frameany,3.071468e+01,-1.223650e+00,252356
dnose2ell_flyany_frameany,9.871349e+00,-8.587186e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.709452e+00,1.023399e+00,640
dnose2ell_flyany_framebodyturn,1.013365e+01,3.173225e-01,7279
dnose2ell_flyany_framebodyturnstart,9.831385e+00,-1.142879e-01,2788
dnose2ell_flyany_framecrabwalkallstart,1.037525e+01,6.159426e-01,6666
dnose2ell_flyany_framecrabwalkextreme,6.847179e+00,-1.468331e-01,1546
dnose2ell_flyany_framecrabwalkextremestart,6.570046e+00,-6.924033e-01,427
dnose2ell_flyany_framejumpstart,1.123827e+01,7.155591e-01,329
dnose2ell_flyany_framenearwall,9.111209e+00,-7.532278e-01,435902
dnose2ell_flyany_framepivotcenter,6.914767e+00,-7.511927e-01,572
dnose2ell_flyany_framepivotcenterstart,6.740169e+00,-2.201403e+00,229
dnose2ell_flyany_framepivottailstart,9.028332e+00,5.286978e-01,2919
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.369264e+00,-5.731996e+00,74370
dnose2ell_flyany_frametouch,1.216212e+00,1.752961e+00,11938
dnose2ell_flyany_framewalk,1.161254e+01,1.199478e+00,272525
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.219593e+01,-1.838908e+00,2280
dnose2ell_flyfemale_frameany,9.305103e+00,-2.845342e+00,226855
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.037817e+01,7.756025e-01,252356
dnose2ell_flymale_framechase,2.675435e+00,2.360546e+00,919
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.075555e+01,-8.675779e-01,479440
dnose2tail_flyany_framemove,1.111321e+01,3.757042e-01,405070
dnose2tail_flyfemale_frameany,1.021126e+01,-2.832951e+00,226855
dnose2tail_flymale_frameany,1.124293e+01,7.423802e-01,252356
dnwingsdetected_flyany_frameany,6.325889e-05,1.564848e+00,479420
dnwingsdetected_flyfemale_frameany,2.673859e-04,6.031552e-01,226845
dnwingsdetected_flymale_frameany,-1.201825e-04,1.183445e-01,252346
dphi_flyany_framemove,-6.030974e-02,-1.410505e+00,405050
dphi_flyfemale_framemove,-1.672327e-01,-3.074447e+00,183310
dphi_flymale_framemove,3.203627e-02,7.546709e-01,221728
dtheta_flyany_frameany,-1.954764e-02,-2.578922e+00,479420
dtheta_flyfemale_frameany,-2.607880e-02,-2.729603e+00,226845
dtheta_flymale_frameany,-1.357558e-02,-1.244170e+00,252346
du_cor_flyany_frameany,8.689091e+00,2.708738e+00,479420
du_cor_flyfemale_frameany,6.664338e+00,9.839866e-02,226845
du_cor_flymale_frameany,1.051587e+01,4.356964e+00,252346
du_ctr_flyany_frameany,9.222210e+00,2.764303e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.294993e+00,2.503625e-01,2889
du_ctr_flyany_framebodyturn,4.553478e+00,-3.266465e+00,7279
du_ctr_flyany_framecrabwalkall,1.029633e+01,-1.750500e+00,49382
du_ctr_flyany_framecrabwalkextreme,1.068116e+00,3.913980e-01,1546
du_ctr_flyany_framejump,4.528110e+01,4.174377e+00,968
du_ctr_flyany_framemove,1.076208e+01,-5.820886e-01,405050
du_ctr_flyany_framenearfly,7.082016e+00,1.125317e+00,204176
du_ctr_flyany_framenearwall,8.777770e+00,1.286604e+00,435885
du_ctr_flyany_framenotnearfly_notnearwall,1.347766e+01,7.872501e+00,40503
du_ctr_flyany_framepivotcenter,2.525015e-01,-1.191442e+00,572
du_ctr_flyany_framerighting,2.346085e+00,-3.901006e+00,819
du_ctr_flyany_framestop,1.522361e-01,3.225830e+00,74370
du_ctr_flyany_frametouch,1.921003e+00,-9.324010e-01,11938
du_ctr_flyany_framewalk,1.419801e+01,-2.247581e+00,272518
