field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.550280e-01,2.235994e+00,1.000000e-02,9.900000e-01,1,4,1893789
a_mm_flyfemale_frameany,6.987979e-01,2.092063e+00,2.270000e-02,9.773000e-01,1,4,933054
a_mm_flymale_frameany,6.123160e-01,2.135807e+00,1.460000e-02,9.854000e-01,1,4,958833
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.699401e-01,-3.188257e-01,6.135000e-01,3.865000e-01,1,4,3050
absangle2wall_flyany_framebodyturnstart,1.135138e+00,1.082304e+00,1.339000e-01,8.661000e-01,1,4,8163
absangle2wall_flyany_framecrabwalkall,1.132610e+00,-3.270976e-01,6.233000e-01,3.767000e-01,1,4,136789
absangle2wall_flyany_framecrabwalkextreme,1.018250e+00,1.081140e+00,1.226000e-01,8.774000e-01,1,4,3070
absangle2wall_flyany_framejump,1.642368e+00,4.374601e-01,3.396000e-01,6.604000e-01,1,3,714
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framemove,1.314050e+00,8.937362e-01,1.567000e-01,8.433000e-01,1,4,1022209
absangle2wall_flyany_framenearwall,1.406439e+00,1.716820e+00,5.940000e-02,9.406000e-01,1,4,1371730
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.316727e-01,1.977074e-01,4.042000e-01,5.958000e-01,1,4,14529
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.700503e+00,1.777279e+00,3.050000e-02,9.695000e-01,1,4,871580
absangle2wall_flyany_frametouch,1.440500e+00,7.153647e-01,2.160000e-01,7.840000e-01,1,4,37399
absangle2wall_flyany_framewalk,1.369558e+00,1.147881e+00,9.180000e-02,9.082000e-01,1,4,652546
absangle2wall_flyany_framewinggrooming,1.713471e+00,2.312101e+00,1.510000e-02,9.849000e-01,1,4,138044
absangle2wall_flyfemale_framenearwall,1.403525e+00,1.358484e+00,8.460000e-02,9.154000e-01,1,4,676073
absangle2wall_flymale_framenearwall,1.407469e+00,1.741391e+00,4.710000e-02,9.529000e-01,1,4,694712
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.676906e+00,-7.513721e-03,4.940000e-01,5.060000e-01,1,4,1462
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.390610e+00,-1.221554e+00,9.138000e-01,8.620000e-02,1,4,3087
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.444222e+00,-5.127647e-02,5.170000e-01,4.830000e-01,1,4,5798
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.548422e+00,-3.801153e-01,6.514000e-01,3.486000e-01,1,4,673788
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.472837e+00,-4.570886e-01,7.046000e-01,2.954000e-01,1,4,5903
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.529470e+00,-1.720306e-01,5.539000e-01,4.461000e-01,1,4,313128
absanglefrom1to2_nose2ell_flyany_frametouch,6.911832e-01,-1.947838e+00,9.784000e-01,2.160000e-02,1,4,37399
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.565928e+00,-3.849669e-01,6.273000e-01,3.727000e-01,1,4,337467
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.383530e-01,-1.902068e+00,9.864000e-01,1.360000e-02,1,4,15695
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.364941e-01,-1.584788e+00,9.748000e-01,2.520000e-02,1,4,7005
absanglefrom1to2_nose2ell_flymale_framenearfly,1.534811e+00,1.366407e-01,4.779000e-01,5.221000e-01,1,4,335448
absanglefrom1to2_nose2ell_flymale_frametouch,6.462544e-01,-1.375765e+00,9.149000e-01,8.510000e-02,1,4,21531
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1020
absdangle2wall_flyany_framenearwall,1.499373e+00,-7.991723e-01,8.155000e-01,1.845000e-01,1,4,1371669
absdangle2wall_flyfemale_framenearwall,1.486616e+00,-6.189151e-01,7.540000e-01,2.460000e-01,1,4,676047
absdangle2wall_flymale_framenearwall,1.518465e+00,-7.995201e-01,8.033000e-01,1.967000e-01,1,4,694677
absdtheta_flyany_frameany,1.275384e+00,-1.222474e+00,8.989000e-01,1.011000e-01,1,4,1893710
absdtheta_flyany_framebackup,2.742144e+00,1.494741e+00,5.940000e-02,9.406000e-01,1,4,12318
absdtheta_flyany_framebodyturn,5.868776e+00,5.800368e-01,2.783000e-01,7.217000e-01,1,4,21147
absdtheta_flyany_framecrabwalkall,1.755242e+00,9.568899e-02,4.886000e-01,5.114000e-01,1,4,136786
absdtheta_flyany_framecrabwalkextreme,1.796200e+00,-4.323724e-01,6.715000e-01,3.285000e-01,1,4,3070
absdtheta_flyany_framemove,2.043205e+00,-3.233705e-01,6.560000e-01,3.440000e-01,1,4,1022130
absdtheta_flyany_framenearfly,1.324229e+00,-1.532538e+00,9.424000e-01,5.760000e-02,1,4,673753
absdtheta_flyany_framenearwall,1.489010e+00,-8.326498e-01,8.249000e-01,1.751000e-01,1,4,1371669
absdtheta_flyany_framenotnearfly_notnearwall,7.364514e-01,-1.088380e+00,8.748000e-01,1.252000e-01,1,4,382970
absdtheta_flyany_framepivotcenter,6.579656e+00,3.563366e-01,3.111000e-01,6.889000e-01,1,4,1136
absdtheta_flyany_framepivottail,5.578847e+00,1.103200e+00,1.165000e-01,8.835000e-01,1,4,61159
absdtheta_flyany_framerighting,9.174935e+00,2.235031e-01,3.828000e-01,6.172000e-01,1,4,1694
absdtheta_flyany_framestop,3.622068e-01,-2.609603e+00,9.940000e-01,6.000000e-03,1,4,871580
absdtheta_flyany_frametouch,1.784225e+00,6.771523e-01,2.675000e-01,7.325000e-01,1,4,37399
absdtheta_flyany_framewalk,1.652017e+00,-9.818331e-02,5.663000e-01,4.337000e-01,1,4,652537
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1080
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.527446e-01,-1.232826e+00,9.011000e-01,9.890000e-02,1,4,138043
absdtheta_flyfemale_frameany,1.253256e+00,-9.232201e-01,8.313000e-01,1.687000e-01,1,4,933017
absdtheta_flymale_frameany,1.302086e+00,-1.322018e+00,9.118000e-01,8.820000e-02,1,4,958791
absdtheta_flymale_framechase,1.794573e+00,-4.003845e-01,7.099000e-01,2.901000e-01,1,4,7005
absdv_cor_flyany_frameany,1.510898e+00,-1.577271e+00,9.362000e-01,6.380000e-02,1,4,1893710
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.482142e+00,9.884433e-01,1.618000e-01,8.382000e-01,1,4,12318
absdv_cor_flyany_framebodyturn,2.759690e+00,-1.008953e+00,8.531000e-01,1.469000e-01,1,4,21147
absdv_cor_flyany_framecrabwalkall,5.417048e+00,-9.865912e-01,8.492000e-01,1.508000e-01,1,4,136786
absdv_cor_flyany_framecrabwalkextreme,4.556941e+00,-1.461906e+00,9.439000e-01,5.610000e-02,1,4,3070
absdv_cor_flyany_framejump,1.433762e+01,-6.257045e-01,7.221000e-01,2.779000e-01,1,3,714
absdv_cor_flyany_framemove,2.657044e+00,-1.275806e+00,9.120000e-01,8.800000e-02,1,4,1022130
absdv_cor_flyany_framenearfly,1.351863e+00,-2.036664e+00,9.769000e-01,2.310000e-02,1,4,673753
absdv_cor_flyany_framenearwall,1.824135e+00,-1.550974e+00,9.453000e-01,5.470000e-02,1,4,1371669
absdv_cor_flyany_framenotnearfly_notnearwall,6.955276e-01,-3.165810e-01,6.182000e-01,3.818000e-01,1,4,382970
absdv_cor_flyany_framepivotcenter,5.317098e-02,-2.109300e-01,5.614000e-01,4.386000e-01,1,4,1136
absdv_cor_flyany_framepivottail,2.439849e+00,-2.320837e-01,5.903000e-01,4.097000e-01,1,4,61159
absdv_cor_flyany_framerighting,5.288978e+00,-2.057931e+00,9.875000e-01,1.250000e-02,1,4,1694
absdv_cor_flyany_framestop,1.151418e-01,-2.223690e+00,9.937000e-01,6.300000e-03,1,4,871580
absdv_cor_flyany_frametouch,1.715892e+00,-4.332529e-01,6.833000e-01,3.167000e-01,1,4,37399
absdv_cor_flyany_framewalk,3.097651e+00,-1.793642e+00,9.780000e-01,2.200000e-02,1,4,652537
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1080
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.142200e-01,-1.129650e+00,9.187000e-01,8.130000e-02,1,4,138043
absdv_cor_flyfemale_frameany,1.450991e+00,-9.332700e-01,8.315000e-01,1.685000e-01,1,4,933017
absdv_cor_flymale_frameany,1.580126e+00,-1.919986e+00,9.681000e-01,3.190000e-02,1,4,958791
absdv_cor_flymale_framechase,2.311626e+00,1.166933e-01,4.471000e-01,5.529000e-01,1,4,7005
absphidiff_nose2ell_flyany_framenearfly,1.615056e+00,-2.945191e-01,6.960000e-01,3.040000e-01,1,4,673753
absphidiff_nose2ell_flyany_frametouch,1.536266e+00,-1.495858e+00,9.284000e-01,7.160000e-02,1,4,37399
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.622291e+00,-3.353567e-01,7.020000e-01,2.980000e-01,1,4,337450
absphidiff_nose2ell_flyfemale_frametouch,1.590972e+00,-1.110743e+00,8.893000e-01,1.107000e-01,1,4,15695
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.482110e-01,-7.993509e-01,8.115000e-01,1.885000e-01,1,4,7005
absphidiff_nose2ell_flymale_framenearfly,1.609705e+00,-2.411557e-01,6.595000e-01,3.405000e-01,1,4,335430
absphidiff_nose2ell_flymale_frametouch,1.484935e+00,-1.274081e+00,9.181000e-01,8.190000e-02,1,4,21531
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1020
abssmoothdtheta_flyany_frameany,1.000684e+00,-8.732716e-01,8.316000e-01,1.684000e-01,1,4,1893710
abssmoothdtheta_flyfemale_frameany,9.978779e-01,-6.288763e-01,7.563000e-01,2.437000e-01,1,4,933017
abssmoothdtheta_flymale_frameany,1.008653e+00,-9.496744e-01,8.596000e-01,1.404000e-01,1,4,958791
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.590163e+00,3.945844e-01,3.381000e-01,6.619000e-01,1,4,1462
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.706764e+00,7.088480e-01,2.375000e-01,7.625000e-01,1,4,5798
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.605569e+00,-1.331919e-01,5.884000e-01,4.116000e-01,1,4,673788
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.621604e+00,9.639376e-01,1.702000e-01,8.298000e-01,1,4,5903
absthetadiff_nose2ell_flyany_framestop_nearfly,1.528526e+00,-5.331681e-01,7.376000e-01,2.624000e-01,1,4,313128
absthetadiff_nose2ell_flyany_frametouch,1.821791e+00,9.588059e-01,1.594000e-01,8.406000e-01,1,4,37399
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.615477e+00,-3.487001e-01,6.889000e-01,3.111000e-01,1,4,337467
absthetadiff_nose2ell_flyfemale_frametouch,1.908434e+00,1.581199e+00,4.190000e-02,9.581000e-01,1,4,15695
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.662354e-01,-5.335894e-01,7.248000e-01,2.752000e-01,1,4,7005
absthetadiff_nose2ell_flymale_framenearfly,1.598147e+00,5.900013e-02,5.045000e-01,4.955000e-01,1,4,335448
absthetadiff_nose2ell_flymale_frametouch,1.737893e+00,3.321057e-01,4.006000e-01,5.994000e-01,1,4,21531
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1020
absyaw_flyany_framemove,5.272877e-01,-2.006817e+00,9.873000e-01,1.270000e-02,1,4,1022209
absyaw_flyfemale_framemove,5.717992e-01,-1.439126e+00,9.516000e-01,4.840000e-02,1,4,499543
absyaw_flymale_framemove,4.841611e-01,-2.023689e+00,9.846000e-01,1.540000e-02,1,4,522252
accmag_flyany_frameany,9.456789e+01,-1.726688e+00,9.545000e-01,4.550000e-02,1,4,1893710
accmag_flyfemale_frameany,9.563267e+01,-1.307140e+00,9.087000e-01,9.130000e-02,1,4,933017
accmag_flymale_frameany,9.395237e+01,-1.974346e+00,9.752000e-01,2.480000e-02,1,4,958791
angle_biggest_wing_flyany_frameany,2.915703e-02,-1.345813e+00,9.396000e-01,6.040000e-02,1,4,1893789
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1080
angle_biggest_wing_flyfemale_frameany,2.604238e-02,-1.820295e+00,9.724000e-01,2.760000e-02,1,4,933054
angle_biggest_wing_flymale_frameany,3.184887e-02,-5.960529e-01,7.606000e-01,2.394000e-01,1,4,958833
angle_smallest_wing_flyany_frameany,6.218857e-03,-1.707813e+00,9.786000e-01,2.140000e-02,1,4,1893789
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1080
angle_smallest_wing_flyfemale_frameany,6.693222e-04,-2.369527e+00,9.946000e-01,5.400000e-03,1,4,933054
angle_smallest_wing_flymale_frameany,1.157202e-02,-6.446503e-01,7.829000e-01,2.171000e-01,1,4,958833
angleonclosestfly_flyany_framenearfly,-3.668925e-01,9.140079e-02,4.973000e-01,5.027000e-01,1,4,673788
angleonclosestfly_flyany_framestop_nearfly,-3.584676e-01,2.390537e-01,4.115000e-01,5.885000e-01,1,4,313128
angleonclosestfly_flyany_frametouch,-3.113050e-01,2.452511e-01,3.893000e-01,6.107000e-01,1,4,37399
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.485933e-01,5.743088e-01,2.647000e-01,7.353000e-01,1,4,337467
angleonclosestfly_flyfemale_frametouch,-3.454602e-01,1.724551e-01,4.405000e-01,5.595000e-01,1,4,15695
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,3.716561e-03,4.385147e-01,3.218000e-01,6.782000e-01,1,4,7005
angleonclosestfly_flymale_framenearfly,-3.791338e-01,-1.013287e+00,8.547000e-01,1.453000e-01,1,4,335448
angleonclosestfly_flymale_frametouch,-2.796606e-01,1.964949e-01,4.269000e-01,5.731000e-01,1,4,21531
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1020
anglesub_flyany_frameany,1.964323e-01,-7.585526e-03,4.383000e-01,5.617000e-01,1,4,1893789
anglesub_flyfemale_frameany,1.962320e-01,3.598283e-01,3.072000e-01,6.928000e-01,1,4,933054
anglesub_flymale_frameany,1.960165e-01,-2.368396e-01,5.269000e-01,4.731000e-01,1,4,958833
area_flyany_frameany,1.914191e+00,1.996073e+00,2.780000e-02,9.722000e-01,1,4,1893789
area_flyfemale_frameany,2.154073e+00,1.717058e+00,4.410000e-02,9.559000e-01,1,4,933054
area_flymale_frameany,1.679871e+00,2.179090e+00,1.250000e-02,9.875000e-01,1,4,958833
area_inmost_wing_flyany_frameany,9.359871e-01,2.797485e+00,5.900000e-03,9.941000e-01,1,4,1893789
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1080
area_inmost_wing_flyany_framewinggrooming,3.977567e-01,1.426520e+00,7.720000e-02,9.228000e-01,1,4,138044
area_inmost_wing_flyfemale_frameany,9.816083e-01,2.427451e+00,6.900000e-03,9.931000e-01,1,4,933054
area_inmost_wing_flymale_frameany,8.920781e-01,2.752709e+00,1.100000e-03,9.989000e-01,1,4,958833
area_outmost_wing_flyany_frameany,9.965808e-01,2.875143e+00,2.000000e-03,9.980000e-01,1,4,1893789
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1080
area_outmost_wing_flyany_framewinggrooming,8.794723e-01,1.622364e+00,4.850000e-02,9.515000e-01,1,4,138044
area_outmost_wing_flyfemale_frameany,1.060880e+00,2.476384e+00,6.200000e-03,9.938000e-01,1,4,933054
area_outmost_wing_flymale_frameany,9.341429e-01,2.863188e+00,3.100000e-03,9.969000e-01,1,4,958833
arena_angle_flyany_frameany,1.505855e-01,1.253330e+00,8.740000e-02,9.126000e-01,1,4,1893789
b_mm_flyany_frameany,2.315892e-01,1.616752e+00,5.480000e-02,9.452000e-01,1,4,1893789
b_mm_flyfemale_frameany,2.452341e-01,1.265867e+00,9.180000e-02,9.082000e-01,1,4,933054
b_mm_flymale_frameany,2.182272e-01,1.860416e+00,2.040000e-02,9.796000e-01,1,4,958833
boutfreq_flyany_framebackup,1.620176e-03,2.471124e+00,8.600000e-03,9.914000e-01,1,4,1893789
boutfreq_flyany_framebodyturn,4.311938e-03,2.514013e-01,4.408000e-01,5.592000e-01,1,4,1893789
boutfreq_flyany_framecrabwalkall,8.800555e-03,-2.074234e+00,9.733000e-01,2.670000e-02,1,4,1893789
boutfreq_flyany_framecrabwalkextreme,4.697372e-04,-2.443170e+00,9.937000e-01,6.300000e-03,1,4,1893789
boutfreq_flyany_framejump,2.136536e-04,-2.447068e+00,1.000000e+00,0.000000e+00,1,4,1893789
boutfreq_flyany_framepivotcenter,2.275122e-04,5.216879e-02,4.423000e-01,5.577000e-01,1,4,1893789
boutfreq_flyany_framepivottail,7.673697e-03,3.559870e-01,3.771000e-01,6.229000e-01,1,4,1893789
boutfreq_flyany_framerighting,8.049405e-05,-1.941867e+00,9.922000e-01,7.800000e-03,1,4,1893789
boutfreq_flyany_framestop,1.136283e-02,-2.316978e+00,9.878000e-01,1.220000e-02,1,4,1893789
boutfreq_flyany_frametouch,3.672864e-03,-1.503139e+00,9.577000e-01,4.230000e-02,1,4,1893789
boutfreq_flyany_framewalk,1.770025e-02,-1.021436e+00,8.600000e-01,1.400000e-01,1,4,1893789
boutfreq_flyany_framewingextension,5.491472e-05,-6.623123e-01,8.003000e-01,1.997000e-01,1,4,1893789
boutfreq_flyany_framewingflick,1.896374e-04,-2.639730e-02,4.381000e-01,5.619000e-01,1,4,1893789
boutfreq_flyany_framewinggrooming,1.240345e-03,-1.276469e+00,9.227000e-01,7.730000e-02,1,4,1893789
boutfreq_flymale_frameattemptedcopulation,9.268499e-06,-6.105208e-01,7.597000e-01,2.403000e-01,1,4,958791
boutfreq_flymale_framechase,5.516657e-04,-5.274350e-01,7.239000e-01,2.761000e-01,1,4,958791
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,3.135000e-01,6.865000e-01,1,4,958791
corfrac_maj_flyany_frameany,-8.123696e-02,1.081508e+00,1.327000e-01,8.673000e-01,1,4,1893710
corfrac_maj_flyany_framebackup,-2.062785e-01,9.854844e-01,1.334000e-01,8.666000e-01,1,4,12318
corfrac_maj_flyany_framebodyturn,-7.255401e-01,1.768806e+00,4.220000e-02,9.578000e-01,1,4,21147
corfrac_maj_flyany_framecrabwalkall,-3.058788e-01,-1.044431e-01,5.422000e-01,4.578000e-01,1,4,136786
corfrac_maj_flyany_framecrabwalkextreme,-5.376602e-01,-1.213519e-02,4.830000e-01,5.170000e-01,1,4,3070
corfrac_maj_flyany_framepivotcenter,-1.481563e-01,-2.689014e+00,1.000000e+00,0.000000e+00,1,4,1136
corfrac_maj_flyany_framepivottail,-6.478388e-01,3.891437e+00,3.800000e-03,9.962000e-01,1,4,61159
corfrac_maj_flyfemale_frameany,-8.305662e-02,8.831045e-01,1.802000e-01,8.198000e-01,1,4,933017
corfrac_maj_flymale_frameany,-8.064095e-02,1.086127e+00,1.355000e-01,8.645000e-01,1,4,958791
da_flyany_frameany,-1.184800e-05,-5.092933e-01,7.258000e-01,2.742000e-01,1,4,1893710
da_flyfemale_frameany,-3.930014e-05,9.769378e-01,1.026000e-01,8.974000e-01,1,4,933017
da_flymale_frameany,1.735648e-05,-1.164564e+00,9.377000e-01,6.230000e-02,1,4,958791
dangle2wall_flyany_framenearwall,4.056027e-02,1.102305e+00,1.053000e-01,8.947000e-01,1,4,1371669
dangle2wall_flyfemale_framenearwall,3.755517e-02,-2.476529e-01,5.937000e-01,4.063000e-01,1,4,676047
dangle2wall_flymale_framenearwall,4.358177e-02,2.699741e+00,1.120000e-02,9.888000e-01,1,4,694677
dangle_biggest_wing_flyany_frameany,1.909179e-02,3.077894e+00,3.200000e-03,9.968000e-01,1,4,1893710
dangle_biggest_wing_flyfemale_frameany,2.887571e-02,3.633262e+00,2.200000e-03,9.978000e-01,1,4,933017
dangle_biggest_wing_flymale_frameany,1.039760e-02,1.912957e+00,1.360000e-02,9.864000e-01,1,4,958791
dangle_smallest_wing_flyany_frameany,-1.917367e-02,-3.083033e+00,9.968000e-01,3.200000e-03,1,4,1893710
dangle_smallest_wing_flyfemale_frameany,-2.892770e-02,-3.654148e+00,9.978000e-01,2.200000e-03,1,4,933017
dangle_smallest_wing_flymale_frameany,-1.050363e-02,-1.887972e+00,9.864000e-01,1.360000e-02,1,4,958791
danglesub_flyany_framemove,-1.416941e-02,6.348161e-01,2.233000e-01,7.767000e-01,1,4,1022130
danglesub_flyany_framenearfly,-9.321368e-02,-3.199403e-02,5.014000e-01,4.986000e-01,1,4,673753
danglesub_flyfemale_framenearfly,-8.367469e-02,4.361247e-01,3.115000e-01,6.885000e-01,1,4,337450
danglesub_flymale_framenearfly,-1.033331e-01,-4.642671e-01,6.866000e-01,3.134000e-01,1,4,335430
darea_flyany_frameany,-9.822928e-06,2.406354e-01,4.136000e-01,5.864000e-01,1,4,1893710
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.574106e-01,2.019775e+00,2.000000e-02,9.800000e-01,1,4,12318
darea_flyany_framebodyturn,-7.862020e-02,-1.361991e+00,9.230000e-01,7.700000e-02,1,4,21147
darea_flyany_framechase,1.585159e-02,-7.571025e-01,7.955000e-01,2.045000e-01,1,4,7473
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.985574e-02,1.829747e-01,4.597000e-01,5.403000e-01,1,4,136786
darea_flyany_framecrabwalkextreme,-5.568975e-02,-1.576890e-01,5.686000e-01,4.314000e-01,1,4,3070
darea_flyany_framejump,-2.939130e-01,-1.606510e+00,9.517000e-01,4.830000e-02,1,3,714
darea_flyany_framepivotcenter,3.042649e-02,7.014194e-02,4.228000e-01,5.772000e-01,1,4,1136
darea_flyany_framepivottail,-1.111846e-01,-1.487307e+00,9.387000e-01,6.130000e-02,1,4,61159
darea_flyany_framerighting,9.168841e-02,9.583303e-01,1.022000e-01,8.978000e-01,1,4,1694
darea_flyany_framestop,-8.151154e-03,1.913030e+00,2.640000e-02,9.736000e-01,1,4,871580
darea_flyany_frametouch,-8.757272e-02,-6.686949e-01,7.496000e-01,2.504000e-01,1,4,37399
darea_flyany_framewalk,2.539999e-02,-1.252082e+00,9.057000e-01,9.430000e-02,1,4,652537
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1080
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.036416e-02,-1.376203e-01,5.982000e-01,4.018000e-01,1,4,138043
darea_flyfemale_frameany,-1.937580e-04,8.315870e-01,1.530000e-01,8.470000e-01,1,4,933017
darea_flymale_frameany,1.972869e-04,-6.876930e-01,7.520000e-01,2.480000e-01,1,4,958791
darea_inmost_wing_flyany_frameany,4.803978e-02,-2.564795e+00,9.978000e-01,2.200000e-03,1,4,1893710
darea_inmost_wing_flyfemale_frameany,5.530169e-02,-2.463815e+00,9.978000e-01,2.200000e-03,1,4,933017
darea_inmost_wing_flymale_frameany,3.959981e-02,-1.921984e+00,9.809000e-01,1.910000e-02,1,4,958791
darea_outmost_wing_flyany_frameany,-4.792548e-02,2.565054e+00,2.200000e-03,9.978000e-01,1,4,1893710
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1080
darea_outmost_wing_flyfemale_frameany,-5.468718e-02,2.457313e+00,2.200000e-03,9.978000e-01,1,4,933017
darea_outmost_wing_flymale_frameany,-4.004573e-02,1.935494e+00,1.750000e-02,9.825000e-01,1,4,958791
db_flyany_frameany,3.039928e-06,9.501548e-01,1.583000e-01,8.417000e-01,1,4,1893710
db_flyfemale_frameany,-8.798959e-06,6.010886e-01,2.629000e-01,7.371000e-01,1,4,933017
db_flymale_frameany,1.737207e-05,-5.408986e-02,4.434000e-01,5.566000e-01,1,4,958791
dcenter_flyany_frameany,1.109536e+01,-5.318972e-01,7.132000e-01,2.868000e-01,1,4,1893789
dcenter_flyany_framebackupstart,9.207196e+00,5.815737e-01,2.586000e-01,7.414000e-01,1,4,3065
dcenter_flyany_framebodyturn,1.181325e+01,1.220097e+00,1.038000e-01,8.962000e-01,1,4,21147
dcenter_flyany_framebodyturnstart,1.158012e+01,9.693154e-01,1.443000e-01,8.557000e-01,1,4,8163
dcenter_flyany_framecrabwalkallstart,1.203200e+01,2.120532e+00,2.170000e-02,9.783000e-01,1,4,16638
dcenter_flyany_framecrabwalkextreme,7.861629e+00,-1.123983e+00,8.814000e-01,1.186000e-01,1,4,3070
dcenter_flyany_framecrabwalkextremestart,8.434657e+00,-1.605973e-01,5.471000e-01,4.529000e-01,1,2,509
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framemove,1.178156e+01,1.747589e+00,5.050000e-02,9.495000e-01,1,4,1022209
dcenter_flyany_framenearwall,1.068631e+01,7.471897e-01,2.012000e-01,7.988000e-01,1,4,1371730
dcenter_flyany_framepivotcenter,8.239564e+00,-1.549125e+00,9.888000e-01,1.120000e-02,1,4,1136
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.078389e+01,9.624792e-01,1.519000e-01,8.481000e-01,1,4,14529
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.031825e+01,-2.038826e+00,9.778000e-01,2.220000e-02,1,4,871580
