field,value,zscore,nflyframes
a_mm_flyany_frameany,6.346719e-01,-9.212854e-01,455468
a_mm_flyfemale_frameany,6.705150e-01,-1.808138e+00,226698
a_mm_flymale_frameany,5.991259e-01,1.602365e-01,228092
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.377032e-01,8.509705e-01,599
absangle2wall_flyany_framebodyturnstart,1.087598e+00,-9.509522e-01,2299
absangle2wall_flyany_framecrabwalkall,1.105863e+00,-1.693515e+00,38907
absangle2wall_flyany_framecrabwalkextreme,9.737676e-01,3.855347e-01,1386
absangle2wall_flyany_framejump,1.750395e+00,9.053913e-01,425
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.344228e+00,2.607212e+00,290238
absangle2wall_flyany_framenearwall,1.406212e+00,1.105578e+00,354647
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.207352e-01,-9.162944e-01,3296
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.791800e+00,2.286477e+00,165230
absangle2wall_flyany_frametouch,1.463740e+00,1.103246e+00,9407
absangle2wall_flyany_framewalk,1.367182e+00,1.131263e+00,184099
absangle2wall_flyany_framewinggrooming,1.812369e+00,2.311569e+00,20530
absangle2wall_flyfemale_framenearwall,1.434888e+00,1.463544e+00,182159
absangle2wall_flymale_framenearwall,1.377747e+00,5.881327e-01,172212
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.577886e+00,-8.518373e-01,316
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.389972e+00,-1.213402e+00,843
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.424331e+00,3.777452e-02,1748
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.242811e+00,1.220306e+00,206
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.557758e+00,8.233190e-02,148802
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.492103e+00,9.823721e-01,1405
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.571156e+00,7.274852e-01,47157
absanglefrom1to2_nose2ell_flyany_frametouch,7.527624e-01,8.162927e-01,9407
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.603491e+00,4.148588e-01,77242
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.537242e-01,-2.632135e-01,4587
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.784533e-01,3.420778e-01,1075
absanglefrom1to2_nose2ell_flymale_framenearfly,1.512802e+00,-3.873515e-01,71515
absanglefrom1to2_nose2ell_flymale_frametouch,7.560896e-01,1.111356e+00,4819
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.689592e+00,1.398419e+00,354631
absdangle2wall_flyfemale_framenearwall,1.690200e+00,1.264309e+00,182150
absdangle2wall_flymale_framenearwall,1.689294e+00,1.337688e+00,172205
absdtheta_flyany_frameany,1.492465e+00,1.161441e+00,455449
absdtheta_flyany_framebackup,2.801096e+00,2.493129e+00,2257
absdtheta_flyany_framebodyturn,5.835077e+00,9.274751e-01,6027
absdtheta_flyany_framecrabwalkall,1.909151e+00,2.231091e+00,38907
absdtheta_flyany_framecrabwalkextreme,1.912522e+00,6.199708e-01,1386
absdtheta_flyany_framemove,2.137925e+00,1.175212e+00,290219
absdtheta_flyany_framenearfly,1.607270e+00,1.198213e+00,148802
absdtheta_flyany_framenearwall,1.681875e+00,1.408862e+00,354631
absdtheta_flyany_framenotnearfly_notnearwall,8.425952e-01,5.146716e-02,89357
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.793023e+00,2.668359e+00,13367
absdtheta_flyany_framerighting,8.612887e+00,-1.286623e+00,1658
absdtheta_flyany_framestop,3.629446e-01,-2.977756e+00,165230
absdtheta_flyany_frametouch,1.801107e+00,1.351256e+00,9407
absdtheta_flyany_framewalk,1.810640e+00,1.874312e+00,184095
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.786767e-01,-3.593019e+00,20530
absdtheta_flyfemale_frameany,1.516450e+00,1.425980e+00,226688
absdtheta_flymale_frameany,1.471181e+00,7.359242e-01,228083
absdtheta_flymale_framechase,1.871923e+00,5.989946e-01,1075
absdv_cor_flyany_frameany,2.067977e+00,1.383219e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.677824e+00,3.419961e+00,2257
absdv_cor_flyany_framebodyturn,3.487319e+00,1.914227e+00,6027
absdv_cor_flyany_framecrabwalkall,6.628554e+00,2.720366e+00,38907
absdv_cor_flyany_framecrabwalkextreme,5.562589e+00,3.137945e+00,1386
absdv_cor_flyany_framejump,1.243168e+01,-2.227289e+00,425
absdv_cor_flyany_framemove,3.178582e+00,1.209212e+00,290219
absdv_cor_flyany_framenearfly,1.969256e+00,1.388888e+00,148802
absdv_cor_flyany_framenearwall,2.416298e+00,1.585964e+00,354631
absdv_cor_flyany_framenotnearfly_notnearwall,8.734219e-01,8.685445e-01,89357
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.897062e+00,2.050121e+00,13367
absdv_cor_flyany_framerighting,5.996103e+00,4.617805e-02,1658
absdv_cor_flyany_framestop,1.327960e-01,-1.339907e+00,165230
absdv_cor_flyany_frametouch,1.833166e+00,1.578914e-02,9407
absdv_cor_flyany_framewalk,3.773123e+00,1.239056e+00,184095
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.396269e-01,3.846107e-01,20530
absdv_cor_flyfemale_frameany,1.853537e+00,9.576184e-01,226688
absdv_cor_flymale_frameany,2.286452e+00,1.630773e+00,228083
absdv_cor_flymale_framechase,2.792479e+00,2.279196e+00,1075
absphidiff_nose2ell_flyany_framenearfly,1.681305e+00,9.506943e-01,148802
absphidiff_nose2ell_flyany_frametouch,1.574141e+00,-2.141193e-01,9407
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.690052e+00,9.322050e-01,77242
absphidiff_nose2ell_flyfemale_frametouch,1.574573e+00,-1.220281e+00,4587
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.436726e-01,-4.435672e-01,1075
absphidiff_nose2ell_flymale_framenearfly,1.673785e+00,9.394535e-01,71515
absphidiff_nose2ell_flymale_frametouch,1.575427e+00,3.260637e-01,4819
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.178088e+00,1.519724e+00,455449
abssmoothdtheta_flyfemale_frameany,1.213147e+00,1.667728e+00,226688
abssmoothdtheta_flymale_frameany,1.145723e+00,1.163623e+00,228083
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.675099e+00,1.077841e+00,316
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.735564e+00,8.289357e-01,1748
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.857167e+00,2.773967e+00,206
absthetadiff_nose2ell_flyany_framenearfly,1.689484e+00,1.019976e+00,148802
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.681091e+00,1.773845e+00,1405
absthetadiff_nose2ell_flyany_framestop_nearfly,1.607316e+00,7.417350e-01,47157
absthetadiff_nose2ell_flyany_frametouch,1.877164e+00,1.187341e+00,9407
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.727006e+00,1.354904e+00,77242
absthetadiff_nose2ell_flyfemale_frametouch,1.939216e+00,1.681948e+00,4587
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.489201e-01,-9.532932e-01,1075
absthetadiff_nose2ell_flymale_framenearfly,1.656981e+00,7.361450e-01,71515
absthetadiff_nose2ell_flymale_frametouch,1.806002e+00,4.575741e-01,4819
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.245463e-01,-1.496040e+00,290238
absyaw_flyfemale_framemove,5.685934e-01,-2.650958e-02,146884
absyaw_flymale_framemove,4.826068e-01,-2.133037e+00,143259
accmag_flyany_frameany,1.231005e+02,1.075238e+00,455449
accmag_flyfemale_frameany,1.213509e+02,7.071713e-01,226688
accmag_flymale_frameany,1.250764e+02,1.405659e+00,228083
angle_biggest_wing_flyany_frameany,2.026398e-02,-2.506316e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.070740e-02,-3.413719e+00,226698
angle_biggest_wing_flymale_frameany,2.942621e-02,-1.088636e+00,228092
angle_smallest_wing_flyany_frameany,7.532605e-03,-1.291224e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.417829e-03,-2.178800e+00,226698
angle_smallest_wing_flymale_frameany,1.349356e-02,-2.091806e-01,228092
angleonclosestfly_flyany_framenearfly,-3.514179e-01,6.369523e-01,148802
angleonclosestfly_flyany_framestop_nearfly,-3.232396e-01,1.018452e+00,47157
angleonclosestfly_flyany_frametouch,-4.303589e-01,-2.256963e+00,9407
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.742931e-01,2.063728e-01,77242
angleonclosestfly_flyfemale_frametouch,-5.178094e-01,-2.732287e+00,4587
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.123006e-02,-5.237713e-01,1075
angleonclosestfly_flymale_framenearfly,-3.266742e-01,1.167367e+00,71515
angleonclosestfly_flymale_frametouch,-3.386655e-01,-1.524516e-01,4819
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.791566e-01,-1.355865e+00,455468
anglesub_flyfemale_frameany,1.782989e-01,-1.286728e+00,226698
anglesub_flymale_frameany,1.800017e-01,-1.052451e+00,228092
area_flyany_frameany,1.781028e+00,-1.319819e+00,455468
area_flyfemale_frameany,1.976243e+00,-2.058013e+00,226698
area_flymale_frameany,1.587049e+00,-2.421277e-01,228092
area_inmost_wing_flyany_frameany,9.525009e-01,3.445957e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.946212e-01,1.204292e+00,20530
area_inmost_wing_flyfemale_frameany,1.004269e+00,3.334291e+00,226698
area_inmost_wing_flymale_frameany,9.013903e-01,2.943069e+00,228092
area_outmost_wing_flyany_frameany,9.847037e-01,2.568894e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.944670e-01,2.136615e+00,20530
area_outmost_wing_flyfemale_frameany,1.035731e+00,2.187549e+00,226698
area_outmost_wing_flymale_frameany,9.340185e-01,2.553118e+00,228092
arena_angle_flyany_frameany,-1.878968e-01,-2.095392e+00,455468
b_mm_flyany_frameany,2.225737e-01,-1.394256e+00,455468
b_mm_flyfemale_frameany,2.344995e-01,-2.103350e+00,226698
b_mm_flymale_frameany,2.106950e-01,-5.089769e-01,228092
boutfreq_flyany_framebackup,1.321717e-03,1.397998e+00,455468
boutfreq_flyany_framebodyturn,5.047555e-03,2.475042e+00,455468
boutfreq_flyany_framecrabwalkall,1.037834e-02,-1.022077e+00,455468
boutfreq_flyany_framecrabwalkextreme,8.277201e-04,9.127749e-02,455468
boutfreq_flyany_framejump,3.776336e-04,-1.918624e+00,455468
boutfreq_flyany_framepivotcenter,1.602747e-04,-1.382097e-01,455468
boutfreq_flyany_framepivottail,7.238708e-03,9.544604e-01,455468
boutfreq_flyany_framerighting,3.161583e-04,1.142756e+00,455468
boutfreq_flyany_framestop,1.344551e-02,-1.842583e-01,455468
boutfreq_flyany_frametouch,4.331808e-03,-6.801744e-01,455468
boutfreq_flyany_framewalk,2.038563e-02,5.759945e-01,455468
boutfreq_flyany_framewingextension,5.927969e-05,-6.715388e-01,455468
boutfreq_flyany_framewingflick,7.025741e-05,-1.437367e+00,455468
boutfreq_flyany_framewinggrooming,8.650443e-04,-3.121277e+00,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.940459e-01,228083
boutfreq_flymale_framechase,9.075644e-04,5.743579e-02,228083
boutfreq_flymale_framecopulation,0.000000e+00,-2.068983e-01,228083
corfrac_maj_flyany_frameany,-1.527904e-01,-3.108608e+00,455449
corfrac_maj_flyany_framebackup,-2.104247e-01,1.368715e+00,2257
corfrac_maj_flyany_framebodyturn,-7.482510e-01,-4.326646e-01,6027
corfrac_maj_flyany_framecrabwalkall,-3.177497e-01,-1.682858e+00,38907
corfrac_maj_flyany_framecrabwalkextreme,-5.563045e-01,2.483699e-02,1386
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.701372e-01,2.125276e+00,13367
corfrac_maj_flyfemale_frameany,-1.734097e-01,-3.383521e+00,226688
corfrac_maj_flymale_frameany,-1.328656e-01,-2.311433e+00,228083
da_flyany_frameany,1.025870e-06,9.602463e-01,455449
da_flyfemale_frameany,-7.634785e-05,-5.507445e-01,226688
da_flymale_frameany,8.084708e-05,1.205575e+00,228083
dangle2wall_flyany_framenearwall,4.007348e-02,7.768827e-01,354631
dangle2wall_flyfemale_framenearwall,4.041592e-02,-5.493868e-01,182150
dangle2wall_flymale_framenearwall,4.092175e-02,2.600147e+00,172205
dangle_biggest_wing_flyany_frameany,2.293446e-04,1.818869e+00,455449
dangle_biggest_wing_flyfemale_frameany,8.939002e-03,2.147165e+00,226688
dangle_biggest_wing_flymale_frameany,-7.901200e-03,1.124219e+00,228083
dangle_smallest_wing_flyany_frameany,-3.474267e-04,-1.827715e+00,455449
dangle_smallest_wing_flyfemale_frameany,-8.957447e-03,-2.156747e+00,226688
dangle_smallest_wing_flymale_frameany,7.680288e-03,-1.117445e+00,228083
danglesub_flyany_framemove,-1.706869e-02,3.743039e-01,290219
danglesub_flyany_framenearfly,-1.258362e-01,-2.163956e+00,148802
danglesub_flyfemale_framenearfly,-1.044010e-01,-3.953400e-01,77242
danglesub_flymale_framenearfly,-1.505097e-01,-3.770791e+00,71515
darea_flyany_frameany,-2.757818e-05,-4.579910e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.519909e-01,2.960944e+00,2257
darea_flyany_framebodyturn,-7.226900e-02,-1.361059e+00,6027
darea_flyany_framechase,-2.085274e-02,-1.526537e+00,1267
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.334993e-02,7.909294e-01,38907
darea_flyany_framecrabwalkextreme,-8.155623e-03,1.374348e+00,1386
darea_flyany_framejump,-2.539676e-01,-1.051391e+00,425
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.047636e-02,-1.492197e+00,13367
darea_flyany_framerighting,-1.143949e-01,-1.108876e+00,1658
darea_flyany_framestop,-1.858504e-02,-1.030342e+00,165230
darea_flyany_frametouch,-8.360675e-02,1.466125e-01,9407
darea_flyany_framewalk,2.501843e-02,-1.411016e+00,184095
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.046511e-03,1.490420e+00,20530
darea_flyfemale_frameany,-5.271401e-04,-1.514856e+00,226688
darea_flymale_frameany,4.487677e-04,1.398329e+00,228083
darea_inmost_wing_flyany_frameany,5.079527e-02,-2.837461e+00,455449
darea_inmost_wing_flyfemale_frameany,3.816749e-02,-3.295449e+00,226688
darea_inmost_wing_flymale_frameany,6.210191e-02,-1.571811e+00,228083
darea_outmost_wing_flyany_frameany,-5.053578e-02,2.846406e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.470717e-02,3.443088e+00,226688
darea_outmost_wing_flymale_frameany,-6.462935e-02,1.475845e+00,228083
db_flyany_frameany,-3.492483e-06,-1.609499e+00,455449
db_flyfemale_frameany,-3.679622e-05,-2.304886e+00,226688
db_flymale_frameany,2.616984e-05,1.312941e+00,228083
dcenter_flyany_frameany,1.169934e+01,1.439782e+00,455468
dcenter_flyany_framebackupstart,9.191228e+00,1.288182e+00,602
dcenter_flyany_framebodyturn,1.139131e+01,9.004219e-01,6027
dcenter_flyany_framebodyturnstart,1.127892e+01,9.217435e-01,2299
dcenter_flyany_framecrabwalkallstart,1.134732e+01,4.274045e-01,4727
dcenter_flyany_framecrabwalkextreme,9.068584e+00,1.510730e+00,1386
dcenter_flyany_framecrabwalkextremestart,8.984627e+00,1.386216e+00,377
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.149218e+01,1.121203e+00,290238
dcenter_flyany_framenearwall,1.068881e+01,6.797666e-01,354647
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.040197e+01,7.205168e-01,3296
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.207191e+01,1.647718e+00,165230
dcenter_flyany_frametouch,2.973566e+00,4.923186e-01,9407
dcenter_flyany_framewalk,1.230542e+01,5.278341e-01,184099
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.538644e+01,2.754029e+00,20530
dcenter_flyfemale_frameany,1.157068e+01,1.010503e+00,226698
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.182636e+01,1.556604e+00,228092
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.310385e-01,-1.461126e+00,290219
ddcenter_flyany_framenearfly,6.097137e-01,2.037093e+00,148802
ddcenter_flyfemale_framenearfly,5.253386e-01,1.214834e+00,77242
ddcenter_flymale_framenearfly,7.171414e-01,3.001736e+00,71515
ddell2nose_flyany_framenearfly,1.652738e+00,2.127547e+00,148802
ddell2nose_flyfemale_framenearfly,1.531860e+00,1.672681e+00,77242
ddell2nose_flymale_framenearfly,1.832184e+00,2.839144e+00,71515
ddist2wall_flyany_framenearwall,2.082454e-02,-4.150944e-01,354631
ddist2wall_flyfemale_framenearwall,2.060908e-02,-1.013961e+00,182150
ddist2wall_flymale_framenearwall,2.322008e-02,9.058596e-01,172205
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.674759e+00,2.172218e+00,148802
ddnose2ell_flyfemale_framenearfly,1.478780e+00,1.054519e+00,77242
ddnose2ell_flymale_framechase,-1.672853e+00,-8.097871e-01,1075
ddnose2ell_flymale_framenearfly,1.906432e+00,3.268716e+00,71515
decc_flyany_frameany,-6.576063e-06,-1.905014e+00,455449
decc_flyfemale_frameany,-1.443257e-05,-1.854243e+00,226688
decc_flymale_frameany,-5.508015e-06,-2.570931e-01,228083
dell2nose_flyany_frameany,1.080202e+01,1.494897e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.060018e+01,1.040545e+00,226698
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.100216e+01,1.642513e+00,228092
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.191034e+01,-7.303477e-03,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.154488e+00,4.272071e-01,602
dist2wall_flyany_framebodyturnstart,7.971057e+00,2.745603e-01,2299
dist2wall_flyany_framecrabwalkall,7.121210e+00,3.289341e-01,38907
dist2wall_flyany_framecrabwalkextreme,8.272764e+00,1.332809e+00,1386
dist2wall_flyany_framejump,2.228752e+01,3.579300e+00,425
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.764617e+00,7.105067e-01,290238
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.778496e+00,2.516619e-01,3296
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.566962e+01,4.242939e-02,165230
dist2wall_flyany_frametouch,8.608711e+00,-6.058569e-01,9407
dist2wall_flyany_framewalk,9.611057e+00,3.395586e-01,184099
dist2wall_flyany_framewinggrooming,2.209285e+01,1.075740e+00,20530
dist2wall_flyfemale_frameany,1.187131e+01,-7.776229e-01,226698
dist2wall_flymale_frameany,1.191699e+01,7.068774e-01,228092
dmax_wing_angle_flyany_frameany,5.417188e-03,9.407850e-02,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.571982e-03,2.751586e-02,226688
dmax_wing_angle_flymale_frameany,6.904448e-03,6.952983e-02,228083
dmax_wing_area_flyany_frameany,-1.934286e-01,3.295017e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.634634e-01,3.423922e+00,226688
dmax_wing_area_flymale_frameany,-2.218222e-01,1.964341e+00,228083
dmin_wing_angle_flyany_frameany,-5.535270e-03,-1.092879e-01,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.590428e-03,-5.838973e-02,226688
dmin_wing_angle_flymale_frameany,-7.125360e-03,-6.167025e-02,228083
dmin_wing_area_flyany_frameany,1.936881e-01,-3.290639e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.669237e-01,-3.361091e+00,226688
dmin_wing_area_flymale_frameany,2.192948e-01,-2.004768e+00,228083
dnose2ell_angle_30tomin30_flyany_frameany,1.142389e+01,1.608975e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.130362e+01,1.143490e+00,226698
dnose2ell_angle_30tomin30_flymale_frameany,1.154397e+01,1.713789e+00,228092
dnose2ell_angle_min20to20_flyany_frameany,4.138604e+01,5.155205e-01,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.193155e+01,1.850907e+00,226698
dnose2ell_angle_min20to20_flymale_frameany,4.083529e+01,-7.822667e-01,228092
dnose2ell_angle_min30to30_flyany_frameany,3.349302e+01,6.524937e-01,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.391669e+01,1.865739e+00,226698
dnose2ell_angle_min30to30_flymale_frameany,3.305702e+01,-5.919783e-01,228092
dnose2ell_flyany_frameany,1.079721e+01,1.489586e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.319478e+00,1.146537e+00,602
dnose2ell_flyany_framebodyturn,1.042806e+01,7.708012e-01,6027
dnose2ell_flyany_framebodyturnstart,1.032068e+01,7.799567e-01,2299
dnose2ell_flyany_framecrabwalkallstart,1.042314e+01,4.619840e-01,4727
dnose2ell_flyany_framecrabwalkextreme,8.152864e+00,1.639424e+00,1386
dnose2ell_flyany_framecrabwalkextremestart,8.020997e+00,1.531786e+00,377
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.735553e+00,7.083699e-01,354647
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.537881e+00,7.452748e-01,3296
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.122316e+01,1.776409e+00,165230
dnose2ell_flyany_frametouch,1.161725e+00,1.414894e+00,9407
dnose2ell_flyany_framewalk,1.139468e+01,5.436422e-01,184099
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.467399e+01,2.958212e+00,20530
dnose2ell_flyfemale_frameany,1.068662e+01,1.116075e+00,226698
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.090634e+01,1.536567e+00,228092
dnose2ell_flymale_framechase,2.992619e+00,3.843077e+00,1075
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.167777e+01,1.424740e+00,455468
dnose2tail_flyany_framemove,1.144157e+01,1.002146e+00,290238
dnose2tail_flyfemale_frameany,1.158830e+01,1.124222e+00,226698
dnose2tail_flymale_frameany,1.176532e+01,1.398940e+00,228092
dnwingsdetected_flyany_frameany,-1.331651e-04,-1.904443e+00,455449
dnwingsdetected_flyfemale_frameany,9.364176e-04,1.957995e+00,226688
dnwingsdetected_flymale_frameany,-1.063646e-03,-2.265088e+00,228083
dphi_flyany_framemove,4.455795e-02,8.874040e-01,290219
dphi_flyfemale_framemove,-3.349478e-02,-8.126662e-01,146874
dphi_flymale_framemove,1.259259e-01,2.273067e+00,143250
dtheta_flyany_frameany,1.865746e-02,2.558402e+00,455449
dtheta_flyfemale_frameany,-1.188164e-02,-1.099749e+00,226688
dtheta_flymale_frameany,4.861334e-02,4.780490e+00,228083
du_cor_flyany_frameany,7.752847e+00,2.053430e+00,455449
du_cor_flyfemale_frameany,6.683571e+00,8.389559e-01,226688
du_cor_flymale_frameany,8.837127e+00,2.842767e+00,228083
du_ctr_flyany_frameany,8.164787e+00,2.009763e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.737271e+00,-2.545851e+00,2257
du_ctr_flyany_framebodyturn,6.269945e+00,2.582975e+00,6027
du_ctr_flyany_framecrabwalkall,1.322149e+01,2.203024e+00,38907
du_ctr_flyany_framecrabwalkextreme,1.355674e+00,2.751279e+00,1386
du_ctr_flyany_framejump,3.251593e+01,1.944021e-01,425
du_ctr_flyany_framemove,1.279481e+01,1.895158e+00,290219
du_ctr_flyany_framenearfly,7.083339e+00,1.716099e+00,148802
du_ctr_flyany_framenearwall,9.087754e+00,2.168757e+00,354631
du_ctr_flyany_framenotnearfly_notnearwall,5.114306e+00,3.998499e-01,89357
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.995577e+00,-2.230324e-01,1658
du_ctr_flyany_framestop,8.820960e-02,-2.172546e+00,165230
du_ctr_flyany_frametouch,2.298829e+00,-3.902372e-01,9407
du_ctr_flyany_framewalk,1.798017e+01,1.662208e+00,184095
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.730895e-01,1.746802e+00,20530
du_ctr_flyfemale_frameany,7.106675e+00,8.271545e-01,226688
du_ctr_flymale_frameany,9.238898e+00,2.777649e+00,228083
