field,value,zscore,nflyframes
a_mm_flyany_frameany,6.346413e-01,9.660856e-01,479460
a_mm_flyfemale_frameany,6.790379e-01,8.369385e-01,239985
a_mm_flymale_frameany,5.901087e-01,7.753027e-01,239142
absangle2wall_flyany_frameattemptedcopulation,1.736116e+00,4.774933e-01,470
absangle2wall_flyany_framebackupstart_nearwall,9.379991e-01,2.142286e+00,328
absangle2wall_flyany_framebodyturnstart,1.241028e+00,4.151205e+00,677
absangle2wall_flyany_framecrabwalkall,1.334851e+00,8.504289e+00,33982
absangle2wall_flyany_framecrabwalkextreme,1.393956e+00,6.084284e+00,1312
absangle2wall_flyany_framejump,1.654928e+00,-9.476762e-01,1002
absangle2wall_flyany_framejumpstart,1.644158e+00,-1.399914e+00,312
absangle2wall_flyany_framemove,1.433867e+00,6.787495e+00,268798
absangle2wall_flyany_framenearwall,1.484713e+00,3.622895e+00,323853
absangle2wall_flyany_framepivotcenterstart,1.549955e+00,-1.616290e+00,216
absangle2wall_flyany_framepivottailstart,9.127540e-01,2.222890e+00,1113
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.542932e+00,-2.927282e+00,210662
absangle2wall_flyany_frametouch,1.635866e+00,5.598852e+00,14098
absangle2wall_flyany_framewalk,1.411647e+00,3.046492e+00,139681
absangle2wall_flyany_framewinggrooming,1.463953e+00,-1.753685e+00,32128
absangle2wall_flyfemale_framenearwall,1.507310e+00,4.109123e+00,158242
absangle2wall_flymale_framenearwall,1.461227e+00,2.579849e+00,165278
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.422772e+00,-1.179876e-01,1489
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.537750e+00,-1.644227e-02,146595
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.525852e+00,3.280122e+00,355
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.552636e+00,8.020362e-01,55423
absanglefrom1to2_nose2ell_flyany_frametouch,5.864500e-01,-3.995548e+00,14098
absanglefrom1to2_nose2ell_flyfemale_framechase,1.784444e-01,-2.319234e+00,213
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.864603e+00,4.472538e+00,67722
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.260401e-01,-1.262724e+00,2360
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.471608e-01,-8.529055e-01,464
absanglefrom1to2_nose2ell_flymale_framechase,1.975556e-01,-2.308088e+00,9501
absanglefrom1to2_nose2ell_flymale_framenearfly,1.213378e+00,-4.906016e+00,78769
absanglefrom1to2_nose2ell_flymale_frametouch,4.487284e-01,-4.059912e+00,11730
absanglefrom1to2_nose2ell_flymale_framewingextension,3.119081e-01,-2.381911e+00,3718
absdangle2wall_flyany_framenearwall,1.000368e+00,-5.540259e+00,323839
absdangle2wall_flyfemale_framenearwall,9.907473e-01,-5.384610e+00,158235
absdangle2wall_flymale_framenearwall,1.010626e+00,-4.910498e+00,165271
absdtheta_flyany_frameany,9.117602e-01,-5.358528e+00,479439
absdtheta_flyany_framebackup,2.221275e+00,-1.244761e+00,1410
absdtheta_flyany_framebodyturn,4.764560e+00,-3.485557e+00,1687
absdtheta_flyany_framecrabwalkall,1.328255e+00,-4.029669e+00,33981
absdtheta_flyany_framecrabwalkextreme,1.231320e+00,-5.648965e+00,1312
absdtheta_flyany_framemove,1.303293e+00,-6.678694e+00,268777
absdtheta_flyany_framenearfly,1.033748e+00,-4.454522e+00,146588
absdtheta_flyany_framenearwall,1.000540e+00,-5.536875e+00,323839
absdtheta_flyany_framenotnearfly_notnearwall,7.181106e-01,-1.592852e+00,123435
absdtheta_flyany_framepivotcenter,4.658736e+00,-4.330711e+00,592
absdtheta_flyany_framepivottail,4.988003e+00,-9.602206e-01,4212
absdtheta_flyany_framerighting,1.077123e+01,3.479673e+00,253
absdtheta_flyany_framestop,4.016957e-01,-2.740727e-01,210662
absdtheta_flyany_frametouch,1.342129e+00,-3.257778e+00,14098
absdtheta_flyany_framewalk,1.022009e+00,-6.576488e+00,139681
absdtheta_flyany_framewingextension,1.190421e+00,-3.695205e-01,3869
absdtheta_flyany_framewingflick,1.693758e+00,-7.463599e-01,269
absdtheta_flyany_framewinggrooming,6.013588e-01,-3.174083e-02,32128
absdtheta_flyfemale_frameany,9.067306e-01,-4.734430e+00,239974
absdtheta_flymale_frameany,9.168626e-01,-5.286010e+00,239132
absdtheta_flymale_framechase,1.220980e+00,-3.115025e+00,9501
absdv_cor_flyany_frameany,1.095620e+00,-5.553839e+00,479439
absdv_cor_flyany_frameattemptedcopulation,5.601148e-01,-1.159309e+00,470
absdv_cor_flyany_framebackup,1.214987e+00,-2.115650e+00,1410
absdv_cor_flyany_framebodyturn,2.432386e+00,-2.264901e+00,1687
absdv_cor_flyany_framecrabwalkall,3.835529e+00,-5.855162e+00,33981
absdv_cor_flyany_framecrabwalkextreme,3.332106e+00,-5.905708e+00,1312
absdv_cor_flyany_framejump,3.134897e+01,1.317822e+01,1002
absdv_cor_flyany_framemove,1.805569e+00,-6.736039e+00,268777
absdv_cor_flyany_framenearfly,1.184534e+00,-4.041843e+00,146588
absdv_cor_flyany_framenearwall,1.277455e+00,-5.626831e+00,323839
absdv_cor_flyany_framenotnearfly_notnearwall,7.297032e-01,-1.049140e+00,123435
absdv_cor_flyany_framepivotcenter,3.547952e-02,-6.849701e-01,592
absdv_cor_flyany_framepivottail,2.031870e+00,-2.059494e+00,4212
absdv_cor_flyany_framerighting,6.276046e+00,4.339360e-01,253
absdv_cor_flyany_framestop,1.571133e-01,8.198623e-01,210662
absdv_cor_flyany_frametouch,1.335915e+00,-2.737661e+00,14098
absdv_cor_flyany_framewalk,2.087417e+00,-7.096836e+00,139681
absdv_cor_flyany_framewingextension,1.176594e+00,8.809031e-01,3869
absdv_cor_flyany_framewingflick,1.407133e+00,-2.162085e+00,269
absdv_cor_flyany_framewinggrooming,1.481944e-01,7.763571e-01,32128
absdv_cor_flyfemale_frameany,1.081784e+00,-4.405030e+00,239974
absdv_cor_flymale_frameany,1.109694e+00,-5.864690e+00,239132
absdv_cor_flymale_framechase,1.354790e+00,-4.110343e+00,9501
absphidiff_nose2ell_flyany_framenearfly,1.505856e+00,-2.726835e+00,146588
absphidiff_nose2ell_flyany_frametouch,1.433298e+00,-4.048745e+00,14098
absphidiff_nose2ell_flyfemale_framechase,3.464735e-01,-1.368618e+00,213
absphidiff_nose2ell_flyfemale_framenearfly,1.547101e+00,-2.468079e+00,67719
absphidiff_nose2ell_flyfemale_frametouch,1.531212e+00,-3.131654e+00,2360
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.218034e-01,-8.422458e-01,9501
absphidiff_nose2ell_flymale_framenearfly,1.465904e+00,-2.865478e+00,78765
absphidiff_nose2ell_flymale_frametouch,1.336648e+00,-3.396471e+00,11730
absphidiff_nose2ell_flymale_framewingextension,1.185947e+00,-7.695418e-01,3718
abssmoothdtheta_flyany_frameany,6.773143e-01,-5.207951e+00,479439
abssmoothdtheta_flyfemale_frameany,6.829247e-01,-4.765373e+00,239974
abssmoothdtheta_flymale_frameany,6.717194e-01,-4.938846e+00,239132
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.617429e+00,-1.052263e+00,1489
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.393793e+00,-3.444454e+00,146595
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.537247e+00,-1.867583e+00,355
absthetadiff_nose2ell_flyany_framestop_nearfly,1.327554e+00,-4.155338e+00,55423
absthetadiff_nose2ell_flyany_frametouch,1.476536e+00,-4.141539e+00,14098
absthetadiff_nose2ell_flyfemale_framechase,1.078234e-01,-4.152538e+00,213
absthetadiff_nose2ell_flyfemale_framenearfly,1.450245e+00,-3.327838e+00,67722
absthetadiff_nose2ell_flyfemale_frametouch,1.871235e+00,-1.456598e-01,2360
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.343588e-01,-4.008526e-02,464
absthetadiff_nose2ell_flymale_framechase,3.216787e-01,-1.610552e+00,9501
absthetadiff_nose2ell_flymale_framenearfly,1.340930e+00,-3.400460e+00,78769
absthetadiff_nose2ell_flymale_frametouch,1.089564e+00,-4.386572e+00,11730
absthetadiff_nose2ell_flymale_framewingextension,4.726283e-01,-2.229320e+00,3718
absyaw_flyany_framemove,4.830856e-01,-1.842532e+00,268798
absyaw_flyfemale_framemove,5.249579e-01,-1.044120e+00,128557
absyaw_flymale_framemove,4.403556e-01,-2.082577e+00,140067
accmag_flyany_frameany,7.405019e+01,-4.905340e+00,479439
accmag_flyfemale_frameany,7.507160e+01,-4.191812e+00,239974
accmag_flymale_frameany,7.303969e+01,-5.189352e+00,239132
angle_biggest_wing_flyany_frameany,2.120009e-02,-8.626977e-01,479460
angle_biggest_wing_flyany_framewingextension,8.071880e-01,2.655687e+00,3869
angle_biggest_wing_flyfemale_frameany,1.804054e-02,-1.555707e+00,239985
angle_biggest_wing_flymale_frameany,2.441713e-02,-6.417979e-02,239142
angle_smallest_wing_flyany_frameany,-3.661136e-03,-2.337877e+00,479460
angle_smallest_wing_flyany_framewingextension,1.076255e-01,1.598290e+00,3869
angle_smallest_wing_flyfemale_frameany,-5.917524e-03,-2.884368e+00,239985
angle_smallest_wing_flymale_frameany,-1.385106e-03,-1.132306e+00,239142
angleonclosestfly_flyany_framenearfly,-6.157849e-01,-5.792669e+00,146595
angleonclosestfly_flyany_framestop_nearfly,-6.638444e-01,-5.525329e+00,55423
angleonclosestfly_flyany_frametouch,-3.733909e-01,-6.541958e-01,14098
angleonclosestfly_flyfemale_framechase,-1.490484e-01,-2.509302e+00,213
angleonclosestfly_flyfemale_framenearfly,-8.848096e-01,-6.089020e+00,67722
angleonclosestfly_flyfemale_frametouch,-6.194898e-01,-3.973090e+00,2360
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.051406e-01,-4.495690e-01,464
angleonclosestfly_flymale_framechase,2.554742e-02,1.102572e+00,9501
angleonclosestfly_flymale_framenearfly,-3.440794e-01,1.084182e+00,78769
angleonclosestfly_flymale_frametouch,-1.189659e-01,3.230802e+00,11730
angleonclosestfly_flymale_framewingextension,6.341719e-02,7.573738e-01,3718
anglesub_flyany_frameany,1.801784e-01,-1.368858e+00,479460
anglesub_flyfemale_frameany,1.515360e-01,-3.460340e+00,239985
anglesub_flymale_frameany,2.090042e-01,2.124965e-01,239142
area_flyany_frameany,1.720486e+00,6.484172e-01,479460
area_flyfemale_frameany,1.961446e+00,5.225486e-01,239985
area_flymale_frameany,1.478707e+00,5.262106e-01,239142
area_inmost_wing_flyany_frameany,9.463685e-01,1.565426e+00,479460
area_inmost_wing_flyany_framewingextension,7.236704e-01,2.182333e+00,3869
area_inmost_wing_flyany_framewinggrooming,4.533869e-01,3.427656e+00,32128
area_inmost_wing_flyfemale_frameany,1.007928e+00,1.845298e+00,239985
area_inmost_wing_flymale_frameany,8.842709e-01,8.859190e-01,239142
area_outmost_wing_flyany_frameany,1.002007e+00,1.548006e+00,479460
area_outmost_wing_flyany_framewingextension,1.351971e+00,1.816088e+00,3869
area_outmost_wing_flyany_framewinggrooming,9.045968e-01,3.240806e-01,32128
area_outmost_wing_flyfemale_frameany,1.076541e+00,1.691368e+00,239985
area_outmost_wing_flymale_frameany,9.269665e-01,1.011163e+00,239142
arena_angle_flyany_frameany,7.153715e-02,1.446482e+00,479460
b_mm_flyany_frameany,2.145970e-01,4.028695e-01,479460
b_mm_flyfemale_frameany,2.298343e-01,2.830592e-01,239985
b_mm_flymale_frameany,1.993010e-01,3.164733e-01,239142
boutfreq_flyany_framebackup,7.070454e-04,-1.264207e+00,479460
boutfreq_flyany_framebodyturn,1.412005e-03,-4.763514e+00,479460
boutfreq_flyany_framecrabwalkall,9.865265e-03,-2.868028e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.903600e-04,-1.765826e+00,479460
boutfreq_flyany_framejump,6.882743e-04,1.896191e-01,479460
boutfreq_flyany_framepivotcenter,4.525925e-04,4.604298e+00,479460
boutfreq_flyany_framepivottail,2.321362e-03,-4.730356e+00,479460
boutfreq_flyany_framerighting,5.839903e-05,-1.683474e+00,479460
boutfreq_flyany_framestop,2.004130e-02,6.185648e+00,479460
boutfreq_flyany_frametouch,3.768823e-03,-2.149026e+00,479460
boutfreq_flyany_framewalk,1.843741e-02,-1.030234e+00,479460
boutfreq_flyany_framewingextension,4.567639e-04,1.455293e+00,479460
boutfreq_flyany_framewingflick,5.693906e-04,4.803431e+00,479460
boutfreq_flyany_framewinggrooming,1.482918e-03,1.538169e+00,479460
boutfreq_flymale_frameattemptedcopulation,6.690865e-05,8.402096e-01,239132
boutfreq_flymale_framechase,2.973253e-03,2.716431e+00,239132
boutfreq_flymale_framecopulation,0.000000e+00,-1.031324e-01,239132
corfrac_maj_flyany_frameany,-1.034752e-01,1.978655e+00,479439
corfrac_maj_flyany_framebackup,-1.969500e-01,1.648586e+00,1410
corfrac_maj_flyany_framebodyturn,-7.587845e-01,-1.543441e+00,1687
corfrac_maj_flyany_framecrabwalkall,-3.385889e-01,-2.937958e+00,33981
corfrac_maj_flyany_framecrabwalkextreme,-3.464095e-01,4.287168e+00,1312
corfrac_maj_flyany_framepivotcenter,-6.502162e-02,2.502823e+00,592
corfrac_maj_flyany_framepivottail,-7.380015e-01,-4.639104e+00,4212
corfrac_maj_flyfemale_frameany,-1.032784e-01,2.015490e+00,239974
corfrac_maj_flymale_frameany,-1.034639e-01,1.639216e+00,239132
da_flyany_frameany,-8.657962e-06,-1.286782e-01,479439
da_flyfemale_frameany,-1.451742e-05,8.145792e-01,239974
da_flymale_frameany,-6.257366e-07,-7.294844e-01,239132
dangle2wall_flyany_framenearwall,4.060698e-02,8.369051e-01,323839
dangle2wall_flyfemale_framenearwall,4.295296e-02,-2.371611e-01,158235
dangle2wall_flymale_framenearwall,3.819075e-02,2.132756e+00,165271
dangle_biggest_wing_flyany_frameany,-1.146577e-02,-8.261083e-01,479439
dangle_biggest_wing_flyfemale_frameany,-1.483680e-02,-1.469684e+00,239974
dangle_biggest_wing_flymale_frameany,-8.103663e-03,-1.058860e-01,239132
dangle_smallest_wing_flyany_frameany,1.135803e-02,8.189864e-01,479439
dangle_smallest_wing_flyfemale_frameany,1.516882e-02,1.488367e+00,239974
dangle_smallest_wing_flymale_frameany,7.554462e-03,7.545764e-02,239132
danglesub_flyany_framemove,-6.239017e-03,4.501250e+00,268777
danglesub_flyany_framenearfly,-5.847699e-02,2.846447e+00,146588
danglesub_flyfemale_framenearfly,-5.436391e-02,3.248381e+00,67719
danglesub_flymale_framenearfly,-6.330998e-02,2.173936e+00,78765
darea_flyany_frameany,-3.720136e-05,-1.065231e+00,479439
darea_flyany_frameattemptedcopulation,-9.936587e-02,7.970926e-01,470
darea_flyany_framebackup,-2.014300e-01,-1.661514e+00,1410
darea_flyany_framebodyturn,-8.935274e-02,-1.964083e+00,1687
darea_flyany_framechase,-1.436695e-02,-1.248486e+00,9714
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.395509e-02,-5.759237e-01,33981
darea_flyany_framecrabwalkextreme,-7.160158e-02,-1.365014e+00,1312
darea_flyany_framejump,-2.429113e-01,-1.524940e+00,1002
darea_flyany_framepivotcenter,5.052708e-02,-2.548629e-02,592
darea_flyany_framepivottail,-1.191306e-01,-2.789801e+00,4212
darea_flyany_framerighting,1.200107e-01,4.805162e-01,253
darea_flyany_framestop,-1.030307e-02,2.351977e+00,210662
darea_flyany_frametouch,-1.097055e-01,-1.659627e+00,14098
darea_flyany_framewalk,2.167372e-02,-4.947320e-01,139681
darea_flyany_framewingextension,1.708904e-02,4.611496e-01,3869
darea_flyany_framewingflick,3.051803e-01,-7.219264e-02,269
darea_flyany_framewinggrooming,-6.922765e-03,2.820747e+00,32128
darea_flyfemale_frameany,-9.657175e-05,6.945224e-01,239974
darea_flymale_frameany,1.183426e-05,-9.941996e-01,239132
darea_inmost_wing_flyany_frameany,7.759065e-02,-4.835374e-01,479439
darea_inmost_wing_flyfemale_frameany,9.507479e-02,-2.269416e-01,239974
darea_inmost_wing_flymale_frameany,6.014051e-02,-6.136367e-01,239132
darea_outmost_wing_flyany_frameany,-7.765236e-02,4.743454e-01,479439
darea_outmost_wing_flyany_framewingextension,-1.485285e+00,-2.874969e+00,3869
darea_outmost_wing_flyfemale_frameany,-9.492146e-02,2.151815e-01,239974
darea_outmost_wing_flymale_frameany,-6.039731e-02,6.085659e-01,239132
db_flyany_frameany,-1.824815e-06,-1.509302e+00,479439
db_flyfemale_frameany,-6.628235e-06,4.881915e-01,239974
db_flymale_frameany,9.968039e-07,-1.196061e+00,239132
dcenter_flyany_frameany,1.248271e+01,4.101978e+00,479460
dcenter_flyany_framebackupstart,1.125441e+01,5.964168e+00,339
dcenter_flyany_framebodyturn,1.352736e+01,7.312242e+00,1687
dcenter_flyany_framebodyturnstart,1.345567e+01,7.655087e+00,677
dcenter_flyany_framecrabwalkallstart,1.245575e+01,3.509584e+00,4730
dcenter_flyany_framecrabwalkextreme,1.023620e+01,4.184098e+00,1312
dcenter_flyany_framecrabwalkextremestart,1.061347e+01,5.068233e+00,331
dcenter_flyany_framejumpstart,1.022897e+01,-1.693275e+00,330
dcenter_flyany_framemove,1.200047e+01,3.170677e+00,268798
dcenter_flyany_framenearwall,1.170723e+01,4.898433e+00,323853
dcenter_flyany_framepivotcenter,1.076161e+01,2.068203e+00,592
dcenter_flyany_framepivotcenterstart,1.055925e+01,3.396014e-01,216
dcenter_flyany_framepivottailstart,1.251458e+01,7.058782e+00,1113
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.294579e+01,3.615242e+00,210662
dcenter_flyany_frametouch,3.145701e+00,4.892289e+00,14098
dcenter_flyany_framewalk,1.267912e+01,1.985258e+00,139681
dcenter_flyany_framewingflick,4.513166e+00,-1.034931e+00,269
dcenter_flyany_framewinggrooming,1.573315e+01,2.311009e+00,32128
dcenter_flyfemale_frameany,1.280773e+01,4.657747e+00,239985
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.215237e+01,2.915638e+00,239142
dcenter_flymale_framewingextension,3.410556e+00,-1.681456e+00,3718
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.842938e-01,-1.966449e-01,268777
ddcenter_flyany_framenearfly,2.447987e-01,-2.739568e+00,146588
ddcenter_flyfemale_framenearfly,2.782946e-01,-2.084810e+00,67719
ddcenter_flymale_framenearfly,2.123954e-01,-3.225964e+00,78765
ddell2nose_flyany_framenearfly,7.220736e-01,-3.013047e+00,146588
ddell2nose_flyfemale_framenearfly,7.662223e-01,-2.548209e+00,67719
ddell2nose_flymale_framenearfly,6.805633e-01,-3.392306e+00,78765
ddist2wall_flyany_framenearwall,1.816571e-02,-1.610308e-01,323839
ddist2wall_flyfemale_framenearwall,3.264469e-02,2.017276e+00,158235
ddist2wall_flymale_framenearwall,2.111361e-03,-2.646781e+00,165271
ddnose2ell_flyany_frameattemptedcopulation,4.527693e-01,-6.447522e-02,470
ddnose2ell_flyany_framenearfly,7.299786e-01,-3.078956e+00,146588
ddnose2ell_flyfemale_framenearfly,7.907906e-01,-2.728724e+00,67719
ddnose2ell_flymale_framechase,-1.467774e-01,1.628324e+00,9501
ddnose2ell_flymale_framenearfly,6.724833e-01,-3.203889e+00,78765
decc_flyany_frameany,2.524580e-06,-8.211508e-01,479439
decc_flyfemale_frameany,8.050618e-07,-2.689794e-01,239974
decc_flymale_frameany,1.347762e-07,-5.827273e-01,239132
dell2nose_flyany_frameany,1.149897e+01,3.850649e+00,479460
dell2nose_flyany_framewingflick,2.969037e+00,-1.222583e+00,269
dell2nose_flyfemale_frameany,1.165627e+01,4.126533e+00,239985
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.133726e+01,2.961683e+00,239142
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.559139e+01,4.817047e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.588546e+01,1.104075e+00,470
dist2wall_flyany_framebackupstart,5.801125e+00,-4.115351e-01,339
dist2wall_flyany_framebodyturnstart,1.038297e+01,5.717834e+00,677
dist2wall_flyany_framecrabwalkall,9.600013e+00,8.140337e+00,33982
dist2wall_flyany_framecrabwalkextreme,1.007715e+01,4.244507e+00,1312
dist2wall_flyany_framejump,2.602207e+01,6.689864e+00,1002
dist2wall_flyany_framejumpstart,2.459017e+01,7.383361e+00,312
dist2wall_flyany_framemove,1.284057e+01,6.256797e+00,268798
dist2wall_flyany_framepivotcenterstart,1.887130e+01,1.437358e+00,216
dist2wall_flyany_framepivottailstart,6.065591e+00,-1.176255e+00,1113
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.878592e+01,2.960420e+00,210662
dist2wall_flyany_frametouch,1.124537e+01,3.913113e+00,14098
dist2wall_flyany_framewalk,1.225415e+01,4.236455e+00,139681
dist2wall_flyany_framewinggrooming,2.322738e+01,1.605725e+00,32128
dist2wall_flyfemale_frameany,1.640899e+01,4.523044e+00,239985
dist2wall_flymale_frameany,1.478098e+01,4.421000e+00,239142
dmax_wing_angle_flyany_frameany,-2.803881e-04,-1.110063e+00,479439
dmax_wing_angle_flyany_framewingextension,-1.403974e+00,-3.207954e+00,3869
dmax_wing_angle_flyany_framewingflick,-1.125162e+01,-1.302399e+00,269
dmax_wing_angle_flyfemale_frameany,-1.770823e-04,-9.693619e-01,239974
dmax_wing_angle_flymale_frameany,-3.965799e-04,-7.080833e-01,239132
dmax_wing_area_flyany_frameany,-3.207916e-01,2.725032e-02,479439
dmax_wing_area_flyany_framewingextension,-1.606825e+00,-2.725092e+00,3869
dmax_wing_area_flyfemale_frameany,-3.321926e-01,4.748725e-01,239974
dmax_wing_area_flymale_frameany,-3.097696e-01,-3.984447e-01,239132
dmin_wing_angle_flyany_frameany,1.726486e-04,1.097326e+00,479439
dmin_wing_angle_flyany_framewingextension,-1.266305e+00,-1.741085e+00,3869
dmin_wing_angle_flyany_framewingflick,-1.152112e+01,-9.944173e-01,269
dmin_wing_angle_flyfemale_frameany,5.091058e-04,1.012435e+00,239974
dmin_wing_angle_flymale_frameany,-1.526211e-04,6.671298e-01,239132
dmin_wing_area_flyany_frameany,3.207299e-01,-3.139243e-02,479439
dmin_wing_area_flyany_framewingextension,6.286085e-01,2.938535e-01,3869
dmin_wing_area_flyfemale_frameany,3.323459e-01,-4.798096e-01,239974
dmin_wing_area_flymale_frameany,3.095128e-01,3.960609e-01,239132
dnose2ell_angle_30tomin30_flyany_frameany,1.223768e+01,4.193666e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.260361e+01,4.764462e+00,239985
dnose2ell_angle_30tomin30_flymale_frameany,1.186628e+01,2.967632e+00,239142
dnose2ell_angle_min20to20_flyany_frameany,3.867318e+01,-7.022830e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.064985e+01,1.120949e+00,239985
dnose2ell_angle_min20to20_flymale_frameany,3.664140e+01,-1.973711e+00,239142
dnose2ell_angle_min30to30_flyany_frameany,3.153851e+01,-3.902877e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.320483e+01,1.372592e+00,239985
dnose2ell_angle_min30to30_flymale_frameany,2.983102e+01,-1.743093e+00,239142
dnose2ell_flyany_frameany,1.146231e+01,3.757704e+00,479460
dnose2ell_flyany_frameattemptedcopulation,3.376405e-01,-2.483900e-01,470
dnose2ell_flyany_framebackupstart,1.042969e+01,5.744505e+00,339
dnose2ell_flyany_framebodyturn,1.278981e+01,7.604610e+00,1687
dnose2ell_flyany_framebodyturnstart,1.275372e+01,7.984296e+00,677
dnose2ell_flyany_framecrabwalkallstart,1.152168e+01,3.397015e+00,4730
dnose2ell_flyany_framecrabwalkextreme,9.191103e+00,3.956119e+00,1312
dnose2ell_flyany_framecrabwalkextremestart,9.546597e+00,4.825163e+00,331
dnose2ell_flyany_framejumpstart,9.263402e+00,-1.990658e+00,330
dnose2ell_flyany_framenearwall,1.068294e+01,4.559274e+00,323853
dnose2ell_flyany_framepivotcenter,9.964075e+00,2.007453e+00,592
dnose2ell_flyany_framepivotcenterstart,9.820193e+00,4.235496e-01,216
dnose2ell_flyany_framepivottailstart,1.169883e+01,6.971642e+00,1113
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.189259e+01,3.303182e+00,210662
dnose2ell_flyany_frametouch,1.168299e+00,5.534337e-01,14098
dnose2ell_flyany_framewalk,1.173718e+01,1.845250e+00,139681
dnose2ell_flyany_framewingflick,3.830121e+00,-8.787103e-01,269
dnose2ell_flyany_framewinggrooming,1.480273e+01,2.176451e+00,32128
dnose2ell_flyfemale_frameany,1.189610e+01,4.587912e+00,239985
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.102232e+01,2.400931e+00,239142
dnose2ell_flymale_framechase,1.719595e+00,-1.463869e+00,9501
dnose2ell_flymale_framewingextension,1.093020e+00,-1.796165e+00,3718
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.240958e+01,3.952086e+00,479460
dnose2tail_flyany_framemove,1.192842e+01,3.012242e+00,268798
dnose2tail_flyfemale_frameany,1.294181e+01,5.037409e+00,239985
dnose2tail_flymale_frameany,1.187052e+01,2.310352e+00,239142
dnwingsdetected_flyany_frameany,0.000000e+00,5.334545e-01,479439
dnwingsdetected_flyfemale_frameany,1.263685e-04,1.548308e-01,239974
dnwingsdetected_flymale_frameany,-1.268135e-04,7.666010e-02,239132
dphi_flyany_framemove,-4.228353e-02,-9.710081e-01,268777
dphi_flyfemale_framemove,-4.825922e-02,-8.936387e-01,128546
dphi_flymale_framemove,-3.806865e-02,-5.904343e-01,140057
dtheta_flyany_frameany,6.272098e-03,7.061044e-01,479439
dtheta_flyfemale_frameany,-4.552056e-04,-2.181148e-01,239974
dtheta_flymale_frameany,1.352880e-02,1.313811e+00,239132
du_cor_flyany_frameany,3.628626e+00,-4.999779e+00,479439
du_cor_flyfemale_frameany,3.499209e+00,-4.656819e+00,239974
du_cor_flymale_frameany,3.760911e+00,-4.602228e+00,239132
du_ctr_flyany_frameany,3.961675e+00,-4.940545e+00,479439
du_ctr_flyany_frameattemptedcopulation,2.238959e-01,-8.261128e-01,470
du_ctr_flyany_framebackup,-7.144852e+00,6.957977e-01,1410
du_ctr_flyany_framebodyturn,3.637126e+00,-6.507799e+00,1687
du_ctr_flyany_framecrabwalkall,7.215061e+00,-5.823714e+00,33981
du_ctr_flyany_framecrabwalkextreme,9.290018e-01,-1.008586e+00,1312
