field,value,zscore,nflyframes
a_mm_flyany_frameany,6.382932e-01,5.952206e-01,479420
a_mm_flyfemale_frameany,6.895004e-01,1.429114e+00,238913
a_mm_flymale_frameany,5.874235e-01,-5.599620e-01,240498
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.167486e-01,1.394676e+00,512
absangle2wall_flyany_framebodyturnstart,1.010367e+00,-2.701722e+00,2283
absangle2wall_flyany_framecrabwalkall,1.139482e+00,-2.291705e-01,63078
absangle2wall_flyany_framecrabwalkextreme,9.951648e-01,4.535742e-01,1385
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.254559e+00,-1.890267e+00,339157
absangle2wall_flyany_framenearwall,1.346129e+00,-2.106581e+00,463864
absangle2wall_flyany_framepivotcenterstart,1.217616e+00,-5.821351e+00,275
absangle2wall_flyany_framepivottailstart,8.177262e-01,-4.875424e-01,2719
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.490472e+00,-3.474053e+00,140263
absangle2wall_flyany_frametouch,1.270343e+00,-4.620865e+00,26863
absangle2wall_flyany_framewalk,1.339030e+00,1.076233e+00,205786
absangle2wall_flyany_framewinggrooming,1.544882e+00,-2.403635e-01,2397
absangle2wall_flyfemale_framenearwall,1.278105e+00,-4.620363e+00,232312
absangle2wall_flymale_framenearwall,1.413699e+00,6.141609e-01,231543
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.541555e+00,-3.125477e+00,390
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.532699e+00,-5.582068e-02,967
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.544045e+00,7.366943e-01,2947
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.139663e+00,-1.688480e-01,248
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.608288e+00,5.264499e-01,247481
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.689730e+00,NaN,227
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.386052e+00,-3.637578e+00,1404
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.592510e+00,-3.892939e-02,78698
absanglefrom1to2_nose2ell_flyany_frametouch,9.299136e-01,7.043715e+00,26863
absanglefrom1to2_nose2ell_flyfemale_framechase,3.117000e-01,2.374902e-01,668
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.579583e+00,-6.160462e-01,132365
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.441929e-01,8.062873e+00,16057
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.386681e-01,2.965925e+00,550
absanglefrom1to2_nose2ell_flymale_framenearfly,1.636943e+00,1.125720e+00,115107
absanglefrom1to2_nose2ell_flymale_frametouch,9.146887e-01,4.281084e+00,10798
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.275174e+00,-8.258857e-01,463844
absdangle2wall_flyfemale_framenearwall,1.292163e+00,-2.009356e-01,232302
absdangle2wall_flymale_framenearwall,1.258297e+00,-1.339008e+00,231533
absdtheta_flyany_frameany,1.258688e+00,1.949530e-01,479400
absdtheta_flyany_framebackup,2.093419e+00,-2.525428e+00,2305
absdtheta_flyany_framebodyturn,4.896687e+00,-2.607196e+00,5779
absdtheta_flyany_framecrabwalkall,1.454318e+00,-2.639129e+00,63078
absdtheta_flyany_framecrabwalkextreme,1.433183e+00,-4.000222e+00,1385
absdtheta_flyany_framemove,1.695059e+00,-3.157994e+00,339137
absdtheta_flyany_framenearfly,1.236726e+00,-5.212493e-01,247471
absdtheta_flyany_framenearwall,1.265077e+00,-8.762807e-01,463844
absdtheta_flyany_framenotnearfly_notnearwall,1.294802e+00,5.632519e+00,15128
absdtheta_flyany_framepivotcenter,4.706744e+00,-3.404712e+00,796
absdtheta_flyany_framepivottail,4.758903e+00,-1.922320e+00,10279
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.239330e-01,-3.336125e+00,140263
absdtheta_flyany_frametouch,1.379649e+00,-2.263522e+00,26863
absdtheta_flyany_framewalk,1.440402e+00,-2.045369e+00,205784
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.771416e-01,-3.178380e+00,2397
absdtheta_flyfemale_frameany,1.279282e+00,7.756196e-01,238903
absdtheta_flymale_frameany,1.238228e+00,-4.694864e-01,240488
absdtheta_flymale_framechase,1.555221e+00,-8.252115e-01,550
absdv_cor_flyany_frameany,1.580516e+00,2.644818e-01,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.243041e-01,-4.836941e+00,2305
absdv_cor_flyany_framebodyturn,2.245456e+00,-2.703904e+00,5779
absdv_cor_flyany_framecrabwalkall,4.350662e+00,-3.716468e+00,63078
absdv_cor_flyany_framecrabwalkextreme,3.693568e+00,-4.403766e+00,1385
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.228473e+00,-3.301092e+00,339137
absdv_cor_flyany_framenearfly,1.242498e+00,-1.151268e+00,247471
absdv_cor_flyany_framenearwall,1.562116e+00,-1.070315e+00,463844
absdv_cor_flyany_framenotnearfly_notnearwall,2.466716e+00,1.333868e+01,15128
absdv_cor_flyany_framepivotcenter,3.887550e-02,-1.523630e-01,796
absdv_cor_flyany_framepivottail,1.689421e+00,-3.197704e+00,10279
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.246291e-01,-1.149820e+00,140263
absdv_cor_flyany_frametouch,1.145244e+00,-3.485592e+00,26863
absdv_cor_flyany_framewalk,2.726319e+00,-3.496669e+00,205784
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.958286e-02,-3.920650e+00,2397
absdv_cor_flyfemale_frameany,1.660430e+00,1.638089e+00,238903
absdv_cor_flymale_frameany,1.501129e+00,-1.129114e+00,240488
absdv_cor_flymale_framechase,2.110390e+00,-1.625467e-01,550
absphidiff_nose2ell_flyany_framenearfly,1.674074e+00,1.584471e+00,247471
absphidiff_nose2ell_flyany_frametouch,1.696758e+00,3.346676e+00,26863
absphidiff_nose2ell_flyfemale_framechase,4.432424e-01,-2.880944e-02,668
absphidiff_nose2ell_flyfemale_framenearfly,1.707419e+00,2.462795e+00,132359
absphidiff_nose2ell_flyfemale_frametouch,1.765570e+00,5.777632e+00,16057
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.842388e-01,9.878309e-01,550
absphidiff_nose2ell_flymale_framenearfly,1.640875e+00,7.737948e-01,115103
absphidiff_nose2ell_flymale_frametouch,1.628228e+00,1.066356e+00,10798
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.010749e+00,6.981987e-01,479400
abssmoothdtheta_flyfemale_frameany,1.042621e+00,1.110945e+00,238903
abssmoothdtheta_flymale_frameany,9.791153e-01,1.438798e-01,240488
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.311467e+00,-4.078833e+00,390
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.577439e+00,-1.562852e+00,2947
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.786596e+00,1.871384e+00,248
absthetadiff_nose2ell_flyany_framenearfly,1.606485e+00,1.313612e-01,247481
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.415953e+00,NaN,227
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.388140e+00,-4.737688e+00,1404
absthetadiff_nose2ell_flyany_framestop_nearfly,1.608017e+00,1.317345e+00,78698
absthetadiff_nose2ell_flyany_frametouch,1.744312e+00,-1.590105e-01,26863
absthetadiff_nose2ell_flyfemale_framechase,3.862119e-01,3.422494e-01,668
absthetadiff_nose2ell_flyfemale_framenearfly,1.663520e+00,8.924907e-01,132365
absthetadiff_nose2ell_flyfemale_frametouch,1.856786e+00,1.209398e+00,16057
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.660082e-01,-8.149743e-02,550
absthetadiff_nose2ell_flymale_framenearfly,1.549492e+00,-5.656274e-01,115107
absthetadiff_nose2ell_flymale_frametouch,1.630585e+00,-6.974122e-01,10798
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.152806e-01,-3.135122e+00,339157
absyaw_flyfemale_framemove,5.147306e-01,-4.595451e+00,199880
absyaw_flymale_framemove,5.158600e-01,-1.725199e+00,139268
accmag_flyany_frameany,8.391828e+01,-9.944651e-01,479400
accmag_flyfemale_frameany,8.511086e+01,-6.126552e-01,238903
accmag_flymale_frameany,8.273385e+01,-1.341898e+00,240488
angle_biggest_wing_flyany_frameany,1.046914e-02,-3.188439e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.127708e-02,2.480150e-01,238913
angle_biggest_wing_flymale_frameany,-2.013555e-02,-4.892846e+00,240498
angle_smallest_wing_flyany_frameany,-1.114495e-02,-5.233010e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-8.267551e-04,-2.499286e+00,238913
angle_smallest_wing_flymale_frameany,-2.139574e-02,-5.427547e+00,240498
angleonclosestfly_flyany_framenearfly,-3.435990e-01,-9.690027e-02,247481
angleonclosestfly_flyany_framestop_nearfly,-2.951983e-01,7.619124e-01,78698
angleonclosestfly_flyany_frametouch,-3.296515e-01,-3.646386e-01,26863
angleonclosestfly_flyfemale_framechase,1.852784e-02,2.308730e-01,668
angleonclosestfly_flyfemale_framenearfly,-3.617588e-01,-1.049725e-01,132365
angleonclosestfly_flyfemale_frametouch,-3.019268e-01,6.112753e-01,16057
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.723063e-02,-1.038650e+00,550
angleonclosestfly_flymale_framenearfly,-3.250363e-01,6.328880e-02,115107
angleonclosestfly_flymale_frametouch,-3.545590e-01,-9.565942e-01,10798
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.421749e-01,3.710678e+00,479420
anglesub_flyfemale_frameany,2.658561e-01,6.690686e+00,238913
anglesub_flymale_frameany,2.186409e-01,1.084313e+00,240498
area_flyany_frameany,1.770920e+00,-1.198017e+00,479420
area_flyfemale_frameany,2.023096e+00,-8.494731e-01,238913
area_flymale_frameany,1.520401e+00,-1.652288e+00,240498
area_inmost_wing_flyany_frameany,7.641527e-01,-3.426454e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.063948e-01,-4.507429e+00,2397
area_inmost_wing_flyfemale_frameany,7.382381e-01,-4.759496e+00,238913
area_inmost_wing_flymale_frameany,7.898941e-01,-1.225324e+00,240498
area_outmost_wing_flyany_frameany,8.519092e-01,-2.537641e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.084849e-01,-4.344432e+00,2397
area_outmost_wing_flyfemale_frameany,9.035161e-01,-2.312955e+00,238913
area_outmost_wing_flymale_frameany,8.006433e-01,-2.392176e+00,240498
arena_angle_flyany_frameany,2.346378e-01,2.572799e+00,479420
b_mm_flyany_frameany,2.196102e-01,-2.586796e+00,479420
b_mm_flyfemale_frameany,2.333944e-01,-2.676950e+00,238913
b_mm_flymale_frameany,2.059163e-01,-2.301537e+00,240498
boutfreq_flyany_framebackup,1.067957e-03,-1.107010e+00,479420
boutfreq_flyany_framebodyturn,4.762004e-03,1.687782e+00,479420
boutfreq_flyany_framecrabwalkall,1.392516e-02,3.293870e+00,479420
boutfreq_flyany_framecrabwalkextreme,7.050186e-04,9.194593e-03,479420
boutfreq_flyany_framejump,1.460098e-05,-2.686899e+00,479420
boutfreq_flyany_framepivotcenter,5.736098e-04,4.069447e+00,479420
boutfreq_flyany_framepivottail,5.675608e-03,-1.847409e+00,479420
boutfreq_flyany_framerighting,1.042927e-05,-9.415457e-01,479420
boutfreq_flyany_framestop,1.473447e-02,7.347285e-01,479420
boutfreq_flyany_frametouch,7.390180e-03,5.013417e+00,479420
boutfreq_flyany_framewalk,2.251679e-02,2.890585e+00,479420
boutfreq_flyany_framewingextension,2.085854e-05,-7.291531e-01,479420
boutfreq_flyany_framewingflick,4.588878e-05,-3.323921e-01,479420
boutfreq_flyany_framewinggrooming,6.048976e-05,-6.212199e+00,479420
boutfreq_flymale_frameattemptedcopulation,4.158212e-06,-4.594504e-01,240488
boutfreq_flymale_framechase,8.524334e-04,4.530050e-01,240488
boutfreq_flymale_framecopulation,0.000000e+00,-1.066090e-01,240488
corfrac_maj_flyany_frameany,-1.459583e-01,-3.304631e+00,479400
corfrac_maj_flyany_framebackup,-1.961601e-01,1.771629e+00,2305
corfrac_maj_flyany_framebodyturn,-7.456215e-01,6.427454e-01,5779
corfrac_maj_flyany_framecrabwalkall,-2.770730e-01,3.814637e+00,63078
corfrac_maj_flyany_framecrabwalkextreme,-5.241801e-01,9.313895e-01,1385
corfrac_maj_flyany_framepivotcenter,-6.360283e-02,2.126666e+00,796
corfrac_maj_flyany_framepivottail,-6.535061e-01,3.964902e+00,10279
corfrac_maj_flyfemale_frameany,-1.697856e-01,-3.709467e+00,238903
corfrac_maj_flymale_frameany,-1.222889e-01,-2.281541e+00,240488
da_flyany_frameany,-1.400528e-05,-7.106519e-01,479400
da_flyfemale_frameany,-9.770905e-06,8.012658e-01,238903
da_flymale_frameany,-1.481844e-05,-1.073287e+00,240488
dangle2wall_flyany_framenearwall,1.067490e-02,8.813709e-02,463844
dangle2wall_flyfemale_framenearwall,1.097901e-02,-3.725923e-01,232302
dangle2wall_flymale_framenearwall,1.037892e-02,7.153570e-01,231533
dangle_biggest_wing_flyany_frameany,6.779490e-02,7.276056e+00,479400
dangle_biggest_wing_flyfemale_frameany,9.335497e-02,8.880537e+00,238903
dangle_biggest_wing_flymale_frameany,4.241713e-02,4.149518e+00,240488
dangle_smallest_wing_flyany_frameany,-6.780921e-02,-7.275736e+00,479400
dangle_smallest_wing_flyfemale_frameany,-9.338368e-02,-8.863821e+00,238903
dangle_smallest_wing_flymale_frameany,-4.241713e-02,-4.126937e+00,240488
danglesub_flyany_framemove,-3.286356e-02,-3.654584e+00,339137
danglesub_flyany_framenearfly,-6.332737e-02,8.011630e-01,247471
danglesub_flyfemale_framenearfly,-6.066422e-02,6.548398e-01,132359
danglesub_flymale_framenearfly,-6.582170e-02,8.877791e-01,115103
darea_flyany_frameany,-5.633818e-05,-1.205011e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.681438e-01,1.402147e+00,2305
darea_flyany_framebodyturn,-9.088254e-02,-8.430790e-01,5779
darea_flyany_framechase,8.888461e-03,-7.075259e-01,1218
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.167603e-02,1.691577e+00,63078
darea_flyany_framecrabwalkextreme,-9.726570e-02,-1.869953e+00,1385
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.430943e-02,-1.871749e-02,796
darea_flyany_framepivottail,-6.498596e-02,5.963664e-01,10279
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.093982e-02,2.601947e-01,140263
darea_flyany_frametouch,-1.269438e-02,4.830056e+00,26863
darea_flyany_framewalk,1.172335e-02,-4.281631e+00,205784
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.180176e-03,5.867304e-01,2397
darea_flyfemale_frameany,-7.384697e-05,5.630442e-01,238903
darea_flymale_frameany,-2.305209e-05,-9.823106e-01,240488
darea_inmost_wing_flyany_frameany,-1.555523e-02,-5.341463e+00,479400
darea_inmost_wing_flyfemale_frameany,-1.597785e-02,-4.735203e+00,238903
darea_inmost_wing_flymale_frameany,-1.517319e-02,-4.331455e+00,240488
darea_outmost_wing_flyany_frameany,1.583215e-02,5.352152e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.637745e-02,4.762359e+00,238903
darea_outmost_wing_flymale_frameany,1.525383e-02,4.350759e+00,240488
db_flyany_frameany,-2.246489e-06,-1.118047e+00,479400
db_flyfemale_frameany,-5.549356e-06,1.744727e-01,238903
db_flymale_frameany,1.736001e-06,-7.346155e-01,240488
dcenter_flyany_frameany,9.511234e+00,-4.241716e+00,479420
dcenter_flyany_framebackupstart,6.477970e+00,-5.209116e+00,512
dcenter_flyany_framebodyturn,1.079687e+01,-2.005414e+00,5779
dcenter_flyany_framebodyturnstart,1.065556e+01,-2.141510e+00,2283
dcenter_flyany_framecrabwalkallstart,1.033838e+01,-3.072726e+00,6675
dcenter_flyany_framecrabwalkextreme,5.699974e+00,-5.243112e+00,1385
dcenter_flyany_framecrabwalkextremestart,5.579561e+00,-5.840129e+00,337
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.661055e+00,-4.641775e+00,339157
dcenter_flyany_framenearwall,9.170765e+00,-3.839738e+00,463864
dcenter_flyany_framepivotcenter,5.072908e+00,-3.795087e+00,796
dcenter_flyany_framepivotcenterstart,5.159334e+00,-4.242569e+00,275
dcenter_flyany_framepivottailstart,9.186261e+00,-3.180524e+00,2719
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.871214e+00,-5.886271e+00,140263
dcenter_flyany_frametouch,2.599368e+00,-8.747714e+00,26863
dcenter_flyany_framewalk,1.131369e+01,-2.530451e+00,205786
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.123791e+01,-2.340892e+00,2397
dcenter_flyfemale_frameany,8.728388e+00,-5.994231e+00,238913
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.028922e+01,-2.039879e+00,240498
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.134142e-02,-3.398050e+00,339137
ddcenter_flyany_framenearfly,2.380769e-01,-1.179382e+00,247471
ddcenter_flyfemale_framenearfly,2.032392e-01,-1.359370e+00,132359
ddcenter_flymale_framenearfly,2.726368e-01,-9.883309e-01,115103
ddell2nose_flyany_framenearfly,7.720490e-01,-8.829698e-01,247471
ddell2nose_flyfemale_framenearfly,6.608300e-01,-1.243619e+00,132359
ddell2nose_flymale_framenearfly,8.826708e-01,-5.264514e-01,115103
ddist2wall_flyany_framenearwall,5.813096e-03,-1.510869e+00,463844
ddist2wall_flyfemale_framenearwall,3.571196e-03,-1.892655e+00,232302
ddist2wall_flymale_framenearwall,8.037196e-03,-4.861595e-01,231533
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.425435e-01,-5.279766e-01,247471
ddnose2ell_flyfemale_framenearfly,8.314609e-01,-2.910278e-01,132359
ddnose2ell_flymale_framechase,-2.754454e+00,-2.908948e+00,550
ddnose2ell_flymale_framenearfly,8.532716e-01,-7.367778e-01,115103
decc_flyany_frameany,4.368982e-06,-2.270343e-01,479400
decc_flyfemale_frameany,-4.003259e-06,-9.618394e-01,238903
decc_flymale_frameany,1.189391e-05,6.448500e-01,240488
dell2nose_flyany_frameany,8.601788e+00,-4.215015e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.709815e+00,-6.011316e+00,238913
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.488153e+00,-1.954364e+00,240498
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,7.353920e+00,-4.044365e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.018227e+00,-7.332885e-01,512
dist2wall_flyany_framebodyturnstart,5.609525e+00,-2.649358e+00,2283
dist2wall_flyany_framecrabwalkall,5.474404e+00,-2.927750e+00,63078
dist2wall_flyany_framecrabwalkextreme,5.875369e+00,-2.485951e+00,1385
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,6.733412e+00,-2.710097e+00,339157
dist2wall_flyany_framepivotcenterstart,6.361024e+00,-5.039867e+00,275
dist2wall_flyany_framepivottailstart,5.287991e+00,-1.776172e+00,2719
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,8.160300e+00,-4.349289e+00,140263
dist2wall_flyany_frametouch,5.753682e+00,-4.085705e+00,26863
dist2wall_flyany_framewalk,7.293102e+00,-1.220870e+00,205786
dist2wall_flyany_framewinggrooming,1.001024e+01,-4.971390e+00,2397
dist2wall_flyfemale_frameany,7.037891e+00,-4.580003e+00,238913
dist2wall_flymale_frameany,7.667926e+00,-2.974515e+00,240498
dmax_wing_angle_flyany_frameany,1.517967e-02,1.707093e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.435523e-02,1.546805e+00,238903
dmax_wing_angle_flymale_frameany,1.601054e-02,1.050956e+00,240488
dmax_wing_area_flyany_frameany,-3.990740e-01,-2.805759e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.927763e-01,-6.429787e+00,238903
dmax_wing_area_flymale_frameany,-2.067004e-01,1.640899e+00,240488
dmin_wing_angle_flyany_frameany,-1.519398e-02,-1.704514e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.438394e-02,-1.577392e+00,238903
dmin_wing_angle_flymale_frameany,-1.601054e-02,-1.025146e+00,240488
dmin_wing_area_flyany_frameany,3.993509e-01,2.811034e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.931759e-01,6.419360e+00,238903
dmin_wing_area_flymale_frameany,2.067811e-01,-1.633706e+00,240488
dnose2ell_angle_30tomin30_flyany_frameany,9.109586e+00,-4.224637e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,8.234555e+00,-6.264369e+00,238913
dnose2ell_angle_30tomin30_flymale_frameany,9.979157e+00,-1.801322e+00,240498
dnose2ell_angle_min20to20_flyany_frameany,3.550665e+01,-4.731456e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.132644e+01,-5.750293e+00,238913
dnose2ell_angle_min20to20_flymale_frameany,3.966048e+01,-2.109976e+00,240498
dnose2ell_angle_min30to30_flyany_frameany,2.854346e+01,-4.756009e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.488728e+01,-6.195559e+00,238913
dnose2ell_angle_min30to30_flymale_frameany,3.217646e+01,-1.859661e+00,240498
dnose2ell_flyany_frameany,8.573910e+00,-4.275305e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.449721e+00,-5.508438e+00,512
dnose2ell_flyany_framebodyturn,9.768356e+00,-2.403483e+00,5779
dnose2ell_flyany_framebodyturnstart,9.658751e+00,-2.477293e+00,2283
dnose2ell_flyany_framecrabwalkallstart,9.401084e+00,-3.110565e+00,6675
dnose2ell_flyany_framecrabwalkextreme,4.569970e+00,-5.125438e+00,1385
dnose2ell_flyany_framecrabwalkextremestart,4.447639e+00,-5.649114e+00,337
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.223268e+00,-3.836376e+00,463864
dnose2ell_flyany_framepivotcenter,4.327840e+00,-3.681160e+00,796
dnose2ell_flyany_framepivotcenterstart,4.366307e+00,-4.224528e+00,275
dnose2ell_flyany_framepivottailstart,8.123698e+00,-3.617715e+00,2719
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.967077e+00,-5.849148e+00,140263
dnose2ell_flyany_frametouch,9.794630e-01,-3.592784e+00,26863
dnose2ell_flyany_framewalk,1.036693e+01,-2.683018e+00,205786
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.027606e+01,-2.477875e+00,2397
dnose2ell_flyfemale_frameany,7.763142e+00,-6.168656e+00,238913
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.379621e+00,-1.983616e+00,240498
dnose2ell_flymale_framechase,2.366232e+00,2.081007e+00,550
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.470202e+00,-4.294262e+00,479420
dnose2tail_flyany_framemove,9.569776e+00,-4.854011e+00,339157
dnose2tail_flyfemale_frameany,8.684047e+00,-6.115617e+00,238913
dnose2tail_flymale_frameany,1.025149e+01,-2.024862e+00,240498
dnwingsdetected_flyany_frameany,6.325376e-05,1.579720e+00,479400
dnwingsdetected_flyfemale_frameany,1.269296e-04,-8.323198e-02,238903
dnwingsdetected_flymale_frameany,0.000000e+00,7.859679e-01,240488
dphi_flyany_framemove,-2.953963e-02,-1.004328e+00,339137
dphi_flyfemale_framemove,8.626258e-02,1.257978e+00,199870
dphi_flymale_framemove,-1.443154e-01,-2.813394e+00,139258
dtheta_flyany_frameany,-7.537030e-03,-6.845963e-01,479400
dtheta_flyfemale_frameany,-1.098332e-02,-9.316672e-01,238903
dtheta_flymale_frameany,-4.112122e-03,-1.272023e-01,240488
du_cor_flyany_frameany,6.146437e+00,1.932712e+00,479400
du_cor_flyfemale_frameany,6.257896e+00,2.721131e+00,238903
du_cor_flymale_frameany,6.035707e+00,9.753179e-01,240488
du_ctr_flyany_frameany,6.554650e+00,1.999456e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.849606e+00,3.901285e+00,2305
du_ctr_flyany_framebodyturn,4.629771e+00,-1.720622e+00,5779
du_ctr_flyany_framecrabwalkall,9.176944e+00,-1.957609e+00,63078
du_ctr_flyany_framecrabwalkextreme,1.327411e+00,3.025170e+00,1385
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.326138e+00,-4.354890e-01,339137
du_ctr_flyany_framenearfly,4.749204e+00,1.377784e-01,247471
du_ctr_flyany_framenearwall,6.102461e+00,6.226277e-01,463844
du_ctr_flyany_framenotnearfly_notnearwall,2.615027e+01,2.249887e+01,15128
du_ctr_flyany_framepivotcenter,1.554119e-01,-1.072364e-02,796
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.412051e-01,4.556227e+00,140263
du_ctr_flyany_frametouch,2.015113e+00,5.870190e-01,26863
du_ctr_flyany_framewalk,1.328668e+01,-1.549491e+00,205784
