field,value,zscore,nflyframes
a_mm_flyany_frameany,6.294497e-01,-1.671459e+00,431514
a_mm_flyfemale_frameany,6.646376e-01,-2.328807e+00,239730
a_mm_flymale_frameany,5.852605e-01,-2.066036e+00,191358
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.488065e-01,-4.331646e-01,758
absangle2wall_flyany_framebodyturnstart,1.108300e+00,1.561082e+00,1143
absangle2wall_flyany_framecrabwalkall,1.175237e+00,1.792459e+00,26046
absangle2wall_flyany_framecrabwalkextreme,8.223994e-01,-2.715003e+00,1085
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.310789e+00,1.815657e+00,201353
absangle2wall_flyany_framenearwall,1.503797e+00,4.713458e+00,359930
absangle2wall_flyany_framepivotcenterstart,1.784848e+00,1.355787e+00,214
absangle2wall_flyany_framepivottailstart,7.982160e-01,-7.863508e-01,2981
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.716483e+00,2.392266e+00,230161
absangle2wall_flyany_frametouch,1.450460e+00,1.504376e+00,13704
absangle2wall_flyany_framewalk,1.383976e+00,3.965565e+00,119709
absangle2wall_flyany_framewinggrooming,1.845997e+00,4.351159e+00,28394
absangle2wall_flyfemale_framenearwall,1.555201e+00,6.080162e+00,186925
absangle2wall_flymale_framenearwall,1.441034e+00,2.314090e+00,172579
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.797826e+00,1.903476e+00,355
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.497553e+00,-8.857231e-01,358
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.434319e+00,-1.456376e+00,1171
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.581153e+00,-1.985450e-01,185277
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.607839e+00,2.871853e+00,1039
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.586127e+00,3.575888e-03,106328
absanglefrom1to2_nose2ell_flyany_frametouch,7.294965e-01,-2.086237e-01,13704
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.674512e+00,4.983445e-01,102582
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.401181e-01,-1.790703e+00,4234
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.532099e-01,-1.074507e+00,3056
absanglefrom1to2_nose2ell_flymale_framenearfly,1.465261e+00,-1.169517e+00,82269
absanglefrom1to2_nose2ell_flymale_frametouch,7.140098e-01,4.552895e-01,9130
absanglefrom1to2_nose2ell_flymale_framewingextension,6.406864e-01,-4.265836e-01,801
absdangle2wall_flyany_framenearwall,1.127560e+00,-3.452129e+00,359916
absdangle2wall_flyfemale_framenearwall,1.009425e+00,-4.114187e+00,186917
absdangle2wall_flymale_framenearwall,1.276547e+00,-2.002809e+00,172573
absdtheta_flyany_frameany,1.041745e+00,-2.893968e+00,431496
absdtheta_flyany_framebackup,2.310967e+00,-1.522074e+00,3187
absdtheta_flyany_framebodyturn,5.143348e+00,-1.883136e+00,2981
absdtheta_flyany_framecrabwalkall,1.510577e+00,-2.464550e+00,26046
absdtheta_flyany_framecrabwalkextreme,1.753615e+00,-7.026019e-01,1085
absdtheta_flyany_framemove,1.814954e+00,-2.310409e+00,201335
absdtheta_flyany_framenearfly,9.866112e-01,-3.975459e+00,185268
absdtheta_flyany_framenearwall,1.119620e+00,-3.487388e+00,359916
absdtheta_flyany_framenotnearfly_notnearwall,6.994893e-01,-9.907704e-01,58466
absdtheta_flyany_framepivotcenter,4.664477e+00,-3.536578e+00,771
absdtheta_flyany_framepivottail,4.995094e+00,-1.087086e+00,13053
absdtheta_flyany_framerighting,7.938507e+00,-1.955436e+00,378
absdtheta_flyany_framestop,3.390652e-01,-3.209421e+00,230161
absdtheta_flyany_frametouch,1.309789e+00,-4.085593e+00,13704
absdtheta_flyany_framewalk,1.385542e+00,-3.040024e+00,119709
absdtheta_flyany_framewingextension,1.268254e+00,-2.638422e-01,924
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.201318e-01,-1.902149e+00,28394
absdtheta_flyfemale_frameany,9.061754e-01,-3.581992e+00,239720
absdtheta_flymale_frameany,1.212289e+00,-1.363913e+00,191350
absdtheta_flymale_framechase,1.370966e+00,-2.916501e+00,3056
absdv_cor_flyany_frameany,1.044146e+00,-4.159367e+00,431496
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.175895e+00,-2.698774e+00,3187
absdv_cor_flyany_framebodyturn,2.405015e+00,-3.131569e+00,2981
absdv_cor_flyany_framecrabwalkall,4.237583e+00,-4.825615e+00,26046
absdv_cor_flyany_framecrabwalkextreme,4.111927e+00,-3.176117e+00,1085
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.035138e+00,-5.194337e+00,201335
absdv_cor_flyany_framenearfly,8.614949e-01,-4.795026e+00,185268
absdv_cor_flyany_framenearwall,1.142870e+00,-4.951742e+00,359916
absdv_cor_flyany_framenotnearfly_notnearwall,5.925287e-01,-8.959423e-01,58466
absdv_cor_flyany_framepivotcenter,2.307999e-02,-4.486359e-01,771
absdv_cor_flyany_framepivottail,1.734775e+00,-3.845142e+00,13053
absdv_cor_flyany_framerighting,5.129423e+00,-2.263091e+00,378
absdv_cor_flyany_framestop,8.908957e-02,-5.281667e+00,230161
absdv_cor_flyany_frametouch,9.789014e-01,-6.005120e+00,13704
absdv_cor_flyany_framewalk,2.390791e+00,-5.801292e+00,119709
absdv_cor_flyany_framewingextension,3.838463e-01,-2.111346e+00,924
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.532082e-02,-4.476919e+00,28394
absdv_cor_flyfemale_frameany,8.558740e-01,-4.171203e+00,239720
absdv_cor_flymale_frameany,1.281600e+00,-3.263482e+00,191350
absdv_cor_flymale_framechase,1.528735e+00,-3.252632e+00,3056
absphidiff_nose2ell_flyany_framenearfly,1.582960e+00,-3.253468e-01,185268
absphidiff_nose2ell_flyany_frametouch,1.568035e+00,-3.928023e-01,13704
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.577306e+00,-7.485495e-01,102577
absphidiff_nose2ell_flyfemale_frametouch,1.556200e+00,-2.665397e+00,4234
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.380894e-01,-6.867902e-01,3056
absphidiff_nose2ell_flymale_framenearfly,1.590791e+00,5.676147e-02,82265
absphidiff_nose2ell_flymale_frametouch,1.583700e+00,8.998567e-01,9130
absphidiff_nose2ell_flymale_framewingextension,1.438342e+00,1.488669e+00,801
abssmoothdtheta_flyany_frameany,8.079566e-01,-2.489836e+00,431496
abssmoothdtheta_flyfemale_frameany,6.988502e-01,-3.453207e+00,239720
abssmoothdtheta_flymale_frameany,9.453163e-01,-7.477483e-01,191350
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.633610e+00,1.978026e+00,355
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.642314e+00,3.835284e-01,1171
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.498730e+00,-1.247113e+00,185277
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.664162e+00,2.857567e+00,1039
absthetadiff_nose2ell_flyany_framestop_nearfly,1.426291e+00,-1.890110e+00,106328
absthetadiff_nose2ell_flyany_frametouch,1.749338e+00,2.639956e-01,13704
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.453788e+00,-2.519224e+00,102582
absthetadiff_nose2ell_flyfemale_frametouch,1.823600e+00,-1.657093e-01,4234
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.319493e-01,-2.135386e+00,3056
absthetadiff_nose2ell_flymale_framenearfly,1.556955e+00,8.533550e-02,82269
absthetadiff_nose2ell_flymale_frametouch,1.658608e+00,1.378048e-01,9130
absthetadiff_nose2ell_flymale_framewingextension,1.193513e+00,1.167859e+00,801
absyaw_flyany_framemove,5.709221e-01,-7.343692e-01,201353
absyaw_flyfemale_framemove,5.688994e-01,-1.896385e+00,96291
absyaw_flymale_framemove,5.734802e-01,1.117660e-01,104926
accmag_flyany_frameany,6.721604e+01,-3.907870e+00,431496
accmag_flyfemale_frameany,5.958961e+01,-4.051043e+00,239720
accmag_flymale_frameany,7.680148e+01,-3.059151e+00,191350
angle_biggest_wing_flyany_frameany,1.379548e-02,-2.849284e+00,431514
angle_biggest_wing_flyany_framewingextension,7.328723e-01,1.039264e+00,924
angle_biggest_wing_flyfemale_frameany,1.374173e-02,-2.875664e+00,239730
angle_biggest_wing_flymale_frameany,1.332863e-02,-2.014444e+00,191358
angle_smallest_wing_flyany_frameany,-6.632472e-04,-2.877350e+00,431514
angle_smallest_wing_flyany_framewingextension,4.419199e-02,-2.167085e+00,924
angle_smallest_wing_flyfemale_frameany,-1.298270e-03,-2.650498e+00,239730
angle_smallest_wing_flymale_frameany,1.363273e-05,-2.041173e+00,191358
angleonclosestfly_flyany_framenearfly,-4.515445e-01,-2.294560e+00,185277
angleonclosestfly_flyany_framestop_nearfly,-4.291383e-01,-1.676388e+00,106328
angleonclosestfly_flyany_frametouch,-3.129020e-01,8.292291e-02,13704
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.556813e-01,-2.056597e+00,102582
angleonclosestfly_flyfemale_frametouch,-4.961503e-01,-2.558476e+00,4234
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.140002e-03,1.927179e-01,3056
angleonclosestfly_flymale_framenearfly,-3.209037e-01,4.562457e-01,82269
angleonclosestfly_flymale_frametouch,-8.160072e-02,3.458277e+00,9130
angleonclosestfly_flymale_framewingextension,-5.282071e-01,-2.230908e+00,801
anglesub_flyany_frameany,2.173712e-01,1.559709e+00,431514
anglesub_flyfemale_frameany,2.007398e-01,1.050324e+00,239730
anglesub_flymale_frameany,2.336434e-01,1.466725e+00,191358
area_flyany_frameany,1.817997e+00,-8.314509e-01,431514
area_flyfemale_frameany,2.021024e+00,-1.360613e+00,239730
area_flymale_frameany,1.563351e+00,-1.459206e+00,191358
area_inmost_wing_flyany_frameany,9.717751e-01,3.150419e+00,431514
area_inmost_wing_flyany_framewingextension,6.027020e-01,-1.431595e+00,924
area_inmost_wing_flyany_framewinggrooming,4.105725e-01,1.826440e+00,28394
area_inmost_wing_flyfemale_frameany,1.019757e+00,2.841912e+00,239730
area_inmost_wing_flymale_frameany,9.116684e-01,2.537022e+00,191358
area_outmost_wing_flyany_frameany,1.012439e+00,2.598402e+00,431514
area_outmost_wing_flyany_framewingextension,1.216956e+00,7.028353e-02,924
area_outmost_wing_flyany_framewinggrooming,8.303690e-01,-1.400637e-01,28394
area_outmost_wing_flyfemale_frameany,1.068952e+00,2.164906e+00,239730
area_outmost_wing_flymale_frameany,9.412967e-01,2.157014e+00,191358
arena_angle_flyany_frameany,-1.672245e-01,-2.053852e+00,431514
b_mm_flyany_frameany,2.288705e-01,-7.193840e-03,431514
b_mm_flyfemale_frameany,2.419581e-01,-4.038515e-01,239730
b_mm_flymale_frameany,2.124737e-01,-7.054851e-01,191358
boutfreq_flyany_framebackup,1.756606e-03,2.411162e+00,431514
boutfreq_flyany_framebodyturn,2.648813e-03,-2.949223e+00,431514
boutfreq_flyany_framecrabwalkall,7.506130e-03,-3.708516e+00,431514
boutfreq_flyany_framecrabwalkextreme,5.608161e-04,-1.745707e+00,431514
boutfreq_flyany_framejump,1.714892e-04,-1.971669e+00,431514
boutfreq_flyany_framepivotcenter,4.982457e-04,3.913223e+00,431514
boutfreq_flyany_framepivottail,6.910552e-03,-7.817326e-01,431514
boutfreq_flyany_framerighting,8.574461e-05,-8.563242e-01,431514
boutfreq_flyany_framestop,7.216452e-03,-5.862653e+00,431514
boutfreq_flyany_frametouch,3.144742e-03,-1.873707e+00,431514
boutfreq_flyany_framewalk,1.513972e-02,-2.352208e+00,431514
boutfreq_flyany_framewingextension,1.089188e-04,-7.089370e-01,431514
boutfreq_flyany_framewingflick,2.780906e-05,-8.425183e-01,431514
boutfreq_flyany_framewinggrooming,9.431907e-04,-2.156586e+00,431514
boutfreq_flymale_frameattemptedcopulation,3.135615e-05,-2.240892e-01,191350
boutfreq_flymale_framechase,9.511367e-04,-8.473131e-02,191350
boutfreq_flymale_framecopulation,0.000000e+00,-7.254355e-01,191350
corfrac_maj_flyany_frameany,-6.353508e-02,1.934050e+00,431496
corfrac_maj_flyany_framebackup,-1.971972e-01,1.111050e+00,3187
corfrac_maj_flyany_framebodyturn,-7.544155e-01,4.528426e-01,2981
corfrac_maj_flyany_framecrabwalkall,-3.421334e-01,-2.452006e+00,26046
corfrac_maj_flyany_framecrabwalkextreme,-5.513258e-01,-6.432558e-01,1085
corfrac_maj_flyany_framepivotcenter,-9.640199e-02,2.585905e-01,771
corfrac_maj_flyany_framepivottail,-6.569967e-01,3.320537e+00,13053
corfrac_maj_flyfemale_frameany,-3.341956e-02,3.511402e+00,239720
corfrac_maj_flymale_frameany,-1.011434e-01,-7.151344e-01,191350
da_flyany_frameany,4.625984e-06,1.945383e+00,431496
da_flyfemale_frameany,-5.585113e-06,1.189936e+00,239720
da_flymale_frameany,1.257106e-05,-5.540768e-01,191350
dangle2wall_flyany_framenearwall,3.907357e-03,-1.254432e+00,359916
dangle2wall_flyfemale_framenearwall,9.418411e-03,-8.364245e-01,186917
dangle2wall_flymale_framenearwall,-2.960047e-03,-1.690040e+00,172573
dangle_biggest_wing_flyany_frameany,9.609215e-03,1.727749e+00,431496
dangle_biggest_wing_flyfemale_frameany,5.651425e-03,1.102164e+00,239720
dangle_biggest_wing_flymale_frameany,1.493098e-02,1.890375e+00,191350
dangle_smallest_wing_flyany_frameany,-9.631032e-03,-1.726763e+00,431496
dangle_smallest_wing_flyfemale_frameany,-5.690694e-03,-1.116089e+00,239720
dangle_smallest_wing_flymale_frameany,-1.485076e-02,-1.859495e+00,191350
danglesub_flyany_framemove,-7.558528e-03,4.044190e+00,201335
danglesub_flyany_framenearfly,-4.388617e-02,3.236755e+00,185268
danglesub_flyfemale_framenearfly,-4.035142e-02,3.179391e+00,102577
danglesub_flymale_framenearfly,-4.803488e-02,2.951292e+00,82265
darea_flyany_frameany,5.476308e-05,2.891510e+00,431496
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.704415e-01,8.790452e-01,3187
darea_flyany_framebodyturn,-1.163210e-01,-1.330334e+00,2981
darea_flyany_framechase,2.884609e-02,1.902635e-02,3119
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.687546e-02,1.069111e+00,26046
darea_flyany_framecrabwalkextreme,-8.590819e-03,1.928890e+00,1085
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-3.643510e-02,-1.143448e+00,771
darea_flyany_framepivottail,-8.886741e-02,5.900227e-02,13053
darea_flyany_framerighting,-1.660063e-01,-2.304337e+00,378
darea_flyany_framestop,-2.674608e-03,3.087731e+00,230161
darea_flyany_frametouch,-4.647329e-02,2.523399e+00,13704
darea_flyany_framewalk,2.595453e-02,-5.763701e-01,119709
darea_flyany_framewingextension,-1.494954e-01,-1.243984e+00,924
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.270745e-03,1.896897e+00,28394
darea_flyfemale_frameany,5.640523e-05,1.623603e+00,239720
darea_flymale_frameany,7.014521e-05,-7.941617e-01,191350
darea_inmost_wing_flyany_frameany,5.147606e-02,-1.919699e+00,431496
darea_inmost_wing_flyfemale_frameany,5.469679e-02,-1.937490e+00,239720
darea_inmost_wing_flymale_frameany,4.673902e-02,-1.358200e+00,191350
darea_outmost_wing_flyany_frameany,-5.134857e-02,1.920756e+00,431496
darea_outmost_wing_flyany_framewingextension,1.049416e-01,1.747357e+00,924
darea_outmost_wing_flyfemale_frameany,-5.441306e-02,1.933173e+00,239720
darea_outmost_wing_flymale_frameany,-4.684356e-02,1.371738e+00,191350
db_flyany_frameany,5.065523e-06,2.159291e+00,431496
db_flyfemale_frameany,8.626191e-06,1.757223e+00,239720
db_flymale_frameany,4.968410e-06,-7.998260e-01,191350
dcenter_flyany_frameany,1.151594e+01,6.782121e-01,431514
dcenter_flyany_framebackupstart,1.075964e+01,3.305445e+00,758
dcenter_flyany_framebodyturn,1.443524e+01,8.001772e+00,2981
dcenter_flyany_framebodyturnstart,1.432358e+01,8.165753e+00,1143
dcenter_flyany_framecrabwalkallstart,1.270909e+01,3.111372e+00,3239
dcenter_flyany_framecrabwalkextreme,9.007308e+00,1.336233e+00,1085
dcenter_flyany_framecrabwalkextremestart,9.716732e+00,2.608456e+00,242
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.262978e+01,4.497845e+00,201353
dcenter_flyany_framenearwall,1.056489e+01,2.554900e-01,359930
dcenter_flyany_framepivotcenter,8.810708e+00,-9.066128e-01,771
dcenter_flyany_framepivotcenterstart,8.787638e+00,-1.163724e+00,214
dcenter_flyany_framepivottailstart,1.306013e+01,6.877106e+00,2981
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.062932e+01,-1.425559e+00,230161
dcenter_flyany_frametouch,2.852115e+00,-1.992601e+00,13704
dcenter_flyany_framewalk,1.388422e+01,5.041641e+00,119709
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.215942e+01,-1.807724e+00,28394
dcenter_flyfemale_frameany,1.136628e+01,3.533615e-01,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.172351e+01,9.755605e-01,191358
dcenter_flymale_framewingextension,6.363909e+00,5.060203e-01,801
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.325936e-01,-1.399966e+00,201335
ddcenter_flyany_framenearfly,1.618479e-01,-3.076786e+00,185268
ddcenter_flyfemale_framenearfly,1.458922e-01,-3.070377e+00,102577
ddcenter_flymale_framenearfly,1.822760e-01,-2.940034e+00,82265
ddell2nose_flyany_framenearfly,4.964302e-01,-3.341921e+00,185268
ddell2nose_flyfemale_framenearfly,4.412649e-01,-3.412958e+00,102577
ddell2nose_flymale_framenearfly,5.667938e-01,-3.135352e+00,82265
ddist2wall_flyany_framenearwall,4.234279e-03,-2.597985e+00,359916
ddist2wall_flyfemale_framenearwall,5.516391e-03,-1.847893e+00,186917
ddist2wall_flymale_framenearwall,2.770490e-03,-2.536311e+00,172573
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.271616e-01,-3.209231e+00,185268
ddnose2ell_flyfemale_framenearfly,4.857149e-01,-3.194355e+00,102577
ddnose2ell_flymale_framechase,-6.822023e-01,4.845722e-01,3056
ddnose2ell_flymale_framenearfly,5.806842e-01,-2.965467e+00,82265
decc_flyany_frameany,4.121148e-06,-2.388396e-01,431496
decc_flyfemale_frameany,1.575544e-05,3.873525e-01,239720
decc_flymale_frameany,4.639910e-07,-2.020779e-01,191350
dell2nose_flyany_frameany,1.057976e+01,6.137097e-01,431514
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.035504e+01,3.006288e-01,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.087980e+01,9.661104e-01,191358
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.070340e+01,-1.112021e+00,431514
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.445859e+00,-2.522151e+00,758
dist2wall_flyany_framebodyturnstart,6.508024e+00,-1.142084e+00,1143
dist2wall_flyany_framecrabwalkall,6.535618e+00,-1.046268e-01,26046
dist2wall_flyany_framecrabwalkextreme,6.396956e+00,-2.279771e+00,1085
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.223111e+00,-9.983030e-01,201353
dist2wall_flyany_framepivotcenterstart,1.168041e+01,-2.285741e+00,214
dist2wall_flyany_framepivottailstart,5.109202e+00,-2.296858e+00,2981
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.295944e+01,-1.603134e+00,230161
dist2wall_flyany_frametouch,8.218650e+00,-4.127486e-01,13704
dist2wall_flyany_framewalk,8.644577e+00,-6.109641e-03,119709
dist2wall_flyany_framewinggrooming,1.556842e+01,-2.323032e+00,28394
dist2wall_flyfemale_frameany,1.217792e+01,3.574923e-02,239730
dist2wall_flymale_frameany,8.860255e+00,-2.472862e+00,191358
dmax_wing_angle_flyany_frameany,8.801255e-03,6.555257e-01,431496
dmax_wing_angle_flyany_framewingextension,-3.418463e-01,4.571300e-01,924
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.145979e-03,-1.219906e-03,239720
dmax_wing_angle_flymale_frameany,1.594605e-02,9.346932e-01,191350
dmax_wing_area_flyany_frameany,-2.386285e-01,1.736719e+00,431496
dmax_wing_area_flyany_framewingextension,-1.021314e-01,1.509539e+00,924
dmax_wing_area_flyfemale_frameany,-2.360587e-01,1.803655e+00,239720
dmax_wing_area_flymale_frameany,-2.413527e-01,1.001736e+00,191350
dmin_wing_angle_flyany_frameany,-8.823071e-03,-6.533449e-01,431496
dmin_wing_angle_flyany_framewingextension,1.533115e-01,2.556173e+00,924
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.185248e-03,-3.032560e-02,239720
dmin_wing_angle_flymale_frameany,-1.586584e-02,-8.951400e-01,191350
dmin_wing_area_flyany_frameany,2.387560e-01,-1.736039e+00,431496
dmin_wing_area_flyany_framewingextension,9.036291e-01,6.620695e-01,924
dmin_wing_area_flyfemale_frameany,2.363425e-01,-1.807241e+00,239720
dmin_wing_area_flymale_frameany,2.412481e-01,-9.962399e-01,191350
dnose2ell_angle_30tomin30_flyany_frameany,1.122894e+01,8.683036e-01,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,1.110317e+01,5.418166e-01,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.140951e+01,1.109810e+00,191358
dnose2ell_angle_min20to20_flyany_frameany,4.670483e+01,3.038639e+00,431514
dnose2ell_angle_min20to20_flyfemale_frameany,4.423335e+01,1.618241e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,4.989948e+01,3.482024e+00,191358
dnose2ell_angle_min30to30_flyany_frameany,3.730156e+01,2.914126e+00,431514
dnose2ell_angle_min30to30_flyfemale_frameany,3.558533e+01,1.643610e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.953031e+01,3.303262e+00,191358
dnose2ell_flyany_frameany,1.062032e+01,7.293994e-01,431514
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.003171e+01,3.238758e+00,758
dnose2ell_flyany_framebodyturn,1.354609e+01,7.786029e+00,2981
dnose2ell_flyany_framebodyturnstart,1.345559e+01,7.891668e+00,1143
dnose2ell_flyany_framecrabwalkallstart,1.179781e+01,2.959864e+00,3239
dnose2ell_flyany_framecrabwalkextreme,8.165825e+00,1.639119e+00,1085
dnose2ell_flyany_framecrabwalkextremestart,8.823390e+00,2.806456e+00,242
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.666922e+00,3.915921e-01,359930
dnose2ell_flyany_framepivotcenter,7.852409e+00,-1.000003e+00,771
dnose2ell_flyany_framepivotcenterstart,7.826221e+00,-1.275815e+00,214
dnose2ell_flyany_framepivottailstart,1.228676e+01,6.737266e+00,2981
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.749832e+00,-1.342112e+00,230161
dnose2ell_flyany_frametouch,1.079899e+00,-1.580254e-01,13704
dnose2ell_flyany_framewalk,1.298021e+01,4.919346e+00,119709
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.136196e+01,-1.683182e+00,28394
dnose2ell_flyfemale_frameany,1.054101e+01,5.473387e-01,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.074174e+01,8.470172e-01,191358
dnose2ell_flymale_framechase,2.073131e+00,1.054722e+00,3056
dnose2ell_flymale_framewingextension,4.437755e+00,4.641488e-01,801
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.152767e+01,7.465968e-01,431514
dnose2tail_flyany_framemove,1.262980e+01,4.392083e+00,201353
dnose2tail_flyfemale_frameany,1.144973e+01,5.383902e-01,239730
dnose2tail_flymale_frameany,1.164843e+01,8.703692e-01,191358
dnwingsdetected_flyany_frameany,0.000000e+00,4.503005e-01,431496
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.364076e-01,239720
dnwingsdetected_flymale_frameany,1.584789e-04,1.558984e+00,191350
dphi_flyany_framemove,4.420678e-02,9.584295e-01,201335
dphi_flyfemale_framemove,-4.888709e-02,-8.308231e-01,96281
dphi_flymale_framemove,1.616079e-01,2.806764e+00,104918
dtheta_flyany_frameany,-1.179470e-03,-6.887826e-03,431496
dtheta_flyfemale_frameany,-3.759026e-04,4.366806e-02,239720
dtheta_flymale_frameany,-1.653301e-03,-1.815236e-02,191350
du_cor_flyany_frameany,3.741488e+00,-2.705018e+00,431496
du_cor_flyfemale_frameany,3.190958e+00,-2.860564e+00,239720
du_cor_flymale_frameany,4.436577e+00,-2.015748e+00,191350
du_ctr_flyany_frameany,3.988737e+00,-2.731527e+00,431496
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.366422e+00,1.187131e+00,3187
du_ctr_flyany_framebodyturn,4.231560e+00,-4.073833e+00,2981
du_ctr_flyany_framecrabwalkall,8.257926e+00,-3.836974e+00,26046
du_ctr_flyany_framecrabwalkextreme,9.076155e-01,-1.288790e+00,1085
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.215309e+00,-2.543518e+00,201335
du_ctr_flyany_framenearfly,3.158339e+00,-3.499414e+00,185268
du_ctr_flyany_framenearwall,4.296402e+00,-3.096667e+00,359916
du_ctr_flyany_framenotnearfly_notnearwall,3.868249e+00,-3.995225e-01,58466
du_ctr_flyany_framepivotcenter,2.837978e-01,-1.354897e-01,771
du_ctr_flyany_framerighting,3.502596e+00,-9.281278e-01,378
