field,value,zscore,nflyframes
a_mm_flyany_frameany,6.579172e-01,2.290476e+00,479460
a_mm_flyfemale_frameany,6.961998e-01,1.577627e+00,218917
a_mm_flymale_frameany,6.257435e-01,3.627303e+00,259907
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.286685e-01,-1.436937e+00,1063
absangle2wall_flyany_framebodyturnstart,1.097280e+00,-7.123828e-03,2953
absangle2wall_flyany_framecrabwalkall,1.081836e+00,-3.136153e+00,55434
absangle2wall_flyany_framecrabwalkextreme,7.914102e-01,-3.225355e+00,1897
absangle2wall_flyany_framejump,1.632747e+00,-1.887824e-01,1827
absangle2wall_flyany_framejumpstart,1.705862e+00,9.924613e-01,697
absangle2wall_flyany_framemove,1.262316e+00,-2.293523e+00,353231
absangle2wall_flyany_framenearwall,1.287319e+00,-3.122572e+00,403641
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.676419e-01,-3.086333e+00,4751
absangle2wall_flyany_framerightingstart,2.183310e+00,1.227951e+00,271
absangle2wall_flyany_framestop,1.544935e+00,-2.249207e+00,126229
absangle2wall_flyany_frametouch,1.357223e+00,-1.859925e+00,10514
absangle2wall_flyany_framewalk,1.333636e+00,-2.499632e-01,191946
absangle2wall_flyany_framewinggrooming,1.243745e+00,-4.676461e+00,16430
absangle2wall_flyfemale_framenearwall,1.298963e+00,-2.768074e+00,188958
absangle2wall_flymale_framenearwall,1.279043e+00,-2.901138e+00,214047
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.751910e+00,1.178534e+00,548
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.398199e+00,-1.728801e+00,1105
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.483205e+00,4.308511e-01,2358
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.376693e+00,2.716224e+00,233
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.599989e+00,8.541623e-01,162560
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.575205e+00,2.478586e+00,1952
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.539477e+00,-7.412960e-01,33033
absanglefrom1to2_nose2ell_flyany_frametouch,8.035657e-01,2.181097e+00,10514
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.563410e+00,-7.119949e-01,77913
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.038824e-01,1.334844e+00,5010
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.362392e-01,2.557753e+00,300
absanglefrom1to2_nose2ell_flymale_framenearfly,1.631268e+00,1.409852e+00,84367
absanglefrom1to2_nose2ell_flymale_frametouch,8.036534e-01,1.854841e+00,5500
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.071023e+00,6.127575e+00,403625
absdangle2wall_flyfemale_framenearwall,2.079547e+00,5.796237e+00,188951
absdangle2wall_flymale_framenearwall,2.060328e+00,5.567877e+00,214038
absdtheta_flyany_frameany,1.938904e+00,6.931199e+00,479440
absdtheta_flyany_framebackup,2.727986e+00,1.293301e+00,4041
absdtheta_flyany_framebodyturn,5.925443e+00,1.139240e+00,7384
absdtheta_flyany_framecrabwalkall,1.874259e+00,1.573716e+00,55433
absdtheta_flyany_framecrabwalkextreme,1.859775e+00,3.199406e-01,1897
absdtheta_flyany_framemove,2.460440e+00,4.336082e+00,353211
absdtheta_flyany_framenearfly,2.069808e+00,6.532099e+00,162551
absdtheta_flyany_framenearwall,2.058625e+00,6.127474e+00,403625
absdtheta_flyany_framenotnearfly_notnearwall,1.324704e+00,6.026308e+00,70360
absdtheta_flyany_framepivotcenter,8.820800e+00,6.236539e+00,239
absdtheta_flyany_framepivottail,5.878463e+00,2.678601e+00,17911
absdtheta_flyany_framerighting,1.027038e+01,2.908300e+00,3308
absdtheta_flyany_framestop,4.285893e-01,1.285319e+00,126229
absdtheta_flyany_frametouch,2.008824e+00,3.435712e+00,10514
absdtheta_flyany_framewalk,1.941241e+00,3.114731e+00,191945
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,2.415809e+00,1.059556e+00,1868
absdtheta_flyany_framewinggrooming,6.538284e-01,-4.847137e-01,16430
absdtheta_flyfemale_frameany,2.009240e+00,6.991674e+00,218908
absdtheta_flymale_frameany,1.880668e+00,6.010625e+00,259896
absdtheta_flymale_framechase,2.001237e+00,1.217089e+00,300
absdv_cor_flyany_frameany,2.251325e+00,4.109262e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.667687e+00,3.376935e+00,4041
absdv_cor_flyany_framebodyturn,3.155311e+00,6.454056e-01,7384
absdv_cor_flyany_framecrabwalkall,5.954747e+00,1.163763e+00,55433
absdv_cor_flyany_framecrabwalkextreme,5.692263e+00,4.412917e+00,1897
absdv_cor_flyany_framejump,1.629906e+01,2.852683e-01,1827
absdv_cor_flyany_framemove,3.006068e+00,1.078989e+00,353211
absdv_cor_flyany_framenearfly,2.213160e+00,4.285815e+00,162551
absdv_cor_flyany_framenearwall,2.449078e+00,3.220625e+00,403625
absdv_cor_flyany_framenotnearfly_notnearwall,1.252402e+00,4.634249e+00,70360
absdv_cor_flyany_framepivotcenter,1.742272e-01,1.206555e+00,239
absdv_cor_flyany_framepivottail,2.533155e+00,3.633449e-01,17911
absdv_cor_flyany_framerighting,6.143783e+00,2.265303e-01,3308
absdv_cor_flyany_framestop,1.509667e-01,1.518772e+00,126229
absdv_cor_flyany_frametouch,2.360561e+00,4.409612e+00,10514
absdv_cor_flyany_framewalk,3.525524e+00,5.437968e-01,191945
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,3.020982e+00,2.349402e-01,1868
absdv_cor_flyany_framewinggrooming,1.475581e-01,2.492911e+00,16430
absdv_cor_flyfemale_frameany,2.233773e+00,4.576773e+00,218908
absdv_cor_flymale_frameany,2.269650e+00,3.052480e+00,259896
absdv_cor_flymale_framechase,2.880640e+00,2.973907e+00,300
absphidiff_nose2ell_flyany_framenearfly,1.713974e+00,2.151380e+00,162551
absphidiff_nose2ell_flyany_frametouch,1.664480e+00,2.381685e+00,10514
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.713083e+00,2.127162e+00,77909
absphidiff_nose2ell_flyfemale_frametouch,1.690703e+00,2.858883e+00,5010
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.762928e-01,6.039152e-01,300
absphidiff_nose2ell_flymale_framenearfly,1.714370e+00,2.070806e+00,84362
absphidiff_nose2ell_flymale_frametouch,1.642439e+00,1.456752e+00,5500
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.578433e+00,7.515525e+00,479440
abssmoothdtheta_flyfemale_frameany,1.658528e+00,7.518973e+00,218908
abssmoothdtheta_flymale_frameany,1.511974e+00,6.573571e+00,259896
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.540865e+00,-2.712907e-01,548
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.697877e+00,5.102098e-01,2358
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.648066e+00,-1.855753e-02,233
absthetadiff_nose2ell_flyany_framenearfly,1.673650e+00,9.814117e-01,162560
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.532532e+00,-1.252619e+00,1952
absthetadiff_nose2ell_flyany_framestop_nearfly,1.583002e+00,5.813259e-01,33033
absthetadiff_nose2ell_flyany_frametouch,1.852657e+00,1.241075e+00,10514
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.715402e+00,1.465216e+00,77913
absthetadiff_nose2ell_flyfemale_frametouch,1.854703e+00,6.934102e-01,5010
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.882554e-01,2.968000e-01,300
absthetadiff_nose2ell_flymale_framenearfly,1.637767e+00,5.800864e-01,84367
absthetadiff_nose2ell_flymale_frametouch,1.854090e+00,1.014942e+00,5500
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.404666e-01,1.578143e+00,353231
absyaw_flyfemale_framemove,6.824821e-01,2.800419e+00,174237
absyaw_flymale_framemove,6.059711e-01,7.351504e-01,178671
accmag_flyany_frameany,1.484802e+02,5.462480e+00,479440
accmag_flyfemale_frameany,1.561082e+02,5.528466e+00,218908
accmag_flymale_frameany,1.421942e+02,4.896136e+00,259896
angle_biggest_wing_flyany_frameany,2.801897e-02,-1.297666e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.576441e-02,-3.927958e-01,218917
angle_biggest_wing_flymale_frameany,2.139540e-02,-1.500284e+00,259907
angle_smallest_wing_flyany_frameany,1.261758e-02,3.507905e-03,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.511891e-02,7.904353e-01,218917
angle_smallest_wing_flymale_frameany,1.041385e-02,-4.979803e-01,259907
angleonclosestfly_flyany_framenearfly,-3.619594e-01,-2.323370e-01,162560
angleonclosestfly_flyany_framestop_nearfly,-3.292304e-01,4.020043e-01,33033
angleonclosestfly_flyany_frametouch,-3.415318e-01,-3.613942e-01,10514
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.331507e-01,5.757348e-01,77913
angleonclosestfly_flyfemale_frametouch,-3.877359e-01,-6.576514e-01,5010
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-9.101710e-03,-2.429332e-01,300
angleonclosestfly_flymale_framenearfly,-3.973331e-01,-2.276687e+00,84367
angleonclosestfly_flymale_frametouch,-3.085662e-01,-1.055692e-02,5500
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.887343e-01,-3.148347e-01,479460
anglesub_flyfemale_frameany,1.994717e-01,8.643066e-01,218917
anglesub_flymale_frameany,1.797053e-01,-8.177269e-01,259907
area_flyany_frameany,1.820478e+00,-4.655119e-01,479460
area_flyfemale_frameany,2.015551e+00,-1.123779e+00,218917
area_flymale_frameany,1.656213e+00,1.202869e+00,259907
area_inmost_wing_flyany_frameany,7.903719e-01,-1.861081e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.874371e-01,8.062467e-01,16430
area_inmost_wing_flyfemale_frameany,8.240012e-01,-1.934114e+00,218917
area_inmost_wing_flymale_frameany,7.619849e-01,-1.317391e+00,259907
area_outmost_wing_flyany_frameany,8.494722e-01,-1.918616e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.734495e-01,-1.998343e+00,16430
area_outmost_wing_flyfemale_frameany,9.085995e-01,-1.639299e+00,218917
area_outmost_wing_flymale_frameany,7.996286e-01,-1.666752e+00,259907
arena_angle_flyany_frameany,-2.557090e-01,-2.997308e+00,479460
b_mm_flyany_frameany,2.196664e-01,-2.482292e+00,479460
b_mm_flyfemale_frameany,2.304027e-01,-3.215280e+00,218917
b_mm_flymale_frameany,2.106020e-01,-9.279460e-01,259907
boutfreq_flyany_framebackup,2.223335e-03,6.094788e+00,479460
boutfreq_flyany_framebodyturn,6.161098e-03,4.762396e+00,479460
boutfreq_flyany_framecrabwalkall,1.387186e-02,3.407810e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.036583e-03,2.491113e+00,479460
boutfreq_flyany_framejump,1.462061e-03,3.777656e+00,479460
boutfreq_flyany_framepivotcenter,2.085680e-04,-5.866982e-01,479460
boutfreq_flyany_framepivottail,9.909064e-03,4.066514e+00,479460
boutfreq_flyany_framerighting,5.652192e-04,3.994586e+00,479460
boutfreq_flyany_framestop,1.247654e-02,-1.258866e+00,479460
boutfreq_flyany_frametouch,5.057773e-03,1.580349e+00,479460
boutfreq_flyany_framewalk,2.632962e-02,5.266274e+00,479460
boutfreq_flyany_framewingextension,2.919952e-05,-6.097245e-01,479460
boutfreq_flyany_framewingflick,3.866850e-03,5.444223e+01,479460
boutfreq_flyany_framewinggrooming,5.985901e-04,-4.124755e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.823807e-01,259896
boutfreq_flymale_framechase,3.232062e-04,-5.876352e-01,259896
boutfreq_flymale_framecopulation,0.000000e+00,-1.125395e-01,259896
corfrac_maj_flyany_frameany,-1.642626e-01,-4.269256e+00,479440
corfrac_maj_flyany_framebackup,-2.219871e-01,1.273242e-01,4041
corfrac_maj_flyany_framebodyturn,-7.335257e-01,1.409982e+00,7384
corfrac_maj_flyany_framecrabwalkall,-3.320537e-01,-1.000322e+00,55433
corfrac_maj_flyany_framecrabwalkextreme,-5.579542e-01,-9.182832e-02,1897
corfrac_maj_flyany_framepivotcenter,-7.401888e-02,1.547544e+00,239
corfrac_maj_flyany_framepivottail,-6.643598e-01,2.427335e+00,17911
corfrac_maj_flyfemale_frameany,-2.136272e-01,-5.972195e+00,218908
corfrac_maj_flymale_frameany,-1.224388e-01,-2.014477e+00,259896
da_flyany_frameany,5.268126e-06,2.041239e+00,479440
da_flyfemale_frameany,-4.117574e-04,-9.780302e+00,218908
da_flymale_frameany,3.205296e-04,8.509733e+00,259896
dangle2wall_flyany_framenearwall,3.107819e-02,1.143486e+00,403625
dangle2wall_flyfemale_framenearwall,5.620504e-02,2.199816e+00,188951
dangle2wall_flymale_framenearwall,9.390996e-03,-3.675793e-01,214038
dangle_biggest_wing_flyany_frameany,3.146160e-02,4.294520e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.923711e-02,3.647168e+00,218908
dangle_biggest_wing_flymale_frameany,3.429182e-02,3.773152e+00,259896
dangle_smallest_wing_flyany_frameany,-3.144116e-02,-4.289772e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.516671e-02,-3.292894e+00,218908
dangle_smallest_wing_flymale_frameany,-3.712600e-02,-3.951496e+00,259896
danglesub_flyany_framemove,-1.149093e-02,2.290835e+00,353211
danglesub_flyany_framenearfly,-1.402770e-01,-4.309943e+00,162551
danglesub_flyfemale_framenearfly,-1.445874e-01,-4.935391e+00,77909
danglesub_flymale_framenearfly,-1.368312e-01,-3.373518e+00,84362
darea_flyany_frameany,3.480103e-05,2.285310e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.949815e-01,1.601688e-02,4041
darea_flyany_framebodyturn,-1.033506e-01,-1.661103e+00,7384
darea_flyany_framechase,-2.157327e-02,-1.628777e+00,446
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.723086e-02,-3.585732e+00,55433
darea_flyany_framecrabwalkextreme,-4.770737e-02,-4.709777e-01,1897
darea_flyany_framejump,-1.130670e-01,-2.161466e-01,1827
darea_flyany_framepivotcenter,2.792591e-01,4.070982e+00,239
darea_flyany_framepivottail,-1.149813e-01,-1.499214e+00,17911
darea_flyany_framerighting,3.731417e-03,-1.449711e-01,3308
darea_flyany_framestop,-2.588224e-02,-4.033942e+00,126229
darea_flyany_frametouch,-1.322334e-01,-3.617732e+00,10514
darea_flyany_framewalk,5.651174e-02,5.430437e+00,191945
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,5.651133e-01,7.868536e-01,1868
darea_flyany_framewinggrooming,3.502831e-03,7.007320e+00,16430
darea_flyfemale_frameany,-1.727998e-03,-8.214013e+00,218908
darea_flymale_frameany,1.352838e-03,6.960804e+00,259896
darea_inmost_wing_flyany_frameany,7.616928e-02,-9.960013e-01,479440
darea_inmost_wing_flyfemale_frameany,1.234388e-01,1.088307e+00,218908
darea_inmost_wing_flymale_frameany,3.598660e-02,-2.393428e+00,259896
darea_outmost_wing_flyany_frameany,-7.621309e-02,9.883317e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.206511e-01,-9.945518e-01,218908
darea_outmost_wing_flymale_frameany,-3.876664e-02,2.285055e+00,259896
db_flyany_frameany,2.584792e-06,1.297282e+00,479440
db_flyfemale_frameany,-6.633438e-05,-4.818736e+00,218908
db_flymale_frameany,5.295244e-05,3.721522e+00,259896
dcenter_flyany_frameany,1.119962e+01,-4.240631e-01,479460
dcenter_flyany_framebackupstart,8.952844e+00,-2.133642e-01,1066
dcenter_flyany_framebodyturn,1.089978e+01,-1.745369e+00,7384
dcenter_flyany_framebodyturnstart,1.081250e+01,-1.718534e+00,2953
dcenter_flyany_framecrabwalkallstart,1.122950e+01,-6.911479e-01,6650
dcenter_flyany_framecrabwalkextreme,9.949948e+00,2.580808e+00,1897
dcenter_flyany_framecrabwalkextremestart,9.822316e+00,2.309385e+00,497
dcenter_flyany_framejumpstart,1.253929e+01,8.706000e-01,700
dcenter_flyany_framemove,1.096368e+01,-1.036776e+00,353231
dcenter_flyany_framenearwall,1.040591e+01,-5.818371e-01,403641
dcenter_flyany_framepivotcenter,9.245782e+00,-6.244411e-01,239
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.025104e+01,-6.868239e-01,4751
dcenter_flyany_framerightingstart,1.349782e+01,2.176006e+00,271
dcenter_flyany_framestop,1.153204e+01,2.925246e-01,126229
dcenter_flyany_frametouch,2.968500e+00,7.191522e-01,10514
dcenter_flyany_framewalk,1.170021e+01,-1.622879e+00,191946
dcenter_flyany_framewingflick,5.616827e+00,-3.041288e-02,1868
dcenter_flyany_framewinggrooming,1.476746e+01,1.909471e+00,16430
dcenter_flyfemale_frameany,1.060773e+01,-1.714017e+00,218917
dcenter_flyfemale_framewingflick,5.599729e+00,NaN,1758
dcenter_flymale_frameany,1.170165e+01,5.466478e-01,259907
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.012126e-01,-2.368732e+00,353211
ddcenter_flyany_framenearfly,6.660739e-01,3.834055e+00,162551
ddcenter_flyfemale_framenearfly,6.275417e-01,3.778362e+00,77909
ddcenter_flymale_framenearfly,6.994323e-01,3.664500e+00,84362
ddell2nose_flyany_framenearfly,1.825600e+00,4.209994e+00,162551
ddell2nose_flyfemale_framenearfly,1.776429e+00,4.226782e+00,77909
ddell2nose_flymale_framenearfly,1.875052e+00,4.068472e+00,84362
ddist2wall_flyany_framenearwall,3.544969e-02,4.209885e+00,403625
ddist2wall_flyfemale_framenearwall,3.562850e-02,3.152090e+00,188951
ddist2wall_flymale_framenearwall,3.359238e-02,3.523027e+00,214038
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.823796e+00,4.126686e+00,162551
ddnose2ell_flyfemale_framenearfly,1.756355e+00,3.922789e+00,77909
ddnose2ell_flymale_framechase,-3.518542e+00,-4.339053e+00,300
ddnose2ell_flymale_framenearfly,1.885219e+00,3.990626e+00,84362
decc_flyany_frameany,1.186348e-06,-5.935671e-01,479440
decc_flyfemale_frameany,1.271884e-04,8.031509e+00,218908
decc_flymale_frameany,-9.839936e-05,-7.252346e+00,259896
dell2nose_flyany_frameany,1.029394e+01,-4.050892e-01,479460
dell2nose_flyany_framewingflick,5.050404e+00,5.319878e-01,1868
dell2nose_flyfemale_frameany,9.667445e+00,-1.587126e+00,218917
dell2nose_flyfemale_framewingflick,5.038060e+00,NaN,1758
dell2nose_flymale_frameany,1.082517e+01,4.861486e-01,259907
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.031877e+01,-2.063651e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.290063e+00,-1.064399e+00,1066
dist2wall_flyany_framebodyturnstart,7.477285e+00,-9.832428e-02,2953
dist2wall_flyany_framecrabwalkall,6.446819e+00,-1.248057e+00,55434
dist2wall_flyany_framecrabwalkextreme,6.746320e+00,-2.199257e+00,1897
dist2wall_flyany_framejump,1.849429e+01,-1.773397e-01,1827
dist2wall_flyany_framejumpstart,1.686855e+01,-4.004121e-01,697
dist2wall_flyany_framemove,8.639669e+00,-9.324295e-01,353231
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.929617e+00,-1.093828e+00,4751
dist2wall_flyany_framerightingstart,1.260528e+01,-1.543818e-01,271
dist2wall_flyany_framestop,1.436976e+01,-1.013958e+00,126229
dist2wall_flyany_frametouch,7.343079e+00,-2.543552e+00,10514
dist2wall_flyany_framewalk,8.849341e+00,-1.450956e-01,191946
dist2wall_flyany_framewinggrooming,1.961996e+01,-3.585242e-01,16430
dist2wall_flyfemale_frameany,1.012278e+01,-2.634914e+00,218917
dist2wall_flymale_frameany,1.048478e+01,-1.249269e+00,259907
dmax_wing_angle_flyany_frameany,2.908544e-03,-3.183358e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.260737e+01,-2.004976e+00,1868
dmax_wing_angle_flyfemale_frameany,1.936643e-02,2.331200e+00,218908
dmax_wing_angle_flymale_frameany,-9.568837e-03,-1.468991e+00,259896
dmax_wing_area_flyany_frameany,-6.399584e-01,-8.661869e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.418781e-01,-1.146465e+01,218908
dmax_wing_area_flymale_frameany,-4.709380e-01,-3.460112e+00,259896
dmin_wing_angle_flyany_frameany,-2.888100e-03,3.282742e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.209618e+01,-1.319690e+00,1868
dmin_wing_angle_flyfemale_frameany,-1.529603e-02,-1.739133e+00,218908
dmin_wing_angle_flymale_frameany,6.734659e-03,1.224180e+00,259896
dmin_wing_area_flyany_frameany,6.399146e-01,8.658303e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.446658e-01,1.148930e+01,218908
dmin_wing_area_flymale_frameany,4.681580e-01,3.413196e+00,259896
dnose2ell_angle_30tomin30_flyany_frameany,1.078671e+01,-5.512124e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.019230e+01,-1.858671e+00,218917
dnose2ell_angle_30tomin30_flymale_frameany,1.129195e+01,4.446311e-01,259907
dnose2ell_angle_min20to20_flyany_frameany,4.287933e+01,2.219231e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.923124e+01,-1.039695e+00,218917
dnose2ell_angle_min20to20_flymale_frameany,4.592598e+01,9.021002e-01,259907
dnose2ell_angle_min30to30_flyany_frameany,3.423196e+01,6.245884e-03,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.139635e+01,-1.287036e+00,218917
dnose2ell_angle_min30to30_flymale_frameany,3.660291e+01,7.993161e-01,259907
dnose2ell_flyany_frameany,1.026465e+01,-4.888603e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.165174e+00,-2.481033e-01,1066
dnose2ell_flyany_framebodyturn,9.937409e+00,-1.906386e+00,7384
dnose2ell_flyany_framebodyturnstart,9.861730e+00,-1.871145e+00,2953
dnose2ell_flyany_framecrabwalkallstart,1.030698e+01,-7.236816e-01,6650
dnose2ell_flyany_framecrabwalkextreme,9.027084e+00,2.581108e+00,1897
dnose2ell_flyany_framecrabwalkextremestart,8.866461e+00,2.329626e+00,497
dnose2ell_flyany_framejumpstart,1.173994e+01,7.897056e-01,700
dnose2ell_flyany_framenearwall,9.471602e+00,-5.583503e-01,403641
dnose2ell_flyany_framepivotcenter,8.336753e+00,-7.021881e-01,239
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.416400e+00,-6.482049e-01,4751
dnose2ell_flyany_framerightingstart,1.260629e+01,2.190539e+00,271
dnose2ell_flyany_framestop,1.055788e+01,1.576700e-01,126229
dnose2ell_flyany_frametouch,1.169165e+00,1.652183e+00,10514
dnose2ell_flyany_framewalk,1.078879e+01,-1.644366e+00,191946
dnose2ell_flyany_framewingflick,5.200335e+00,2.026012e-01,1868
dnose2ell_flyany_framewinggrooming,1.368204e+01,1.603693e+00,16430
dnose2ell_flyfemale_frameany,9.646981e+00,-1.866503e+00,218917
dnose2ell_flyfemale_framewingflick,5.188207e+00,NaN,1758
dnose2ell_flymale_frameany,1.078898e+01,5.315241e-01,259907
dnose2ell_flymale_framechase,2.981275e+00,4.132023e+00,300
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.117155e+01,-4.692194e-01,479460
dnose2tail_flyany_framemove,1.097619e+01,-9.911778e-01,353231
dnose2tail_flyfemale_frameany,1.053821e+01,-1.890126e+00,218917
dnose2tail_flymale_frameany,1.170868e+01,5.658602e-01,259907
dnwingsdetected_flyany_frameany,0.000000e+00,7.001420e-01,479440
dnwingsdetected_flyfemale_frameany,2.631961e-03,7.783799e+00,218908
dnwingsdetected_flymale_frameany,-2.216876e-03,-6.276003e+00,259896
dphi_flyany_framemove,1.002259e-01,2.405458e+00,353211
dphi_flyfemale_framemove,-1.140881e-01,-2.277949e+00,174228
dphi_flymale_framemove,3.008286e-01,5.755732e+00,178660
dtheta_flyany_frameany,1.307245e-02,1.884251e+00,479440
dtheta_flyfemale_frameany,1.843122e-02,1.934633e+00,218908
dtheta_flymale_frameany,9.138880e-03,1.069601e+00,259896
du_cor_flyany_frameany,7.561959e+00,3.367472e+00,479440
du_cor_flyfemale_frameany,7.261347e+00,3.431904e+00,218908
du_cor_flymale_frameany,7.832808e+00,2.797711e+00,259896
du_ctr_flyany_frameany,8.014516e+00,3.409410e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.338342e+00,-1.171285e+00,4041
du_ctr_flyany_framebodyturn,5.904190e+00,1.808044e+00,7384
du_ctr_flyany_framecrabwalkall,1.123794e+01,3.741863e-01,55433
du_ctr_flyany_framecrabwalkextreme,1.114142e+00,9.619075e-01,1897
du_ctr_flyany_framejump,3.075625e+01,-5.824698e-01,1827
du_ctr_flyany_framemove,1.081192e+01,7.050871e-01,353211
du_ctr_flyany_framenearfly,7.318794e+00,3.397804e+00,162551
du_ctr_flyany_framenearwall,8.162807e+00,2.312071e+00,403625
du_ctr_flyany_framenotnearfly_notnearwall,7.961781e+00,4.543706e+00,70360
du_ctr_flyany_framepivotcenter,8.146851e-01,2.092358e+00,239
du_ctr_flyany_framerighting,4.535296e+00,7.303465e-01,3308
du_ctr_flyany_framestop,1.377421e-01,3.891658e+00,126229
