field,value,zscore,nflyframes
a_mm_flyany_frameany,6.480591e-01,3.166461e-01,479440
a_mm_flyfemale_frameany,7.002909e-01,1.108187e+00,238811
a_mm_flymale_frameany,5.962180e-01,-7.653239e-01,240597
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.979625e-01,-4.717399e-01,712
absangle2wall_flyany_framebodyturnstart,1.059539e+00,-1.749729e+00,1455
absangle2wall_flyany_framecrabwalkall,1.173086e+00,1.667569e+00,52566
absangle2wall_flyany_framecrabwalkextreme,9.976299e-01,-5.704869e-02,1592
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.265564e+00,-3.056316e+00,270663
absangle2wall_flyany_framenearwall,1.367767e+00,-9.688717e-01,432638
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.259826e-01,-1.388385e+00,3054
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.608173e+00,-1.909310e+00,208777
absangle2wall_flyany_frametouch,1.452560e+00,-1.105227e-01,12383
absangle2wall_flyany_framewalk,1.338434e+00,-4.091311e-01,156720
absangle2wall_flyany_framewinggrooming,1.762839e+00,1.834082e+00,6039
absangle2wall_flyfemale_framenearwall,1.371999e+00,-1.209245e+00,204434
absangle2wall_flymale_framenearwall,1.363570e+00,-6.037904e-01,228172
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.587388e+00,-7.251979e-01,433
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.489109e+00,1.268819e-01,564
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.399163e+00,-1.464602e+00,2374
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.209626e+00,1.103458e+00,246
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.518708e+00,-1.649197e+00,218208
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.439971e+00,-6.486292e-01,1373
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.479575e+00,-1.637374e+00,101492
absanglefrom1to2_nose2ell_flyany_frametouch,6.972575e-01,-3.084401e-02,12383
absanglefrom1to2_nose2ell_flyfemale_framechase,1.945890e-01,-2.009474e+00,230
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.406948e+00,-3.833221e+00,110191
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.347045e-01,-5.341777e+00,6199
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.140426e-01,2.398453e+00,288
absanglefrom1to2_nose2ell_flymale_framenearfly,1.629536e+00,2.651870e+00,107990
absanglefrom1to2_nose2ell_flymale_frametouch,7.590444e-01,2.366635e+00,6184
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.147508e+00,-3.226152e+00,432621
absdangle2wall_flyfemale_framenearwall,1.061193e+00,-3.613328e+00,204426
absdangle2wall_flymale_framenearwall,1.233169e+00,-2.381501e+00,228163
absdtheta_flyany_frameany,1.088004e+00,-2.327771e+00,479420
absdtheta_flyany_framebackup,2.200182e+00,-1.746319e+00,3314
absdtheta_flyany_framebodyturn,4.859116e+00,-3.041060e+00,3661
absdtheta_flyany_framecrabwalkall,1.424396e+00,-2.857390e+00,52566
absdtheta_flyany_framecrabwalkextreme,1.476478e+00,-3.321703e+00,1592
absdtheta_flyany_framemove,1.701742e+00,-2.925027e+00,270643
absdtheta_flyany_framenearfly,1.067388e+00,-3.279185e+00,218200
absdtheta_flyany_framenearwall,1.138604e+00,-3.272773e+00,432621
absdtheta_flyany_framenotnearfly_notnearwall,6.967904e-01,-8.230681e-01,37751
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.673216e+00,-2.147872e+00,12582
absdtheta_flyany_framerighting,8.722005e+00,-1.114133e+00,419
absdtheta_flyany_framestop,2.825744e-01,-6.250133e+00,208777
absdtheta_flyany_frametouch,1.274113e+00,-3.912840e+00,12383
absdtheta_flyany_framewalk,1.378080e+00,-2.595262e+00,156718
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.114317e-01,-2.125244e+00,6039
absdtheta_flyfemale_frameany,9.804225e-01,-2.796678e+00,238801
absdtheta_flymale_frameany,1.194814e+00,-1.486640e+00,240587
absdtheta_flymale_framechase,1.275364e+00,-3.014277e+00,288
absdv_cor_flyany_frameany,1.425005e+00,-2.215835e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.293365e+00,-8.250387e-01,3314
absdv_cor_flyany_framebodyturn,2.501430e+00,-2.008916e+00,3661
absdv_cor_flyany_framecrabwalkall,4.646485e+00,-3.877175e+00,52566
absdv_cor_flyany_framecrabwalkextreme,4.141771e+00,-3.245280e+00,1592
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.396091e+00,-3.567636e+00,270643
absdv_cor_flyany_framenearfly,1.206421e+00,-3.104702e+00,218200
absdv_cor_flyany_framenearwall,1.496472e+00,-3.527286e+00,432621
absdv_cor_flyany_framenotnearfly_notnearwall,8.755274e-01,1.659511e+00,37751
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.001270e+00,-2.058751e+00,12582
absdv_cor_flyany_framerighting,7.077319e+00,2.591664e+00,419
absdv_cor_flyany_framestop,1.155674e-01,-2.786635e+00,208777
absdv_cor_flyany_frametouch,1.463233e+00,-2.225387e+00,12383
absdv_cor_flyany_framewalk,2.796090e+00,-4.044784e+00,156718
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.671259e-02,-3.977446e+00,6039
absdv_cor_flyfemale_frameany,1.182523e+00,-2.670524e+00,238801
absdv_cor_flymale_frameany,1.665861e+00,-1.455238e+00,240587
absdv_cor_flymale_framechase,1.848728e+00,-1.461781e+00,288
absphidiff_nose2ell_flyany_framenearfly,1.554932e+00,-8.167650e-01,218200
absphidiff_nose2ell_flyany_frametouch,1.561662e+00,6.912533e-01,12383
absphidiff_nose2ell_flyfemale_framechase,3.954389e-01,-6.906703e-01,230
absphidiff_nose2ell_flyfemale_framenearfly,1.541270e+00,-1.561620e+00,110186
absphidiff_nose2ell_flyfemale_frametouch,1.544840e+00,-1.757311e+00,6199
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.232215e-01,-4.729878e+00,288
absphidiff_nose2ell_flymale_framenearfly,1.568703e+00,-1.857286e-01,107987
absphidiff_nose2ell_flymale_frametouch,1.578252e+00,1.601160e+00,6184
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.648009e-01,-1.701051e+00,479420
abssmoothdtheta_flyfemale_frameany,7.980412e-01,-2.267906e+00,238801
abssmoothdtheta_flymale_frameany,9.311300e-01,-8.510682e-01,240587
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.555767e+00,-9.932608e-01,433
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.672687e+00,2.608265e-01,2374
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.709680e+00,6.404146e-01,246
absthetadiff_nose2ell_flyany_framenearfly,1.618612e+00,6.949280e-01,218208
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.576752e+00,-7.373676e-01,1373
absthetadiff_nose2ell_flyany_framestop_nearfly,1.533622e+00,1.131946e-01,101492
absthetadiff_nose2ell_flyany_frametouch,1.812623e+00,1.444788e+00,12383
absthetadiff_nose2ell_flyfemale_framechase,3.000176e-01,-1.049421e+00,230
absthetadiff_nose2ell_flyfemale_framenearfly,1.618887e+00,2.867184e-01,110191
absthetadiff_nose2ell_flyfemale_frametouch,1.762352e+00,-1.780180e+00,6199
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.179983e-01,1.537848e+00,288
absthetadiff_nose2ell_flymale_framenearfly,1.618722e+00,9.973550e-01,107990
absthetadiff_nose2ell_flymale_frametouch,1.863578e+00,2.100589e+00,6184
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.837837e-01,5.609272e-01,270663
absyaw_flyfemale_framemove,5.471548e-01,-9.629023e-01,125708
absyaw_flymale_framemove,6.199426e-01,1.444495e+00,144955
accmag_flyany_frameany,7.980428e+01,-2.998716e+00,479420
accmag_flyfemale_frameany,7.289118e+01,-3.225607e+00,238801
accmag_flymale_frameany,8.667011e+01,-2.390604e+00,240587
angle_biggest_wing_flyany_frameany,4.658062e-03,-4.772654e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.198501e-03,-4.392833e+00,238811
angle_biggest_wing_flymale_frameany,4.066912e-03,-3.648820e+00,240597
angle_smallest_wing_flyany_frameany,-5.030706e-05,-3.323668e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.249644e-04,-2.775045e+00,238811
angle_smallest_wing_flymale_frameany,9.193969e-05,-2.574641e+00,240597
angleonclosestfly_flyany_framenearfly,-3.608961e-01,1.030664e+00,218208
angleonclosestfly_flyany_framestop_nearfly,-3.829546e-01,3.790376e-01,101492
angleonclosestfly_flyany_frametouch,-3.001515e-01,6.465814e-01,12383
angleonclosestfly_flyfemale_framechase,-4.431623e-02,-7.967412e-01,230
angleonclosestfly_flyfemale_framenearfly,-2.907682e-01,2.196759e+00,110191
angleonclosestfly_flyfemale_frametouch,-2.605732e-01,1.982576e+00,6199
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.158029e-02,2.012058e+00,288
angleonclosestfly_flymale_framenearfly,-4.303021e-01,-2.883349e+00,107990
angleonclosestfly_flymale_frametouch,-3.397477e-01,-1.013970e+00,6184
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.234635e-01,1.920253e+00,479440
anglesub_flyfemale_frameany,2.461847e-01,5.527529e+00,238811
anglesub_flymale_frameany,2.009194e-01,-6.080976e-01,240597
area_flyany_frameany,1.934673e+00,1.482586e+00,479440
area_flyfemale_frameany,2.226959e+00,1.914805e+00,238811
area_flymale_frameany,1.644537e+00,6.375138e-01,240597
area_inmost_wing_flyany_frameany,8.116484e-01,-9.328172e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.416473e-01,-1.544450e+00,6039
area_inmost_wing_flyfemale_frameany,8.344033e-01,-1.110029e+00,238811
area_inmost_wing_flymale_frameany,7.891139e-01,-5.716023e-01,240597
area_outmost_wing_flyany_frameany,8.247627e-01,-2.646835e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.701285e-01,-6.038722e+00,6039
area_outmost_wing_flyfemale_frameany,8.506564e-01,-2.806106e+00,238811
area_outmost_wing_flymale_frameany,7.990810e-01,-1.990087e+00,240597
arena_angle_flyany_frameany,-3.146311e-01,-3.654803e+00,479440
b_mm_flyany_frameany,2.360953e-01,2.191301e+00,479440
b_mm_flyfemale_frameany,2.529791e-01,2.379138e+00,238811
b_mm_flymale_frameany,2.193332e-01,1.713874e+00,240597
boutfreq_flyany_framebackup,1.487152e-03,2.758168e+00,479440
boutfreq_flyany_framebodyturn,3.034791e-03,-1.513774e+00,479440
boutfreq_flyany_framecrabwalkall,1.220799e-02,1.315072e+00,479440
boutfreq_flyany_framecrabwalkextreme,8.885366e-04,7.611588e-01,479440
boutfreq_flyany_framejump,5.005840e-05,-3.289682e+00,479440
boutfreq_flyany_framepivotcenter,1.397464e-04,-1.313998e+00,479440
boutfreq_flyany_framepivottail,6.369932e-03,-2.371583e-01,479440
boutfreq_flyany_framerighting,8.134490e-05,-8.842450e-01,479440
boutfreq_flyany_framestop,1.135491e-02,-2.356604e+00,479440
boutfreq_flyany_frametouch,4.830636e-03,6.731633e-02,479440
boutfreq_flyany_framewalk,1.892416e-02,3.521117e-01,479440
boutfreq_flyany_framewingextension,4.171533e-06,-1.782117e+00,479440
boutfreq_flyany_framewingflick,2.044051e-04,-5.197824e-01,479440
boutfreq_flyany_framewinggrooming,3.942099e-04,-5.471991e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.939111e+00,240587
boutfreq_flymale_framechase,2.244510e-04,-1.731952e+00,240587
boutfreq_flymale_framecopulation,0.000000e+00,-4.903552e-01,240587
corfrac_maj_flyany_frameany,-9.846998e-02,-1.581048e-01,479420
corfrac_maj_flyany_framebackup,-1.856821e-01,3.331907e+00,3314
corfrac_maj_flyany_framebodyturn,-7.790468e-01,-3.548578e+00,3661
corfrac_maj_flyany_framecrabwalkall,-3.132009e-01,-6.769905e-01,52566
corfrac_maj_flyany_framecrabwalkextreme,-5.372546e-01,-1.512102e-01,1592
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.875051e-01,-6.152590e-02,12582
corfrac_maj_flyfemale_frameany,-8.408325e-02,1.014416e+00,238801
corfrac_maj_flymale_frameany,-1.128180e-01,-1.515584e+00,240587
da_flyany_frameany,-9.231749e-06,-4.411092e-01,479420
da_flyfemale_frameany,-1.652550e-05,8.266292e-01,238801
da_flymale_frameany,2.102031e-06,-8.957265e-01,240587
dangle2wall_flyany_framenearwall,7.754607e-03,-1.949722e+00,432621
dangle2wall_flyfemale_framenearwall,1.655839e-02,-1.567686e+00,204426
dangle2wall_flymale_framenearwall,-9.683601e-04,-1.963686e+00,228163
dangle_biggest_wing_flyany_frameany,-3.131599e-03,1.468259e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.440594e-03,1.308970e+00,238801
dangle_biggest_wing_flymale_frameany,-7.569048e-03,1.223410e+00,240587
dangle_smallest_wing_flyany_frameany,3.121824e-03,-1.465815e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.447228e-03,-1.319672e+00,238801
dangle_smallest_wing_flymale_frameany,7.559201e-03,-1.201866e+00,240587
danglesub_flyany_framemove,-2.287130e-02,-9.744748e-01,270643
danglesub_flyany_framenearfly,-6.449464e-02,2.174548e+00,218200
danglesub_flyfemale_framenearfly,-6.387084e-02,2.155242e+00,110186
danglesub_flymale_framenearfly,-6.540548e-02,1.985684e+00,107987
darea_flyany_frameany,1.265645e-05,1.250369e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.655582e-01,2.386033e+00,3314
darea_flyany_framebodyturn,-5.204317e-02,-2.274161e-01,3661
darea_flyany_framechase,8.301766e-02,1.664014e+00,518
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.375000e-03,1.760620e+00,52566
darea_flyany_framecrabwalkextreme,-4.643967e-03,1.489295e+00,1592
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.606484e-02,-1.353684e+00,12582
darea_flyany_framerighting,-1.202131e-01,-1.406979e+00,419
darea_flyany_framestop,-1.217987e-02,9.221989e-01,208777
darea_flyany_frametouch,-9.817694e-02,-9.634407e-01,12383
darea_flyany_framewalk,2.349490e-02,-2.132164e+00,156718
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.795651e-03,1.198119e+00,6039
darea_flyfemale_frameany,9.604807e-06,1.271890e+00,238801
darea_flymale_frameany,2.695586e-05,-8.978448e-01,240587
darea_inmost_wing_flyany_frameany,1.443901e-02,-4.773405e+00,479420
darea_inmost_wing_flyfemale_frameany,1.343174e-02,-4.284031e+00,238801
darea_inmost_wing_flymale_frameany,1.525942e-02,-3.826200e+00,240587
darea_outmost_wing_flyany_frameany,-1.424645e-02,4.777836e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.333834e-02,4.283926e+00,238801
darea_outmost_wing_flymale_frameany,-1.494162e-02,3.859857e+00,240587
db_flyany_frameany,5.035755e-06,2.415784e+00,479420
db_flyfemale_frameany,7.150404e-06,1.511999e+00,238801
db_flymale_frameany,2.705774e-06,-6.576023e-01,240587
dcenter_flyany_frameany,1.030629e+01,-2.270300e+00,479440
dcenter_flyany_framebackupstart,8.021263e+00,-1.097989e+00,713
dcenter_flyany_framebodyturn,1.119000e+01,4.210331e-01,3661
dcenter_flyany_framebodyturnstart,1.103564e+01,3.468535e-01,1455
dcenter_flyany_framecrabwalkallstart,1.098095e+01,-2.680317e-01,5853
dcenter_flyany_framecrabwalkextreme,8.664349e+00,1.001000e+00,1592
dcenter_flyany_framecrabwalkextremestart,8.344516e+00,3.152711e-01,426
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.080557e+01,-4.691724e-01,270663
dcenter_flyany_framenearwall,9.788190e+00,-1.963836e+00,432638
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.058562e+01,1.498104e+00,3054
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.655610e+00,-3.164991e+00,208777
dcenter_flyany_frametouch,3.036514e+00,1.308285e+00,12383
dcenter_flyany_framewalk,1.178762e+01,-2.976076e-01,156720
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.743754e+00,-7.026623e+00,6039
dcenter_flyfemale_frameany,1.002407e+01,-2.976152e+00,238811
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.058713e+01,-1.303334e+00,240597
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.970486e-01,-1.831550e-01,270643
ddcenter_flyany_framenearfly,2.308087e-01,-2.737136e+00,218200
ddcenter_flyfemale_framenearfly,2.055495e-01,-2.912145e+00,110186
ddcenter_flymale_framenearfly,2.570814e-01,-2.484400e+00,107987
ddell2nose_flyany_framenearfly,7.851380e-01,-2.357075e+00,218200
ddell2nose_flyfemale_framenearfly,7.268250e-01,-2.455469e+00,110186
ddell2nose_flymale_framenearfly,8.440665e-01,-2.219759e+00,107987
ddist2wall_flyany_framenearwall,3.290464e-03,-3.921050e+00,432621
ddist2wall_flyfemale_framenearwall,4.676003e-03,-3.395755e+00,204426
ddist2wall_flymale_framenearwall,1.964995e-03,-2.964860e+00,228163
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.988751e-01,-2.318770e+00,218200
ddnose2ell_flyfemale_framenearfly,7.555416e-01,-2.497227e+00,110186
ddnose2ell_flymale_framechase,-2.034739e+00,-2.357001e+00,288
ddnose2ell_flymale_framenearfly,8.436636e-01,-2.007236e+00,107987
decc_flyany_frameany,1.097616e-05,1.532571e+00,479420
decc_flyfemale_frameany,1.734274e-05,3.813252e-01,238801
decc_flymale_frameany,1.758768e-06,3.881704e-01,240587
dell2nose_flyany_frameany,9.349701e+00,-2.301851e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.035429e+00,-2.810194e+00,238811
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.662399e+00,-1.490115e+00,240597
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.476453e+00,-2.762115e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.037091e+00,-2.440866e+00,713
dist2wall_flyany_framebodyturnstart,6.673738e+00,-2.277259e+00,1455
dist2wall_flyany_framecrabwalkall,6.472762e+00,-1.750941e+00,52566
dist2wall_flyany_framecrabwalkextreme,6.473090e+00,-2.858365e+00,1592
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.828440e+00,-2.486747e+00,270663
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.496046e+00,-2.992710e+00,3054
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.150869e+01,-2.895597e+00,208777
dist2wall_flyany_frametouch,7.910398e+00,-2.035775e+00,12383
dist2wall_flyany_framewalk,8.272171e+00,-1.232374e+00,156720
dist2wall_flyany_framewinggrooming,1.322097e+01,-4.238802e+00,6039
dist2wall_flyfemale_frameany,1.094102e+01,-1.588301e+00,238811
dist2wall_flymale_frameany,8.022881e+00,-3.540866e+00,240597
dmax_wing_angle_flyany_frameany,-8.839491e-03,-2.297240e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.354823e-03,-1.145821e+00,238801
dmax_wing_angle_flymale_frameany,-1.425180e-02,-1.985030e+00,240587
dmax_wing_area_flyany_frameany,-1.447367e-01,4.909583e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.683921e-01,3.499084e+00,238801
dmax_wing_area_flymale_frameany,-1.208405e-01,4.412639e+00,240587
dmin_wing_angle_flyany_frameany,8.829716e-03,2.302570e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.348188e-03,1.119488e+00,238801
dmin_wing_angle_flymale_frameany,1.424195e-02,2.012522e+00,240587
dmin_wing_area_flyany_frameany,1.449293e-01,-4.907062e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.684855e-01,-3.503675e+00,238801
dmin_wing_area_flymale_frameany,1.211583e-01,-4.398736e+00,240587
dnose2ell_angle_30tomin30_flyany_frameany,9.914119e+00,-2.290510e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.605676e+00,-3.175142e+00,238811
dnose2ell_angle_30tomin30_flymale_frameany,1.022096e+01,-1.175764e+00,240597
dnose2ell_angle_min20to20_flyany_frameany,3.756974e+01,-2.122162e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.291624e+01,-4.052919e+00,238811
dnose2ell_angle_min20to20_flymale_frameany,4.219134e+01,2.739970e-01,240597
dnose2ell_angle_min30to30_flyany_frameany,3.012219e+01,-2.339174e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.672952e+01,-4.169414e+00,238811
dnose2ell_angle_min30to30_flymale_frameany,3.349185e+01,1.489165e-02,240597
dnose2ell_flyany_frameany,9.307857e+00,-2.400532e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.068614e+00,-1.292989e+00,713
dnose2ell_flyany_framebodyturn,1.021179e+01,2.210572e-01,3661
dnose2ell_flyany_framebodyturnstart,1.007070e+01,1.663071e-01,1455
dnose2ell_flyany_framecrabwalkallstart,9.962706e+00,-4.858887e-01,5853
dnose2ell_flyany_framecrabwalkextreme,7.561699e+00,8.703842e-01,1592
dnose2ell_flyany_framecrabwalkextremestart,7.220985e+00,2.598444e-01,426
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.757528e+00,-2.097464e+00,432638
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.641188e+00,1.283323e+00,3054
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.638748e+00,-3.312131e+00,208777
dnose2ell_flyany_frametouch,1.141791e+00,1.400630e+00,12383
dnose2ell_flyany_framewalk,1.084250e+01,-3.544086e-01,156720
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.029418e+00,-6.844251e+00,6039
dnose2ell_flyfemale_frameany,8.938686e+00,-3.467059e+00,238811
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.674891e+00,-1.126739e+00,240597
dnose2ell_flymale_framechase,1.787489e+00,-1.406375e-01,288
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.024732e+01,-2.360918e+00,479440
dnose2tail_flyany_framemove,1.076945e+01,-5.083476e-01,270663
dnose2tail_flyfemale_frameany,9.819279e+00,-3.639462e+00,238811
dnose2tail_flymale_frameany,1.067267e+01,-9.062386e-01,240597
dnwingsdetected_flyany_frameany,6.323649e-05,1.360112e+00,479420
dnwingsdetected_flyfemale_frameany,1.269544e-04,-3.471948e-01,238801
dnwingsdetected_flymale_frameany,1.260119e-04,1.365668e+00,240587
dphi_flyany_framemove,-2.132556e-01,-5.405443e+00,270643
dphi_flyfemale_framemove,-1.601133e-01,-3.127317e+00,125698
dphi_flymale_framemove,-2.643905e-01,-5.011062e+00,144945
dtheta_flyany_frameany,-9.332263e-03,-1.097712e+00,479420
dtheta_flyfemale_frameany,-7.197722e-03,-7.329718e-01,238801
dtheta_flymale_frameany,-1.144728e-02,-9.162879e-01,240587
du_cor_flyany_frameany,4.649327e+00,-2.026822e+00,479420
du_cor_flyfemale_frameany,4.428812e+00,-1.947901e+00,238801
du_cor_flymale_frameany,4.868809e+00,-1.828419e+00,240587
du_ctr_flyany_frameany,4.953355e+00,-2.031472e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.356248e+00,7.403112e-01,3314
du_ctr_flyany_framebodyturn,4.269612e+00,-4.075449e+00,3661
du_ctr_flyany_framecrabwalkall,8.923222e+00,-3.316677e+00,52566
du_ctr_flyany_framecrabwalkextreme,1.122805e+00,2.183548e-01,1592
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.746619e+00,-2.710508e+00,270643
du_ctr_flyany_framenearfly,3.893208e+00,-3.042290e+00,218200
du_ctr_flyany_framenearwall,5.003923e+00,-3.003160e+00,432621
du_ctr_flyany_framenotnearfly_notnearwall,7.269374e+00,3.402412e+00,37751
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.552720e+00,1.368390e+00,419
du_ctr_flyany_framestop,4.861027e-02,-4.593385e+00,208777
du_ctr_flyany_frametouch,1.457111e+00,-3.900438e+00,12383
du_ctr_flyany_framewalk,1.292050e+01,-3.618443e+00,156718
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
