field,value,zscore,nflyframes
a_mm_flyany_frameany,6.100920e-01,-1.699869e+00,479360
a_mm_flyfemale_frameany,6.595170e-01,-6.785765e-01,228277
a_mm_flymale_frameany,5.650925e-01,-2.538774e+00,250699
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.172118e-01,-1.316322e+00,677
absangle2wall_flyany_framebodyturnstart,1.131497e+00,3.772731e-01,1345
absangle2wall_flyany_framecrabwalkall,1.093642e+00,-4.217982e+00,57938
absangle2wall_flyany_framecrabwalkextreme,8.749141e-01,-4.541803e+00,1599
absangle2wall_flyany_framejump,1.670596e+00,-5.759609e-01,294
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.274759e+00,-4.570689e+00,313600
absangle2wall_flyany_framenearwall,1.330448e+00,-2.215124e+00,385310
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.983245e-01,-4.265468e+00,3162
absangle2wall_flyany_framerightingstart,2.385002e+00,2.595104e+00,208
absangle2wall_flyany_framestop,1.674785e+00,1.012262e-01,165760
absangle2wall_flyany_frametouch,1.304051e+00,-4.185208e+00,14238
absangle2wall_flyany_framewalk,1.353636e+00,-6.638094e-01,148931
absangle2wall_flyany_framewinggrooming,1.673122e+00,1.325598e+00,21030
absangle2wall_flyfemale_framenearwall,1.318280e+00,-2.559929e+00,173842
absangle2wall_flymale_framenearwall,1.341658e+00,-1.583145e+00,211108
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.655719e+00,1.948444e+00,440
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.389595e+00,-1.213015e+00,522
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.500724e+00,1.562381e+00,2624
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.288517e+00,2.146696e+00,240
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.549521e+00,1.917728e-01,187748
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.490565e+00,2.836680e+00,1490
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.512037e+00,-2.640057e-01,53531
absanglefrom1to2_nose2ell_flyany_frametouch,8.399191e-01,4.417870e+00,14238
absanglefrom1to2_nose2ell_flyfemale_framechase,2.657340e-01,-6.444413e-01,288
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.487029e+00,-1.807055e+00,95685
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.352096e-01,3.159114e+00,8805
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.392735e-01,3.462557e+00,312
absanglefrom1to2_nose2ell_flymale_framenearfly,1.605227e+00,1.939667e+00,91921
absanglefrom1to2_nose2ell_flymale_frametouch,8.418633e-01,3.466994e+00,5423
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.543981e+00,-5.723216e-01,385292
absdangle2wall_flyfemale_framenearwall,1.562818e+00,-6.115330e-01,173835
absdangle2wall_flymale_framenearwall,1.524908e+00,-4.700658e-01,211097
absdtheta_flyany_frameany,1.394718e+00,-8.486193e-01,479340
absdtheta_flyany_framebackup,2.024514e+00,-2.473558e+00,2923
absdtheta_flyany_framebodyturn,5.153197e+00,-2.316526e+00,3267
absdtheta_flyany_framecrabwalkall,1.548921e+00,-1.846699e+00,57936
absdtheta_flyany_framecrabwalkextreme,1.817557e+00,3.310952e-01,1599
absdtheta_flyany_framemove,1.913555e+00,-1.055230e+00,313580
absdtheta_flyany_framenearfly,1.468838e+00,-1.007418e+00,187740
absdtheta_flyany_framenearwall,1.543565e+00,-5.286530e-01,385292
absdtheta_flyany_framenotnearfly_notnearwall,7.729293e-01,-2.208166e+00,83326
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.784714e+00,-2.189927e+00,12126
absdtheta_flyany_framerighting,8.968122e+00,-2.715144e-01,2497
absdtheta_flyany_framestop,4.084077e-01,-4.470138e-01,165760
absdtheta_flyany_frametouch,1.590382e+00,-1.357378e+00,14238
absdtheta_flyany_framewalk,1.503757e+00,-1.689131e+00,148928
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.356991e-01,9.823061e-01,21030
absdtheta_flyfemale_frameany,1.387040e+00,-7.848032e-01,228268
absdtheta_flymale_frameany,1.399678e+00,-8.275421e-01,250688
absdtheta_flymale_framechase,1.564900e+00,-9.080257e-01,312
absdv_cor_flyany_frameany,1.633374e+00,-2.523652e+00,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.203137e+00,-1.955921e+00,2923
absdv_cor_flyany_framebodyturn,2.360672e+00,-2.302619e+00,3267
absdv_cor_flyany_framecrabwalkall,4.705847e+00,-3.382566e+00,57936
absdv_cor_flyany_framecrabwalkextreme,4.334337e+00,-8.580153e-01,1599
absdv_cor_flyany_framejump,1.669905e+01,6.688878e-01,294
absdv_cor_flyany_framemove,2.443978e+00,-3.175469e+00,313580
absdv_cor_flyany_framenearfly,1.536760e+00,-2.182208e+00,187740
absdv_cor_flyany_framenearwall,1.866064e+00,-2.425455e+00,385292
absdv_cor_flyany_framenotnearfly_notnearwall,6.656270e-01,-2.358816e+00,83326
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.940245e+00,-2.174441e+00,12126
absdv_cor_flyany_framerighting,6.289863e+00,5.042136e-02,2497
absdv_cor_flyany_framestop,1.419227e-01,-1.399322e+00,165760
absdv_cor_flyany_frametouch,1.630465e+00,-1.063051e+00,14238
absdv_cor_flyany_framewalk,2.907601e+00,-3.064851e+00,148928
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.631322e-01,1.383288e+00,21030
absdv_cor_flyfemale_frameany,1.432192e+00,-2.665922e+00,228268
absdv_cor_flymale_frameany,1.816368e+00,-2.078215e+00,250688
absdv_cor_flymale_framechase,2.167760e+00,-5.315855e-01,312
absphidiff_nose2ell_flyany_framenearfly,1.678211e+00,8.467616e-01,187740
absphidiff_nose2ell_flyany_frametouch,1.628807e+00,1.634845e+00,14238
absphidiff_nose2ell_flyfemale_framechase,4.452156e-01,-1.490016e-03,288
absphidiff_nose2ell_flyfemale_framenearfly,1.673722e+00,3.629365e-01,95684
absphidiff_nose2ell_flyfemale_frametouch,1.647832e+00,1.197516e+00,8805
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.319601e-01,-3.258000e-02,312
absphidiff_nose2ell_flymale_framenearfly,1.684988e+00,1.232819e+00,91914
absphidiff_nose2ell_flymale_frametouch,1.610090e+00,1.294481e+00,5423
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.078316e+00,-7.381495e-01,479340
abssmoothdtheta_flyfemale_frameany,1.095518e+00,-6.435523e-01,228268
abssmoothdtheta_flymale_frameany,1.061096e+00,-7.528086e-01,250688
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.481178e+00,-3.558629e+00,440
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.655241e+00,-8.593722e-01,2624
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.605259e+00,-1.970800e+00,240
absthetadiff_nose2ell_flyany_framenearfly,1.624035e+00,-1.926429e-01,187748
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.529385e+00,-2.801558e+00,1490
absthetadiff_nose2ell_flyany_framestop_nearfly,1.537784e+00,-5.203898e-01,53531
absthetadiff_nose2ell_flyany_frametouch,1.811678e+00,1.284993e-01,14238
absthetadiff_nose2ell_flyfemale_framechase,3.472839e-01,-2.862711e-01,288
absthetadiff_nose2ell_flyfemale_framenearfly,1.642084e+00,-4.166955e-01,95685
absthetadiff_nose2ell_flyfemale_frametouch,1.742282e+00,-3.037722e+00,8805
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.102341e-01,2.091929e+00,312
absthetadiff_nose2ell_flymale_framenearfly,1.613649e+00,7.188136e-02,91921
absthetadiff_nose2ell_flymale_frametouch,1.887365e+00,1.276645e+00,5423
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.401016e-01,3.497040e+00,313600
absyaw_flyfemale_framemove,7.080188e-01,6.131727e+00,154703
absyaw_flymale_framemove,5.774704e-01,1.413745e+00,158559
accmag_flyany_frameany,1.031231e+02,-2.097984e+00,479340
accmag_flyfemale_frameany,1.027601e+02,-1.914677e+00,228268
accmag_flymale_frameany,1.033399e+02,-2.099251e+00,250688
angle_biggest_wing_flyany_frameany,1.343242e-02,-2.176102e+00,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.345022e-03,-2.878573e+00,228277
angle_biggest_wing_flymale_frameany,1.794348e-02,-1.038976e+00,250699
angle_smallest_wing_flyany_frameany,7.183977e-04,-1.834610e+00,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-6.478200e-03,-3.112374e+00,228277
angle_smallest_wing_flymale_frameany,7.187318e-03,-3.710207e-01,250699
angleonclosestfly_flyany_framenearfly,-3.265932e-01,2.229059e+00,187748
angleonclosestfly_flyany_framestop_nearfly,-3.663375e-01,1.013054e+00,53531
angleonclosestfly_flyany_frametouch,-2.420938e-01,3.029709e+00,14238
angleonclosestfly_flyfemale_framechase,-1.604777e-01,-2.696191e+00,288
angleonclosestfly_flyfemale_framenearfly,-2.396385e-01,2.764202e+00,95685
angleonclosestfly_flyfemale_frametouch,-3.146942e-01,1.281903e+00,8805
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.710589e-02,-1.675158e+00,312
angleonclosestfly_flymale_framenearfly,-4.015936e-01,-9.412840e-01,91921
angleonclosestfly_flymale_frametouch,-1.659782e-01,2.809379e+00,5423
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.000230e-01,9.563332e-01,479360
anglesub_flyfemale_frameany,2.248659e-01,4.130895e+00,228277
anglesub_flymale_frameany,1.774197e-01,-9.604997e-01,250699
area_flyany_frameany,1.575325e+00,-1.933102e+00,479360
area_flyfemale_frameany,1.835174e+00,-1.087729e+00,228277
area_flymale_frameany,1.338699e+00,-2.768202e+00,250699
area_inmost_wing_flyany_frameany,8.889169e-01,-1.385390e-01,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.551574e-01,3.929306e+00,21030
area_inmost_wing_flyfemale_frameany,9.165930e-01,-4.904600e-01,228277
area_inmost_wing_flymale_frameany,8.637941e-01,3.089815e-01,250699
area_outmost_wing_flyany_frameany,9.359762e-01,-5.562361e-01,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.836359e-01,-6.560315e-02,21030
area_outmost_wing_flyfemale_frameany,9.801952e-01,-8.689641e-01,228277
area_outmost_wing_flymale_frameany,8.956473e-01,-5.972635e-02,250699
arena_angle_flyany_frameany,7.276753e-01,8.645776e+00,479360
b_mm_flyany_frameany,2.040007e-01,-2.240017e+00,479360
b_mm_flyfemale_frameany,2.213483e-01,-1.416054e+00,228277
b_mm_flymale_frameany,1.881981e-01,-2.861900e+00,250699
boutfreq_flyany_framebackup,1.426903e-03,2.890611e+00,479360
boutfreq_flyany_framebodyturn,2.805824e-03,-2.288218e+00,479360
boutfreq_flyany_framecrabwalkall,1.320093e-02,7.363311e-01,479360
boutfreq_flyany_framecrabwalkextreme,9.575267e-04,2.597841e-01,479360
boutfreq_flyany_framejump,3.004005e-04,-2.700738e+00,479360
boutfreq_flyany_framepivotcenter,1.293391e-04,-5.242273e-01,479360
boutfreq_flyany_framepivottail,6.596295e-03,1.079578e+00,479360
boutfreq_flyany_framerighting,4.380841e-04,8.053427e-01,479360
boutfreq_flyany_framestop,1.233520e-02,-1.252703e+00,479360
boutfreq_flyany_frametouch,5.238234e-03,5.044725e-01,479360
boutfreq_flyany_framewalk,2.148490e-02,7.341227e-01,479360
boutfreq_flyany_framewingextension,4.380841e-05,-1.242093e+00,479360
boutfreq_flyany_framewingflick,3.755007e-05,-8.383582e-01,479360
boutfreq_flyany_framewinggrooming,8.657377e-04,-1.260658e+00,479360
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.303966e-01,250688
boutfreq_flymale_framechase,3.909242e-04,-1.526370e+00,250688
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,250688
corfrac_maj_flyany_frameany,-1.707856e-01,-2.054277e+00,479340
corfrac_maj_flyany_framebackup,-2.192453e-01,2.307565e-01,2923
corfrac_maj_flyany_framebodyturn,-7.529063e-01,-1.142033e+00,3267
corfrac_maj_flyany_framecrabwalkall,-3.284115e-01,-1.911881e+00,57936
corfrac_maj_flyany_framecrabwalkextreme,-6.224987e-01,-2.798582e+00,1599
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.937459e-01,-5.933334e-02,12126
corfrac_maj_flyfemale_frameany,-1.930498e-01,-2.656673e+00,228268
corfrac_maj_flymale_frameany,-1.503120e-01,-1.109504e+00,250688
da_flyany_frameany,-2.018883e-05,-1.644922e+00,479340
da_flyfemale_frameany,-7.029778e-05,-2.260353e-01,228268
da_flymale_frameany,1.223990e-05,-6.831125e-01,250688
dangle2wall_flyany_framenearwall,3.044309e-02,-7.183060e-01,385292
dangle2wall_flyfemale_framenearwall,5.133700e-02,5.765891e-02,173835
dangle2wall_flymale_framenearwall,1.125304e-02,-1.535185e+00,211097
dangle_biggest_wing_flyany_frameany,3.129271e-02,3.123747e+00,479340
dangle_biggest_wing_flyfemale_frameany,4.655322e-02,3.954038e+00,228268
dangle_biggest_wing_flymale_frameany,1.793642e-02,1.789069e+00,250688
dangle_smallest_wing_flyany_frameany,-3.138950e-02,-3.131304e+00,479340
dangle_smallest_wing_flyfemale_frameany,-4.676379e-02,-3.974093e+00,228268
dangle_smallest_wing_flymale_frameany,-1.795953e-02,-1.772205e+00,250688
danglesub_flyany_framemove,-1.745796e-02,3.535590e-01,313580
danglesub_flyany_framenearfly,-6.116048e-02,3.172466e+00,187740
danglesub_flyfemale_framenearfly,-5.593408e-02,3.585528e+00,95684
danglesub_flymale_framenearfly,-6.741166e-02,2.441095e+00,91914
darea_flyany_frameany,-7.073522e-05,-2.219033e+00,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.902370e-01,-6.883690e-01,2923
darea_flyany_framebodyturn,1.239123e-02,1.474976e+00,3267
darea_flyany_framechase,3.195119e-02,1.027033e-01,600
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.177072e-03,1.921130e+00,57936
darea_flyany_framecrabwalkextreme,-1.700995e-02,1.446993e-01,1599
darea_flyany_framejump,-2.748070e-01,-1.668074e+00,294
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.319593e-03,1.157356e+00,12126
darea_flyany_framerighting,2.300915e-02,-1.056292e-01,2497
darea_flyany_framestop,-1.600202e-02,1.041956e+00,165760
darea_flyany_frametouch,-7.370227e-02,1.410740e+00,14238
darea_flyany_framewalk,2.821307e-02,9.586084e-01,148928
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.599901e-03,3.336492e+00,21030
darea_flyfemale_frameany,-3.036183e-04,2.263114e-01,228268
darea_flymale_frameany,8.349263e-05,-1.147373e+00,250688
darea_inmost_wing_flyany_frameany,7.063948e-02,-1.294520e+00,479340
darea_inmost_wing_flyfemale_frameany,7.196377e-02,-1.767848e+00,228268
darea_inmost_wing_flymale_frameany,6.881848e-02,-5.055466e-01,250688
darea_outmost_wing_flyany_frameany,-7.047592e-02,1.297650e+00,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.109593e-02,1.789810e+00,228268
darea_outmost_wing_flymale_frameany,-6.921138e-02,5.007253e-01,250688
db_flyany_frameany,-2.357648e-06,-1.756930e+00,479340
db_flyfemale_frameany,-1.388512e-05,7.071083e-01,228268
db_flymale_frameany,5.343571e-06,-1.583767e+00,250688
dcenter_flyany_frameany,1.135091e+01,1.110144e-01,479360
dcenter_flyany_framebackupstart,8.019103e+00,-2.747925e-01,684
dcenter_flyany_framebodyturn,1.128884e+01,7.324671e-01,3267
dcenter_flyany_framebodyturnstart,1.125995e+01,1.053790e+00,1345
dcenter_flyany_framecrabwalkallstart,1.116006e+01,-4.996708e-01,6328
dcenter_flyany_framecrabwalkextreme,9.236261e+00,2.044266e+00,1599
dcenter_flyany_framecrabwalkextremestart,9.477974e+00,2.378824e+00,459
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.117640e+01,-1.623048e-01,313600
dcenter_flyany_framenearwall,1.032920e+01,-4.440669e-01,385310
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.058225e+01,2.051869e+00,3162
dcenter_flyany_framerightingstart,1.261979e+01,1.365821e+00,208
dcenter_flyany_framestop,1.163532e+01,3.722463e-01,165760
dcenter_flyany_frametouch,2.741776e+00,-5.248405e+00,14238
dcenter_flyany_framewalk,1.242840e+01,6.111386e-01,148931
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.496568e+01,7.482821e-01,21030
dcenter_flyfemale_frameany,1.066868e+01,-2.044635e+00,228277
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.197190e+01,1.773311e+00,250699
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.165462e-02,-3.880346e+00,313580
ddcenter_flyany_framenearfly,2.578171e-01,-3.184674e+00,187740
ddcenter_flyfemale_framenearfly,2.154833e-01,-3.594169e+00,95684
ddcenter_flymale_framenearfly,3.052615e-01,-2.637575e+00,91914
ddell2nose_flyany_framenearfly,7.712860e-01,-3.305642e+00,187740
ddell2nose_flyfemale_framenearfly,6.686481e-01,-3.635639e+00,95684
ddell2nose_flymale_framenearfly,8.847970e-01,-2.848646e+00,91914
ddist2wall_flyany_framenearwall,9.698297e-03,-2.812482e+00,385292
ddist2wall_flyfemale_framenearwall,1.761382e-02,-1.004026e+00,173835
ddist2wall_flymale_framenearwall,1.329099e-03,-3.692009e+00,211097
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.987058e-01,-3.265055e+00,187740
ddnose2ell_flyfemale_framenearfly,6.955646e-01,-3.801550e+00,95684
ddnose2ell_flymale_framechase,-1.441055e+00,-4.442414e-01,312
ddnose2ell_flymale_framenearfly,9.140581e-01,-2.490308e+00,91914
decc_flyany_frameany,7.149586e-06,-4.415733e-02,479340
decc_flyfemale_frameany,1.437713e-05,1.059766e+00,228268
decc_flymale_frameany,3.087201e-06,-8.702012e-01,250688
dell2nose_flyany_frameany,1.049031e+01,2.304874e-01,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.767743e+00,-1.787328e+00,228277
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.114861e+01,1.805324e+00,250699
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.137512e+01,1.584460e-02,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.069309e+00,2.432110e-01,684
dist2wall_flyany_framebodyturnstart,7.893381e+00,6.977423e-01,1345
dist2wall_flyany_framecrabwalkall,6.713991e+00,3.813944e-02,57938
dist2wall_flyany_framecrabwalkextreme,7.202258e+00,-2.042507e+00,1599
dist2wall_flyany_framejump,1.866448e+01,-4.402030e-01,294
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.883620e+00,-8.034098e-01,313600
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.667713e+00,5.725241e-01,3162
dist2wall_flyany_framerightingstart,1.277688e+01,-3.697807e-02,208
dist2wall_flyany_framestop,1.592190e+01,5.722482e-01,165760
dist2wall_flyany_frametouch,7.460911e+00,-1.963296e+00,14238
dist2wall_flyany_framewalk,9.766398e+00,6.745461e-01,148931
dist2wall_flyany_framewinggrooming,2.280403e+01,1.037106e+00,21030
dist2wall_flyfemale_frameany,1.232963e+01,5.832286e-02,228277
dist2wall_flymale_frameany,1.050581e+01,-5.390192e-03,250699
dmax_wing_angle_flyany_frameany,1.980681e-02,1.752449e+00,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.193060e-02,5.354876e-01,228268
dmax_wing_angle_flymale_frameany,2.753179e-02,1.740092e+00,250688
dmax_wing_area_flyany_frameany,-4.104029e-01,-1.164890e+00,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.051302e-01,-2.299083e+00,228268
dmax_wing_area_flymale_frameany,-3.234856e-01,2.093556e-01,250688
dmin_wing_angle_flyany_frameany,-1.990360e-02,-1.765287e+00,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.214117e-02,-5.969463e-01,228268
dmin_wing_angle_flymale_frameany,-2.755489e-02,-1.719252e+00,250688
dmin_wing_area_flyany_frameany,4.105664e-01,1.166405e+00,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.059981e-01,2.300574e+00,228268
dmin_wing_area_flymale_frameany,3.230927e-01,-2.114874e-01,250688
dnose2ell_angle_30tomin30_flyany_frameany,1.100429e+01,2.232650e-02,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.029240e+01,-2.240377e+00,228277
dnose2ell_angle_30tomin30_flymale_frameany,1.165197e+01,1.743222e+00,250699
dnose2ell_angle_min20to20_flyany_frameany,4.345731e+01,2.355790e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,3.738233e+01,-1.189799e+00,228277
dnose2ell_angle_min20to20_flymale_frameany,4.900480e+01,4.217814e+00,250699
dnose2ell_angle_min30to30_flyany_frameany,3.480945e+01,2.176569e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.026818e+01,-1.300758e+00,228277
dnose2ell_angle_min30to30_flymale_frameany,3.895629e+01,4.101985e+00,250699
dnose2ell_flyany_frameany,1.048917e+01,2.538634e-01,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.233033e+00,-8.721342e-02,684
dnose2ell_flyany_framebodyturn,1.039096e+01,7.082809e-01,3267
dnose2ell_flyany_framebodyturnstart,1.036952e+01,1.029929e+00,1345
dnose2ell_flyany_framecrabwalkallstart,1.032379e+01,-2.686717e-01,6328
dnose2ell_flyany_framecrabwalkextreme,8.373461e+00,2.268539e+00,1599
dnose2ell_flyany_framecrabwalkextremestart,8.575026e+00,2.599755e+00,459
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.441904e+00,-2.421983e-01,385310
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.770980e+00,2.218189e+00,3162
dnose2ell_flyany_framerightingstart,1.187917e+01,1.516865e+00,208
dnose2ell_flyany_framestop,1.075613e+01,4.035008e-01,165760
dnose2ell_flyany_frametouch,1.136618e+00,-1.558372e-01,14238
dnose2ell_flyany_framewalk,1.159954e+01,8.012973e-01,148931
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.414340e+01,7.676522e-01,21030
dnose2ell_flyfemale_frameany,9.761460e+00,-2.086999e+00,228277
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.115120e+01,1.979038e+00,250699
dnose2ell_flymale_framechase,2.644083e+00,1.892736e+00,312
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.133388e+01,1.550528e-01,479360
dnose2tail_flyany_framemove,1.117886e+01,-2.801479e-02,313600
dnose2tail_flyfemale_frameany,1.057626e+01,-2.297752e+00,228277
dnose2tail_flymale_frameany,1.202269e+01,1.949169e+00,250699
dnwingsdetected_flyany_frameany,-1.898399e-04,-2.957768e+00,479340
dnwingsdetected_flyfemale_frameany,-3.986449e-04,-2.010496e+00,228268
dnwingsdetected_flymale_frameany,0.000000e+00,7.655175e-01,250688
dphi_flyany_framemove,-6.651288e-02,-1.537182e+00,313580
dphi_flyfemale_framemove,2.362230e-02,2.953825e-01,154694
dphi_flymale_framemove,-1.514873e-01,-2.550331e+00,158548
dtheta_flyany_frameany,2.572611e-03,2.101532e-01,479340
dtheta_flyfemale_frameany,-6.397584e-03,-9.291359e-01,228268
dtheta_flymale_frameany,1.001999e-02,1.021507e+00,250688
du_cor_flyany_frameany,4.960813e+00,-3.221497e+00,479340
du_cor_flyfemale_frameany,4.235125e+00,-3.727767e+00,228268
du_cor_flymale_frameany,5.626254e+00,-2.399918e+00,250688
du_ctr_flyany_frameany,5.335171e+00,-3.196140e+00,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.635603e+00,1.541665e+00,2923
du_ctr_flyany_framebodyturn,4.420004e+00,-3.823446e+00,3267
du_ctr_flyany_framecrabwalkall,8.980225e+00,-3.835594e+00,57936
du_ctr_flyany_framecrabwalkextreme,9.205034e-01,-1.107920e+00,1599
du_ctr_flyany_framejump,2.805906e+01,-2.389605e+00,294
du_ctr_flyany_framemove,8.157387e+00,-3.626862e+00,313580
du_ctr_flyany_framenearfly,4.672099e+00,-3.123286e+00,187740
du_ctr_flyany_framenearwall,5.735739e+00,-3.242070e+00,385292
du_ctr_flyany_framenotnearfly_notnearwall,3.834873e+00,-2.063505e+00,83326
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.711258e+00,5.565470e-01,2497
du_ctr_flyany_framestop,1.043059e-01,-1.536846e+00,165760
du_ctr_flyany_frametouch,2.074050e+00,-3.851832e-01,14238
du_ctr_flyany_framewalk,1.318628e+01,-3.270883e+00,148928
du_ctr_flyany_framewingextension,NaN,NaN,0
