field,value,zscore,nflyframes
a_mm_flyany_frameany,6.457610e-01,3.017023e-01,455354
a_mm_flyfemale_frameany,6.862027e-01,2.884085e-03,235311
a_mm_flymale_frameany,6.025115e-01,1.918151e-01,219846
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.909696e-01,3.814530e-01,465
absangle2wall_flyany_framebodyturnstart,1.063301e+00,-4.048921e-01,1711
absangle2wall_flyany_framecrabwalkall,1.120948e+00,-6.517578e-01,34070
absangle2wall_flyany_framecrabwalkextreme,9.896346e-01,6.567309e-01,503
absangle2wall_flyany_framejump,1.602367e+00,-3.235482e-01,1230
absangle2wall_flyany_framejumpstart,1.749763e+00,1.752359e+00,439
absangle2wall_flyany_framemove,1.268439e+00,-8.553623e-01,209254
absangle2wall_flyany_framenearwall,1.451969e+00,2.817614e+00,414023
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.003327e-01,-8.837508e-01,2865
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.623931e+00,-2.513415e-01,246100
absangle2wall_flyany_frametouch,1.432192e+00,8.193932e-01,12822
absangle2wall_flyany_framewalk,1.281288e+00,-2.931833e+00,108365
absangle2wall_flyany_framewinggrooming,1.442773e+00,-1.770724e+00,35817
absangle2wall_flyfemale_framenearwall,1.459288e+00,2.513234e+00,216434
absangle2wall_flymale_framenearwall,1.446398e+00,2.745283e+00,197392
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.790254e+00,1.757842e+00,267
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.595088e+00,1.475051e+00,765
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.572318e+00,2.006776e+00,1704
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.643221e+00,2.470351e+00,209786
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.565064e+00,1.849025e+00,1399
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.662541e+00,1.785235e+00,107755
absanglefrom1to2_nose2ell_flyany_frametouch,7.869715e-01,1.871141e+00,12822
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.656759e+00,5.319393e-01,115450
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.009845e-01,1.404755e+00,6094
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.538645e-01,-8.576915e-01,534
absanglefrom1to2_nose2ell_flymale_framenearfly,1.629721e+00,1.583706e+00,94336
absanglefrom1to2_nose2ell_flymale_frametouch,7.725294e-01,1.458221e+00,6727
absanglefrom1to2_nose2ell_flymale_framewingextension,7.727409e-01,3.378156e-01,223
absdangle2wall_flyany_framenearwall,1.237908e+00,-2.414171e+00,414007
absdangle2wall_flyfemale_framenearwall,1.195283e+00,-2.354392e+00,216426
absdangle2wall_flymale_framenearwall,1.284165e+00,-2.103612e+00,197384
absdtheta_flyany_frameany,1.200320e+00,-1.259309e+00,455335
absdtheta_flyany_framebackup,2.641332e+00,7.186411e-01,1769
absdtheta_flyany_framebodyturn,5.939666e+00,1.186914e+00,4256
absdtheta_flyany_framecrabwalkall,1.690150e+00,-5.821164e-01,34069
absdtheta_flyany_framecrabwalkextreme,1.540723e+00,-3.089420e+00,503
absdtheta_flyany_framemove,2.116185e+00,5.892100e-01,209235
absdtheta_flyany_framenearfly,1.245683e+00,-1.589866e+00,209782
absdtheta_flyany_framenearwall,1.238017e+00,-2.356232e+00,414007
absdtheta_flyany_framenotnearfly_notnearwall,9.533764e-01,2.079452e+00,38554
absdtheta_flyany_framepivotcenter,6.444000e+00,4.382474e-01,512
absdtheta_flyany_framepivottail,5.670483e+00,1.754030e+00,11548
absdtheta_flyany_framerighting,1.041172e+01,2.801022e+00,300
absdtheta_flyany_framestop,4.046051e-01,1.650762e-02,246100
absdtheta_flyany_frametouch,1.751325e+00,5.060976e-01,12822
absdtheta_flyany_framewalk,1.704231e+00,2.425420e-01,108364
absdtheta_flyany_framewingextension,1.871421e+00,2.375589e+00,230
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.369876e-01,2.775722e+00,35815
absdtheta_flyfemale_frameany,1.157051e+00,-1.140121e+00,235301
absdtheta_flymale_frameany,1.245925e+00,-1.193368e+00,219837
absdtheta_flymale_framechase,1.837816e+00,-1.183094e-01,534
absdv_cor_flyany_frameany,1.369451e+00,-2.098856e+00,455335
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.491353e+00,9.566421e-01,1769
absdv_cor_flyany_framebodyturn,3.047178e+00,-4.874274e-01,4256
absdv_cor_flyany_framecrabwalkall,5.680751e+00,-2.728201e-01,34069
absdv_cor_flyany_framecrabwalkextreme,4.824225e+00,-3.615851e-01,503
absdv_cor_flyany_framejump,1.654330e+01,3.810883e-01,1230
absdv_cor_flyany_framemove,2.726246e+00,-1.197771e+00,209235
absdv_cor_flyany_framenearfly,1.238969e+00,-2.432065e+00,209782
absdv_cor_flyany_framenearwall,1.433842e+00,-3.259609e+00,414007
absdv_cor_flyany_framenotnearfly_notnearwall,8.366262e-01,1.507773e+00,38554
absdv_cor_flyany_framepivotcenter,1.460298e-02,-4.649038e-01,512
absdv_cor_flyany_framepivottail,2.532826e+00,-2.836997e-01,11548
absdv_cor_flyany_framerighting,6.921262e+00,2.134394e+00,300
absdv_cor_flyany_framestop,1.431767e-01,4.865837e-01,246100
absdv_cor_flyany_frametouch,1.587059e+00,-1.644734e+00,12822
absdv_cor_flyany_framewalk,3.532300e+00,-6.499364e-02,108364
absdv_cor_flyany_framewingextension,1.273065e+00,1.273804e+00,230
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.140450e-01,-1.436570e+00,35815
absdv_cor_flyfemale_frameany,1.282026e+00,-1.486721e+00,235301
absdv_cor_flymale_frameany,1.463817e+00,-2.373895e+00,219837
absdv_cor_flymale_framechase,2.174872e+00,-3.697549e-01,534
absphidiff_nose2ell_flyany_framenearfly,1.592610e+00,-3.921227e-01,209782
absphidiff_nose2ell_flyany_frametouch,1.613566e+00,9.035382e-01,12822
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.584652e+00,-7.980630e-01,115448
absphidiff_nose2ell_flyfemale_frametouch,1.622771e+00,5.830679e-02,6094
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.748734e-01,7.450695e-01,534
absphidiff_nose2ell_flymale_framenearfly,1.603589e+00,2.742930e-03,94334
absphidiff_nose2ell_flymale_frametouch,1.605449e+00,1.026578e+00,6727
absphidiff_nose2ell_flymale_framewingextension,1.483002e+00,2.211075e+00,223
abssmoothdtheta_flyany_frameany,9.008991e-01,-1.402963e+00,455335
abssmoothdtheta_flyfemale_frameany,8.951647e-01,-1.186667e+00,235301
abssmoothdtheta_flymale_frameany,9.067089e-01,-1.446295e+00,219837
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.578828e+00,7.895131e-01,267
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.642490e+00,8.172602e-02,1704
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.596846e+00,8.723502e-02,209786
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.512214e+00,-1.208406e+00,1399
absthetadiff_nose2ell_flyany_framestop_nearfly,1.571085e+00,5.449204e-01,107755
absthetadiff_nose2ell_flyany_frametouch,1.677532e+00,-1.039280e+00,12822
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.601980e+00,-1.475675e-01,115450
absthetadiff_nose2ell_flyfemale_frametouch,1.639142e+00,-3.672587e+00,6094
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.881945e-01,8.939525e-02,534
absthetadiff_nose2ell_flymale_framenearfly,1.593993e+00,3.025908e-01,94336
absthetadiff_nose2ell_flymale_frametouch,1.728826e+00,3.626820e-01,6727
absthetadiff_nose2ell_flymale_framewingextension,1.223803e+00,1.396213e+00,223
absyaw_flyany_framemove,6.324282e-01,1.186108e+00,209254
absyaw_flyfemale_framemove,6.345391e-01,8.192016e-01,112744
absyaw_flymale_framemove,6.298682e-01,1.222917e+00,96428
accmag_flyany_frameany,9.036796e+01,-1.357595e+00,455335
accmag_flyfemale_frameany,8.758005e+01,-1.267549e+00,235301
accmag_flymale_frameany,9.335630e+01,-1.291945e+00,219837
angle_biggest_wing_flyany_frameany,3.949980e-02,-3.386093e-02,455354
angle_biggest_wing_flyany_framewingextension,5.352863e-01,-4.001987e+00,230
angle_biggest_wing_flyfemale_frameany,2.610785e-02,-1.753607e+00,235311
angle_biggest_wing_flymale_frameany,5.364093e-02,1.412041e+00,219846
angle_smallest_wing_flyany_frameany,1.684422e-02,8.690351e-01,455354
angle_smallest_wing_flyany_framewingextension,9.575656e-02,5.586022e-01,230
angle_smallest_wing_flyfemale_frameany,8.572443e-03,-7.825027e-01,235311
angle_smallest_wing_flymale_frameany,2.563970e-02,1.890980e+00,219846
angleonclosestfly_flyany_framenearfly,-3.893250e-01,-6.933537e-01,209786
angleonclosestfly_flyany_framestop_nearfly,-3.533954e-01,-1.006825e-01,107755
angleonclosestfly_flyany_frametouch,-3.732307e-01,-1.416548e+00,12822
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.617719e-01,4.503449e-01,115450
angleonclosestfly_flyfemale_frametouch,-3.363406e-01,1.167859e-01,6094
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.602772e-02,5.570294e-01,534
angleonclosestfly_flymale_framenearfly,-4.220084e-01,-3.043318e+00,94336
angleonclosestfly_flymale_frametouch,-3.967176e-01,-1.674640e+00,6727
angleonclosestfly_flymale_framewingextension,1.739054e-01,1.263380e+00,223
anglesub_flyany_frameany,2.168346e-01,1.646292e+00,455354
anglesub_flyfemale_frameany,2.204780e-01,2.801110e+00,235311
anglesub_flymale_frameany,2.130069e-01,5.701850e-01,219846
area_flyany_frameany,1.914222e+00,1.118157e+00,455354
area_flyfemale_frameany,2.146221e+00,7.492487e-01,235311
area_flymale_frameany,1.665927e+00,1.070721e+00,219846
area_inmost_wing_flyany_frameany,8.023302e-01,-1.913823e+00,455354
area_inmost_wing_flyany_framewingextension,6.018889e-01,-1.564909e+00,230
area_inmost_wing_flyany_framewinggrooming,3.355907e-01,-2.641742e+00,35817
area_inmost_wing_flyfemale_frameany,8.487635e-01,-1.456415e+00,235311
area_inmost_wing_flymale_frameany,7.531273e-01,-2.237478e+00,219846
area_outmost_wing_flyany_frameany,8.546284e-01,-2.240961e+00,455354
area_outmost_wing_flyany_framewingextension,1.106030e+00,-2.716089e+00,230
area_outmost_wing_flyany_framewinggrooming,7.747351e-01,-2.342123e+00,35817
area_outmost_wing_flyfemale_frameany,8.981421e-01,-2.189616e+00,235311
area_outmost_wing_flymale_frameany,8.083389e-01,-2.004979e+00,219846
arena_angle_flyany_frameany,-3.864049e-01,-4.467151e+00,455354
b_mm_flyany_frameany,2.348535e-01,1.681105e+00,455354
b_mm_flyfemale_frameany,2.487793e-01,1.303805e+00,235311
b_mm_flymale_frameany,2.199356e-01,1.629516e+00,219846
boutfreq_flyany_framebackup,1.025576e-03,-1.667819e+00,455354
boutfreq_flyany_framebodyturn,3.757516e-03,-5.268771e-01,455354
boutfreq_flyany_framecrabwalkall,8.591118e-03,-2.640351e+00,455354
boutfreq_flyany_framecrabwalkextreme,2.964726e-04,-3.416493e+00,455354
boutfreq_flyany_framejump,9.728695e-04,1.816299e+00,455354
boutfreq_flyany_framepivotcenter,4.304343e-04,2.895362e+00,455354
boutfreq_flyany_framepivottail,6.291808e-03,-1.692946e+00,455354
boutfreq_flyany_framerighting,8.564765e-05,-6.283158e-01,455354
boutfreq_flyany_framestop,1.821660e-02,4.432800e+00,455354
boutfreq_flyany_frametouch,4.754543e-03,5.943614e-01,455354
boutfreq_flyany_framewalk,1.705267e-02,-1.159942e+00,455354
boutfreq_flyany_framewingextension,7.686328e-05,-7.099475e-01,455354
boutfreq_flyany_framewingflick,6.588281e-05,-2.004135e-01,455354
boutfreq_flyany_framewinggrooming,1.434049e-03,-3.212751e-01,455354
boutfreq_flymale_frameattemptedcopulation,9.097650e-06,-7.464978e-01,219837
boutfreq_flymale_framechase,2.911248e-04,-1.008972e+00,219837
boutfreq_flymale_framecopulation,0.000000e+00,-5.717239e-01,219837
corfrac_maj_flyany_frameany,-6.205179e-02,2.192171e+00,455335
corfrac_maj_flyany_framebackup,-1.817748e-01,2.581886e+00,1769
corfrac_maj_flyany_framebodyturn,-7.057373e-01,5.448085e+00,4256
corfrac_maj_flyany_framecrabwalkall,-2.963669e-01,1.229200e+00,34069
corfrac_maj_flyany_framecrabwalkextreme,-4.720178e-01,2.024693e+00,503
corfrac_maj_flyany_framepivotcenter,-6.911514e-02,1.693385e+00,512
corfrac_maj_flyany_framepivottail,-6.560998e-01,3.417842e+00,11548
corfrac_maj_flyfemale_frameany,-7.602187e-02,1.253084e+00,235301
corfrac_maj_flymale_frameany,-4.742472e-02,3.031354e+00,219837
da_flyany_frameany,1.785975e-05,3.896379e+00,455335
da_flyfemale_frameany,-1.058474e-05,1.122718e+00,235301
da_flymale_frameany,3.722267e-05,1.643957e-01,219837
dangle2wall_flyany_framenearwall,-3.623567e-03,-2.041738e+00,414007
dangle2wall_flyfemale_framenearwall,4.967767e-03,-1.361709e+00,216426
dangle2wall_flymale_framenearwall,-1.349809e-02,-2.631517e+00,197384
dangle_biggest_wing_flyany_frameany,-7.052568e-03,4.692931e-01,455335
dangle_biggest_wing_flyfemale_frameany,1.202466e-02,1.931426e+00,235301
dangle_biggest_wing_flymale_frameany,-2.731722e-02,-9.664435e-01,219837
dangle_smallest_wing_flyany_frameany,7.171871e-03,-4.563710e-01,455335
dangle_smallest_wing_flyfemale_frameany,-1.215334e-02,-1.952146e+00,235301
dangle_smallest_wing_flymale_frameany,2.770119e-02,1.014476e+00,219837
danglesub_flyany_framemove,-4.041956e-02,-7.093083e+00,209235
danglesub_flyany_framenearfly,-4.920964e-02,3.044647e+00,209782
danglesub_flyfemale_framenearfly,-4.526849e-02,3.047620e+00,115448
danglesub_flymale_framenearfly,-5.384057e-02,2.721832e+00,94334
darea_flyany_frameany,4.146486e-05,2.419442e+00,455335
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.118953e-01,-9.468815e-01,1769
darea_flyany_framebodyturn,-6.002172e-02,1.924207e-01,4256
darea_flyany_framechase,4.968759e-02,5.690056e-01,681
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.040056e-02,1.914668e+00,34069
darea_flyany_framecrabwalkextreme,-5.337046e-02,-1.178392e-01,503
darea_flyany_framejump,-1.578506e-01,-9.660786e-01,1230
darea_flyany_framepivotcenter,3.610093e-02,2.207326e-01,512
darea_flyany_framepivottail,-1.159767e-01,-1.261276e+00,11548
darea_flyany_framerighting,2.025179e-01,1.710392e+00,300
darea_flyany_framestop,-1.185100e-02,3.930441e-01,246100
darea_flyany_frametouch,-1.016976e-01,-1.230363e+00,12822
darea_flyany_framewalk,3.794422e-02,1.557071e+00,108364
darea_flyany_framewingextension,-5.535540e-02,-5.359015e-02,230
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.203293e-02,-1.352167e+00,35815
darea_flyfemale_frameany,-9.015108e-05,7.757713e-01,235301
darea_flymale_frameany,1.798783e-04,-6.690559e-02,219837
darea_inmost_wing_flyany_frameany,8.745174e-02,-5.417783e-02,455335
darea_inmost_wing_flyfemale_frameany,5.673185e-02,-1.930485e+00,235301
darea_inmost_wing_flymale_frameany,1.200034e-01,1.988746e+00,219837
darea_outmost_wing_flyany_frameany,-8.741231e-02,5.116719e-02,455335
darea_outmost_wing_flyany_framewingextension,-4.486938e-01,2.372445e-01,230
darea_outmost_wing_flyfemale_frameany,-5.659776e-02,1.917816e+00,235301
darea_outmost_wing_flymale_frameany,-1.201015e-01,-1.975858e+00,219837
db_flyany_frameany,-1.433349e-06,-7.397012e-01,455335
db_flyfemale_frameany,-7.262472e-06,1.760274e-01,235301
db_flymale_frameany,8.981626e-06,-2.837305e-01,219837
dcenter_flyany_frameany,1.040786e+01,-2.327931e+00,455354
dcenter_flyany_framebackupstart,8.558094e+00,-7.555079e-01,467
dcenter_flyany_framebodyturn,1.117500e+01,-5.497371e-01,4256
dcenter_flyany_framebodyturnstart,1.102083e+01,-6.983457e-01,1711
dcenter_flyany_framecrabwalkallstart,1.119499e+01,-5.482218e-01,3912
dcenter_flyany_framecrabwalkextreme,1.069454e+01,4.435840e+00,503
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.021871e+01,-2.023574e+00,442
dcenter_flyany_framemove,1.048562e+01,-1.940969e+00,209254
dcenter_flyany_framenearwall,9.715669e+00,-2.544699e+00,414023
dcenter_flyany_framepivotcenter,7.871693e+00,-1.917444e+00,512
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.029515e+01,-1.333052e-01,2865
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.006140e+01,-2.549764e+00,246100
dcenter_flyany_frametouch,2.826457e+00,-3.173329e+00,12822
dcenter_flyany_framewalk,1.191765e+01,-4.004824e-01,108365
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.233252e+01,-1.582346e+00,35817
dcenter_flyfemale_frameany,1.001154e+01,-3.234346e+00,235311
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.082650e+01,-1.114811e+00,219846
dcenter_flymale_framewingextension,4.215702e+00,-9.156235e-01,223
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.816931e-01,4.186430e+00,209235
ddcenter_flyany_framenearfly,2.281125e-01,-2.303591e+00,209782
ddcenter_flyfemale_framenearfly,2.101827e-01,-2.264171e+00,115448
ddcenter_flymale_framenearfly,2.483798e-01,-2.254881e+00,94334
ddell2nose_flyany_framenearfly,6.193047e-01,-2.837235e+00,209782
ddell2nose_flyfemale_framenearfly,5.627954e-01,-2.872799e+00,115448
ddell2nose_flymale_framenearfly,6.875073e-01,-2.699362e+00,94334
ddist2wall_flyany_framenearwall,9.693968e-03,-1.368203e+00,414007
ddist2wall_flyfemale_framenearwall,7.944627e-03,-1.556781e+00,216426
ddist2wall_flymale_framenearwall,1.106024e-02,-6.077653e-01,197384
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.257858e-01,-2.851346e+00,209782
ddnose2ell_flyfemale_framenearfly,6.062044e-01,-2.681894e+00,115448
ddnose2ell_flymale_framechase,-7.006396e-01,1.101097e+00,534
ddnose2ell_flymale_framenearfly,6.559290e-01,-2.788995e+00,94334
decc_flyany_frameany,-1.276576e-05,-3.484917e+00,455335
decc_flyfemale_frameany,-5.249882e-06,-1.306705e+00,235301
decc_flymale_frameany,-7.377372e-06,-5.929753e-01,219837
dell2nose_flyany_frameany,9.495341e+00,-2.285127e+00,455354
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.042834e+00,-3.112441e+00,235311
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.973817e+00,-1.126133e+00,219846
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.695461e+00,-2.075782e+00,455354
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.454149e+00,-1.227537e-01,467
dist2wall_flyany_framebodyturnstart,6.817897e+00,-7.150317e-01,1711
dist2wall_flyany_framecrabwalkall,6.410628e+00,-7.281053e-01,34070
dist2wall_flyany_framecrabwalkextreme,6.649241e+00,-1.467211e+00,503
dist2wall_flyany_framejump,1.430533e+01,-3.211742e+00,1230
dist2wall_flyany_framejumpstart,1.314982e+01,-3.075304e+00,439
dist2wall_flyany_framemove,7.682026e+00,-1.736226e+00,209254
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.786435e+00,-9.395305e-01,2865
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.134424e+01,-2.774663e+00,246100
dist2wall_flyany_frametouch,7.784012e+00,-1.155085e+00,12822
dist2wall_flyany_framewalk,7.319593e+00,-1.726050e+00,108365
dist2wall_flyany_framewinggrooming,1.547352e+01,-2.400591e+00,35817
dist2wall_flyfemale_frameany,9.664035e+00,-2.559613e+00,235311
dist2wall_flymale_frameany,9.725761e+00,-1.316829e+00,219846
dmax_wing_angle_flyany_frameany,1.429362e-02,1.747890e+00,455335
dmax_wing_angle_flyany_framewingextension,-7.011047e-01,-7.055021e-01,230
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.262887e-02,1.484537e+00,235301
dmax_wing_angle_flymale_frameany,1.577365e-02,1.113200e+00,219837
dmax_wing_area_flyany_frameany,-3.213363e-01,-4.060805e-01,455335
dmax_wing_area_flyany_framewingextension,-7.534332e-01,-2.083836e-01,230
dmax_wing_area_flyfemale_frameany,-2.772816e-01,8.208458e-01,235301
dmax_wing_area_flymale_frameany,-3.681328e-01,-1.500520e+00,219837
dmin_wing_angle_flyany_frameany,-1.417432e-02,-1.725058e+00,455335
dmin_wing_angle_flyany_framewingextension,-4.039741e-01,8.146663e-01,230
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.275755e-02,-1.534630e+00,235301
dmin_wing_angle_flymale_frameany,-1.538969e-02,-1.047266e+00,219837
dmin_wing_area_flyany_frameany,3.213757e-01,4.047071e-01,455335
dmin_wing_area_flyany_framewingextension,8.014341e-01,3.605650e-01,230
dmin_wing_area_flyfemale_frameany,2.774157e-01,-8.297550e-01,235301
dmin_wing_area_flymale_frameany,3.680346e-01,1.506221e+00,219837
dnose2ell_angle_30tomin30_flyany_frameany,1.004245e+01,-2.245048e+00,455354
dnose2ell_angle_30tomin30_flyfemale_frameany,9.641944e+00,-3.235745e+00,235311
dnose2ell_angle_30tomin30_flymale_frameany,1.046558e+01,-9.843307e-01,219846
dnose2ell_angle_min20to20_flyany_frameany,4.435633e+01,1.471546e+00,455354
dnose2ell_angle_min20to20_flyfemale_frameany,4.188617e+01,6.532121e-01,235311
dnose2ell_angle_min20to20_flymale_frameany,4.699739e+01,1.700021e+00,219846
dnose2ell_angle_min30to30_flyany_frameany,3.539893e+01,1.298000e+00,455354
dnose2ell_angle_min30to30_flyfemale_frameany,3.344064e+01,4.036865e-01,235311
dnose2ell_angle_min30to30_flymale_frameany,3.749185e+01,1.683588e+00,219846
dnose2ell_flyany_frameany,9.520124e+00,-2.201013e+00,455354
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.836647e+00,-6.204290e-01,467
dnose2ell_flyany_framebodyturn,1.032478e+01,-4.498306e-01,4256
dnose2ell_flyany_framebodyturnstart,1.019368e+01,-5.609959e-01,1711
dnose2ell_flyany_framecrabwalkallstart,1.032551e+01,-4.589874e-01,3912
dnose2ell_flyany_framecrabwalkextreme,9.806536e+00,4.433703e+00,503
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,9.359641e+00,-2.115807e+00,442
dnose2ell_flyany_framenearwall,8.819212e+00,-2.324666e+00,414023
dnose2ell_flyany_framepivotcenter,7.268744e+00,-1.698642e+00,512
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.473321e+00,-7.230864e-02,2865
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.170892e+00,-2.475708e+00,246100
dnose2ell_flyany_frametouch,1.059047e+00,-1.192832e+00,12822
dnose2ell_flyany_framewalk,1.105247e+01,-2.976447e-01,108365
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.154217e+01,-1.449965e+00,35817
dnose2ell_flyfemale_frameany,9.129677e+00,-3.158621e+00,235311
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.932761e+00,-9.851849e-01,219846
dnose2ell_flymale_framechase,1.635331e+00,-1.075193e+00,534
dnose2ell_flymale_framewingextension,2.489915e+00,-6.852641e-01,223
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.043193e+01,-2.199954e+00,455354
dnose2tail_flyany_framemove,1.050536e+01,-1.856282e+00,209254
dnose2tail_flyfemale_frameany,1.003863e+01,-3.174533e+00,235311
dnose2tail_flymale_frameany,1.084776e+01,-9.539811e-01,219846
dnwingsdetected_flyany_frameany,1.998583e-04,3.588726e+00,455335
dnwingsdetected_flyfemale_frameany,-5.156656e-04,-2.592270e+00,235301
dnwingsdetected_flymale_frameany,9.658934e-04,4.241430e+00,219837
dphi_flyany_framemove,4.147136e-02,1.008956e+00,209235
dphi_flyfemale_framemove,-9.736636e-02,-1.790011e+00,112734
dphi_flymale_framemove,1.870904e-01,3.535128e+00,96419
dtheta_flyany_frameany,4.739073e-03,8.864648e-01,455335
dtheta_flyfemale_frameany,5.632295e-03,6.580398e-01,235301
dtheta_flymale_frameany,3.812439e-03,6.818479e-01,219837
du_cor_flyany_frameany,3.846137e+00,-2.564755e+00,455335
du_cor_flyfemale_frameany,3.899922e+00,-1.808718e+00,235301
du_cor_flymale_frameany,3.791678e+00,-2.886395e+00,219837
du_ctr_flyany_frameany,4.137527e+00,-2.532004e+00,455335
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.562356e+00,-1.365235e+00,1769
du_ctr_flyany_framebodyturn,5.495928e+00,1.774145e-01,4256
du_ctr_flyany_framecrabwalkall,1.068978e+01,-6.878516e-01,34069
du_ctr_flyany_framecrabwalkextreme,1.112139e+00,4.822252e-01,503
du_ctr_flyany_framejump,3.282583e+01,2.853079e-01,1230
du_ctr_flyany_framemove,8.633970e+00,-2.105648e+00,209235
du_ctr_flyany_framenearfly,3.732086e+00,-2.635126e+00,209782
du_ctr_flyany_framenearwall,4.233082e+00,-3.253878e+00,414007
du_ctr_flyany_framenotnearfly_notnearwall,4.125798e+00,2.810361e-01,38554
du_ctr_flyany_framepivotcenter,1.222462e-01,-6.870193e-01,512
du_ctr_flyany_framerighting,1.943513e+00,-4.510346e+00,300
