field,value,zscore,nflyframes
a_mm_flyany_frameany,6.575376e-01,3.027625e+00,455543
a_mm_flyfemale_frameany,7.161492e-01,4.496183e+00,191788
a_mm_flymale_frameany,6.147901e-01,3.052698e+00,263204
absangle2wall_flyany_frameattemptedcopulation,1.588697e+00,-1.344440e-01,911
absangle2wall_flyany_framebackupstart_nearwall,8.212504e-01,1.577352e+00,772
absangle2wall_flyany_framebodyturnstart,1.011745e+00,-2.266645e+00,2032
absangle2wall_flyany_framecrabwalkall,1.151292e+00,2.867559e-01,41860
absangle2wall_flyany_framecrabwalkextreme,1.220289e+00,4.308131e+00,1210
absangle2wall_flyany_framejump,1.527218e+00,-1.981035e+00,675
absangle2wall_flyany_framejumpstart,1.482353e+00,-3.029307e+00,268
absangle2wall_flyany_framemove,1.290505e+00,4.796428e-01,250115
absangle2wall_flyany_framenearwall,1.384944e+00,-3.388068e-01,396490
absangle2wall_flyany_framepivotcenterstart,1.734117e+00,7.138985e-01,297
absangle2wall_flyany_framepivottailstart,8.240911e-01,1.091806e-01,3342
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.604570e+00,-5.500550e-01,205428
absangle2wall_flyany_frametouch,1.528172e+00,3.145965e+00,26731
absangle2wall_flyany_framewalk,1.313684e+00,-6.050819e-01,145097
absangle2wall_flyany_framewinggrooming,1.535032e+00,-4.481873e-01,36961
absangle2wall_flyfemale_framenearwall,1.385962e+00,-5.065488e-01,166823
absangle2wall_flymale_framenearwall,1.384512e+00,-1.111264e-01,229123
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.754847e+00,7.751011e-01,379
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.762440e+00,4.226212e+00,798
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.626279e+00,2.652581e+00,1806
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.884374e-01,-2.075393e+00,210
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.629558e+00,1.310515e+00,194773
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.628877e+00,3.561499e+00,1503
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.686664e+00,1.782422e+00,80072
absanglefrom1to2_nose2ell_flyany_frametouch,7.207505e-01,-3.418677e-01,26731
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.971293e+00,5.713570e+00,81720
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.109774e-01,6.296086e+00,2993
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.898369e-01,8.893371e-02,897
absanglefrom1to2_nose2ell_flymale_framechase,2.316087e-01,-1.605035e+00,13480
absanglefrom1to2_nose2ell_flymale_framenearfly,1.386791e+00,-3.282301e+00,112754
absanglefrom1to2_nose2ell_flymale_frametouch,6.045434e-01,-1.894039e+00,23688
absanglefrom1to2_nose2ell_flymale_framewingextension,4.451939e-01,-1.337474e+00,7758
absdangle2wall_flyany_framenearwall,1.512881e+00,1.317874e+00,396470
absdangle2wall_flyfemale_framenearwall,1.434619e+00,8.192462e-01,166814
absdangle2wall_flymale_framenearwall,1.569142e+00,1.420994e+00,229112
absdtheta_flyany_frameany,1.402973e+00,1.667870e+00,455520
absdtheta_flyany_framebackup,2.647244e+00,1.087413e+00,3192
absdtheta_flyany_framebodyturn,5.889701e+00,9.590843e-01,5336
absdtheta_flyany_framecrabwalkall,1.844962e+00,1.148166e+00,41859
absdtheta_flyany_framecrabwalkextreme,1.666506e+00,-1.669103e+00,1210
absdtheta_flyany_framemove,2.224889e+00,2.012055e+00,250092
absdtheta_flyany_framenearfly,1.483158e+00,1.626629e+00,194764
absdtheta_flyany_framenearwall,1.505509e+00,1.315502e+00,396470
absdtheta_flyany_framenotnearfly_notnearwall,7.584587e-01,3.986583e-02,45758
absdtheta_flyany_framepivotcenter,7.136380e+00,2.458507e+00,828
absdtheta_flyany_framepivottail,5.731189e+00,1.979245e+00,14357
absdtheta_flyany_framerighting,9.239099e+00,7.143744e-01,613
absdtheta_flyany_framestop,4.048529e-01,5.653611e-01,205428
absdtheta_flyany_frametouch,1.702946e+00,8.692435e-01,26731
absdtheta_flyany_framewalk,1.845415e+00,2.015368e+00,145096
absdtheta_flyany_framewingextension,1.210142e+00,-1.810664e-01,7766
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.502801e-01,-3.026589e-01,36961
absdtheta_flyfemale_frameany,1.338930e+00,1.226745e+00,191778
absdtheta_flymale_frameany,1.449825e+00,1.731433e+00,263191
absdtheta_flymale_framechase,2.186183e+00,2.159904e+00,13480
absdv_cor_flyany_frameany,1.593184e+00,1.909643e-01,455520
absdv_cor_flyany_frameattemptedcopulation,7.828959e-01,-5.876208e-02,911
absdv_cor_flyany_framebackup,1.469819e+00,1.050898e+00,3192
absdv_cor_flyany_framebodyturn,3.010796e+00,-1.457555e-01,5336
absdv_cor_flyany_framecrabwalkall,5.846807e+00,8.168975e-01,41859
absdv_cor_flyany_framecrabwalkextreme,4.792155e+00,5.683976e-01,1210
absdv_cor_flyany_framejump,1.562453e+01,-1.169360e+00,675
absdv_cor_flyany_framemove,2.773452e+00,-3.339919e-01,250092
absdv_cor_flyany_framenearfly,1.456614e+00,-2.698724e-02,194764
absdv_cor_flyany_framenearwall,1.755634e+00,-2.292629e-01,396470
absdv_cor_flyany_framenotnearfly_notnearwall,6.226607e-01,-1.951834e-01,45758
absdv_cor_flyany_framepivotcenter,6.140124e-02,4.375813e-02,828
absdv_cor_flyany_framepivottail,2.503370e+00,-7.936174e-03,14357
absdv_cor_flyany_framerighting,5.367736e+00,-1.042954e+00,613
absdv_cor_flyany_framestop,1.336888e-01,-1.599379e-01,205428
absdv_cor_flyany_frametouch,1.400974e+00,-1.924916e+00,26731
absdv_cor_flyany_framewalk,3.410416e+00,-2.051197e-01,145096
absdv_cor_flyany_framewingextension,8.784462e-01,1.315871e-01,7766
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.221290e-01,-1.526088e-01,36961
absdv_cor_flyfemale_frameany,1.474874e+00,2.997381e-01,191778
absdv_cor_flymale_frameany,1.679919e+00,-1.433700e-01,263191
absdv_cor_flymale_framechase,1.850919e+00,-1.553122e+00,13480
absphidiff_nose2ell_flyany_framenearfly,1.491743e+00,-2.478924e+00,194764
absphidiff_nose2ell_flyany_frametouch,1.497132e+00,-2.706196e+00,26731
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.503795e+00,-2.480587e+00,81715
absphidiff_nose2ell_flyfemale_frametouch,1.572183e+00,-1.526730e+00,2993
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.123375e-01,-1.392625e+00,13480
absphidiff_nose2ell_flymale_framenearfly,1.485210e+00,-2.309717e+00,112750
absphidiff_nose2ell_flymale_frametouch,1.454288e+00,-1.970372e+00,23688
absphidiff_nose2ell_flymale_framewingextension,1.295836e+00,1.297016e-01,7758
abssmoothdtheta_flyany_frameany,1.103530e+00,1.870167e+00,455520
abssmoothdtheta_flyfemale_frameany,1.072187e+00,1.395668e+00,191778
abssmoothdtheta_flymale_frameany,1.126872e+00,1.997663e+00,263191
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.404967e+00,-2.196677e+00,379
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.445810e+00,-3.633629e+00,1806
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.508943e+00,-2.197882e+00,210
absthetadiff_nose2ell_flyany_framenearfly,1.379559e+00,-3.369657e+00,194773
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.481164e+00,-2.043172e+00,1503
absthetadiff_nose2ell_flyany_framestop_nearfly,1.382446e+00,-2.681593e+00,80072
absthetadiff_nose2ell_flyany_frametouch,1.449643e+00,-4.319505e+00,26731
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.409578e+00,-3.294585e+00,81720
absthetadiff_nose2ell_flyfemale_frametouch,1.764470e+00,-8.287298e-01,2993
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.192195e-01,5.582564e-01,897
absthetadiff_nose2ell_flymale_framechase,4.267348e-01,1.728705e+00,13480
absthetadiff_nose2ell_flymale_framenearfly,1.360237e+00,-3.172316e+00,112754
absthetadiff_nose2ell_flymale_frametouch,1.249942e+00,-3.428417e+00,23688
absthetadiff_nose2ell_flymale_framewingextension,6.746032e-01,-1.185388e+00,7758
absyaw_flyany_framemove,5.988146e-01,-1.945881e-02,250115
absyaw_flyfemale_framemove,6.546130e-01,1.183230e+00,100414
absyaw_flymale_framemove,5.583254e-01,-4.068410e-01,149445
accmag_flyany_frameany,1.009298e+02,8.286158e-01,455520
accmag_flyfemale_frameany,9.914097e+01,6.595383e-01,191778
accmag_flymale_frameany,1.022322e+02,8.638873e-01,263191
angle_biggest_wing_flyany_frameany,4.852911e-02,1.146654e+00,455543
angle_biggest_wing_flyany_framewingextension,6.997489e-01,2.612825e-01,7766
angle_biggest_wing_flyfemale_frameany,5.276405e-02,1.367884e+00,191788
angle_biggest_wing_flymale_frameany,4.524165e-02,7.382458e-01,263204
angle_smallest_wing_flyany_frameany,1.238956e-02,-3.911665e-02,455543
angle_smallest_wing_flyany_framewingextension,1.163910e-01,1.702408e+00,7766
angle_smallest_wing_flyfemale_frameany,2.006939e-02,1.739336e+00,191788
angle_smallest_wing_flymale_frameany,6.734086e-03,-9.989428e-01,263204
angleonclosestfly_flyany_framenearfly,-4.109287e-01,-1.810973e+00,194773
angleonclosestfly_flyany_framestop_nearfly,-3.150882e-01,3.932491e-01,80072
angleonclosestfly_flyany_frametouch,-1.949905e-01,3.066138e+00,26731
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.469025e-01,-3.887426e+00,81720
angleonclosestfly_flyfemale_frametouch,-3.244183e-01,2.001052e-01,2993
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.380537e-01,7.889007e-01,897
angleonclosestfly_flymale_framechase,6.960632e-02,3.010007e+00,13480
angleonclosestfly_flymale_framenearfly,-2.428972e-01,2.930788e+00,112754
angleonclosestfly_flymale_frametouch,-1.248002e-01,2.784513e+00,23688
angleonclosestfly_flymale_framewingextension,1.308257e-01,9.581885e-01,7758
anglesub_flyany_frameany,2.384891e-01,3.467365e+00,455543
anglesub_flyfemale_frameany,1.791851e-01,-1.463220e+00,191788
anglesub_flymale_frameany,2.819776e-01,4.583811e+00,263204
area_flyany_frameany,1.965039e+00,3.088893e+00,455543
area_flyfemale_frameany,2.310752e+00,4.477223e+00,191788
area_flymale_frameany,1.712851e+00,3.177887e+00,263204
area_inmost_wing_flyany_frameany,8.949777e-01,5.106773e-01,455543
area_inmost_wing_flyany_framewingextension,6.309134e-01,-2.787691e-01,7766
area_inmost_wing_flyany_framewinggrooming,4.124231e-01,1.780471e+00,36961
area_inmost_wing_flyfemale_frameany,9.566251e-01,8.204902e-01,191788
area_inmost_wing_flymale_frameany,8.509122e-01,5.454039e-01,263204
area_outmost_wing_flyany_frameany,9.663378e-01,9.320772e-01,455543
area_outmost_wing_flyany_framewingextension,1.199305e+00,-1.033466e-01,7766
area_outmost_wing_flyany_framewinggrooming,8.515058e-01,9.216812e-01,36961
area_outmost_wing_flyfemale_frameany,1.038896e+00,1.071648e+00,191788
area_outmost_wing_flymale_frameany,9.140518e-01,1.200103e+00,263204
arena_angle_flyany_frameany,-2.168586e-01,-2.474838e+00,455543
b_mm_flyany_frameany,2.363912e-01,2.649441e+00,455543
b_mm_flyfemale_frameany,2.567892e-01,3.912851e+00,191788
b_mm_flymale_frameany,2.215056e-01,2.674276e+00,263204
boutfreq_flyany_framebackup,1.701266e-03,2.891065e+00,455543
boutfreq_flyany_framebodyturn,4.460611e-03,1.044674e+00,455543
boutfreq_flyany_framecrabwalkall,1.051712e-02,-2.587221e-01,455543
boutfreq_flyany_framecrabwalkextreme,6.761162e-04,-2.587877e-01,455543
boutfreq_flyany_framejump,5.992848e-04,8.630825e-02,455543
boutfreq_flyany_framepivotcenter,6.563596e-04,5.591598e+00,455543
boutfreq_flyany_framepivottail,7.336300e-03,5.558518e-01,455543
boutfreq_flyany_framerighting,1.317109e-04,2.521495e-01,455543
boutfreq_flyany_framestop,1.427527e-02,7.647218e-01,455543
boutfreq_flyany_frametouch,5.553812e-03,2.136844e+00,455543
boutfreq_flyany_framewalk,1.861954e-02,4.147291e-01,455543
boutfreq_flyany_framewingextension,8.802682e-04,4.849013e+00,455543
boutfreq_flyany_framewingflick,1.734194e-04,1.416535e+00,455543
boutfreq_flyany_framewinggrooming,1.626630e-03,7.045030e-01,455543
boutfreq_flymale_frameattemptedcopulation,2.317708e-04,6.608297e+00,263191
boutfreq_flymale_framechase,2.743255e-03,3.599350e+00,263191
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,263191
corfrac_maj_flyany_frameany,-8.172126e-02,6.476688e-01,455520
corfrac_maj_flyany_framebackup,-1.724371e-01,3.384449e+00,3192
corfrac_maj_flyany_framebodyturn,-7.262155e-01,2.850550e+00,5336
corfrac_maj_flyany_framecrabwalkall,-2.953511e-01,2.230947e+00,41859
corfrac_maj_flyany_framecrabwalkextreme,-3.535077e-01,4.850936e+00,1210
corfrac_maj_flyany_framepivotcenter,-8.054651e-02,1.270928e+00,828
corfrac_maj_flyany_framepivottail,-6.596346e-01,3.116711e+00,14357
corfrac_maj_flyfemale_frameany,-8.553293e-02,6.968524e-01,191778
corfrac_maj_flymale_frameany,-7.952500e-02,4.098430e-01,263191
da_flyany_frameany,2.769597e-05,5.290184e+00,455520
da_flyfemale_frameany,8.022507e-05,3.434220e+00,191778
da_flymale_frameany,-1.255553e-05,-1.188682e+00,263191
dangle2wall_flyany_framenearwall,6.360482e-07,-1.200058e+00,396470
dangle2wall_flyfemale_framenearwall,4.668876e-03,-9.365104e-01,166814
dangle2wall_flymale_framenearwall,-3.368138e-03,-1.115406e+00,229112
dangle_biggest_wing_flyany_frameany,2.062022e-02,2.780836e+00,455520
dangle_biggest_wing_flyfemale_frameany,1.235860e-02,1.680738e+00,191778
dangle_biggest_wing_flymale_frameany,2.661985e-02,2.809978e+00,263191
dangle_smallest_wing_flyany_frameany,-2.056084e-02,-2.773294e+00,455520
dangle_smallest_wing_flyfemale_frameany,-1.214076e-02,-1.672265e+00,191778
dangle_smallest_wing_flymale_frameany,-2.682920e-02,-2.799981e+00,263191
danglesub_flyany_framemove,-7.405334e-03,4.751817e+00,250092
danglesub_flyany_framenearfly,-7.097432e-02,3.599389e-01,194764
danglesub_flyfemale_framenearfly,-6.346743e-02,5.744013e-01,81715
danglesub_flymale_framenearfly,-7.655353e-02,2.923316e-01,112750
darea_flyany_frameany,8.951019e-05,4.158797e+00,455520
darea_flyany_frameattemptedcopulation,-6.851824e-01,-1.173833e+00,911
darea_flyany_framebackup,-1.983999e-01,-1.230709e-01,3192
darea_flyany_framebodyturn,-1.161145e-01,-1.479593e+00,5336
darea_flyany_framechase,2.936583e-02,-1.946121e-01,13489
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.683670e-02,-2.980067e+00,41859
darea_flyany_framecrabwalkextreme,-2.651765e-02,1.247094e+00,1210
darea_flyany_framejump,5.482613e-01,4.653802e+00,675
darea_flyany_framepivotcenter,9.333904e-02,8.101842e-01,828
darea_flyany_framepivottail,-1.326843e-01,-1.547827e+00,14357
darea_flyany_framerighting,-1.399612e-01,-1.974901e+00,613
darea_flyany_framestop,-7.123209e-03,1.347813e+00,205428
darea_flyany_frametouch,-1.940581e-02,4.295817e+00,26731
darea_flyany_framewalk,3.597413e-02,1.323092e+00,145096
darea_flyany_framewingextension,-6.256668e-02,-2.351714e-01,7766
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.675334e-03,2.248447e-02,36961
darea_flyfemale_frameany,2.512836e-04,2.585407e+00,191778
darea_flymale_frameany,-2.414642e-05,-1.199985e+00,263191
darea_inmost_wing_flyany_frameany,5.533820e-02,-1.383539e+00,455520
darea_inmost_wing_flyfemale_frameany,4.240716e-02,-2.155178e+00,191778
darea_inmost_wing_flymale_frameany,6.415817e-02,-3.607680e-01,263191
darea_outmost_wing_flyany_frameany,-5.514278e-02,1.389254e+00,455520
darea_outmost_wing_flyany_framewingextension,-2.255725e-01,7.884109e-01,7766
darea_outmost_wing_flyfemale_frameany,-4.167177e-02,2.178993e+00,191778
darea_outmost_wing_flymale_frameany,-6.435959e-02,3.667795e-01,263191
db_flyany_frameany,8.771871e-07,3.054841e-01,455520
db_flyfemale_frameany,3.373835e-06,1.160849e+00,191778
db_flymale_frameany,3.251867e-07,-1.066524e+00,263191
dcenter_flyany_frameany,1.058912e+01,-1.478068e+00,455543
dcenter_flyany_framebackupstart,9.740958e+00,9.392792e-01,774
dcenter_flyany_framebodyturn,1.098834e+01,-1.538584e+00,5336
dcenter_flyany_framebodyturnstart,1.088667e+01,-1.566069e+00,2032
dcenter_flyany_framecrabwalkallstart,1.169430e+01,2.130755e-01,4791
dcenter_flyany_framecrabwalkextreme,6.873943e+00,-3.028361e+00,1210
dcenter_flyany_framecrabwalkextremestart,7.388048e+00,-2.216244e+00,307
dcenter_flyany_framejumpstart,9.483932e+00,-2.878147e+00,270
dcenter_flyany_framemove,1.047428e+01,-2.269651e+00,250115
dcenter_flyany_framenearwall,1.009734e+01,-1.048890e+00,396490
dcenter_flyany_framepivotcenter,8.568908e+00,-7.439701e-01,828
dcenter_flyany_framepivotcenterstart,8.743473e+00,-1.201202e+00,297
dcenter_flyany_framepivottailstart,1.033765e+01,-3.281786e-01,3342
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.068587e+01,-6.342435e-01,205428
dcenter_flyany_frametouch,2.913755e+00,-9.674323e-02,26731
dcenter_flyany_framewalk,1.138307e+01,-2.405311e+00,145097
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.290725e+01,7.022861e-02,36961
dcenter_flyfemale_frameany,1.059096e+01,-1.027150e+00,191788
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.057663e+01,-1.632044e+00,263204
dcenter_flymale_framewingextension,3.186888e+00,-1.647666e+00,7758
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.432537e-02,-3.679761e+00,250092
ddcenter_flyany_framenearfly,2.857603e-01,-7.137857e-01,194764
ddcenter_flyfemale_framenearfly,2.659928e-01,-6.556023e-01,81715
ddcenter_flymale_framenearfly,3.010409e-01,-8.167435e-01,112750
ddell2nose_flyany_framenearfly,8.047997e-01,-8.754503e-01,194764
ddell2nose_flyfemale_framenearfly,7.817270e-01,-7.162082e-01,81715
ddell2nose_flymale_framenearfly,8.249429e-01,-1.052977e+00,112750
ddist2wall_flyany_framenearwall,1.009426e-02,-7.591052e-01,396470
ddist2wall_flyfemale_framenearwall,1.278950e-02,-3.107586e-01,166814
ddist2wall_flymale_framenearwall,7.389969e-03,-9.181350e-01,229112
ddnose2ell_flyany_frameattemptedcopulation,-9.616514e-02,-9.548768e-01,911
ddnose2ell_flyany_framenearfly,8.117409e-01,-8.772482e-01,194764
ddnose2ell_flyfemale_framenearfly,7.625816e-01,-8.508383e-01,81715
ddnose2ell_flymale_framechase,-5.753251e-01,1.155907e+00,13480
ddnose2ell_flymale_framenearfly,8.501120e-01,-9.225407e-01,112750
decc_flyany_frameany,-1.855101e-05,-4.537015e+00,455520
decc_flyfemale_frameany,-4.439163e-05,-3.719240e+00,191778
decc_flymale_frameany,3.313587e-06,7.434661e-02,263191
dell2nose_flyany_frameany,9.633858e+00,-1.609131e+00,455543
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.388629e+00,-1.642488e+00,191788
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.802013e+00,-1.489222e+00,263204
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.029770e+01,-1.187211e+00,455543
dist2wall_flyany_frameattemptedcopulation,1.138179e+01,-6.600348e-01,911
dist2wall_flyany_framebackupstart,5.345084e+00,8.486638e-02,774
dist2wall_flyany_framebodyturnstart,6.676224e+00,-5.593328e-01,2032
dist2wall_flyany_framecrabwalkall,6.319263e+00,-5.183296e-01,41860
dist2wall_flyany_framecrabwalkextreme,7.750765e+00,9.487376e-01,1210
dist2wall_flyany_framejump,1.522388e+01,-1.483030e+00,675
dist2wall_flyany_framejumpstart,1.388605e+01,-1.626565e+00,268
dist2wall_flyany_framemove,7.850813e+00,-1.033671e+00,250115
dist2wall_flyany_framepivotcenterstart,1.304704e+01,-1.578165e+00,297
dist2wall_flyany_framepivottailstart,5.823810e+00,-4.320747e-01,3342
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.318237e+01,-9.182556e-01,205428
dist2wall_flyany_frametouch,8.500517e+00,1.500314e-01,26731
dist2wall_flyany_framewalk,7.381146e+00,-1.268731e+00,145097
dist2wall_flyany_framewinggrooming,1.695724e+01,-7.705677e-01,36961
dist2wall_flyfemale_frameany,1.073076e+01,-1.072552e+00,191788
dist2wall_flymale_frameany,9.979965e+00,-1.014849e+00,263204
dmax_wing_angle_flyany_frameany,8.912886e-03,7.046062e-01,455520
dmax_wing_angle_flyany_framewingextension,-3.476090e-01,3.905957e-01,7766
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-9.855997e-03,-2.218310e+00,191778
dmax_wing_angle_flymale_frameany,2.245702e-02,1.743993e+00,263191
dmax_wing_area_flyany_frameany,-4.754604e-01,-4.653719e+00,455520
dmax_wing_area_flyany_framewingextension,-6.039244e-01,9.958848e-02,7766
dmax_wing_area_flyfemale_frameany,-4.386338e-01,-2.884356e+00,191778
dmax_wing_area_flymale_frameany,-5.019808e-01,-4.403184e+00,263191
dmin_wing_angle_flyany_frameany,-8.853511e-03,-6.903943e-01,455520
dmin_wing_angle_flyany_framewingextension,-2.056885e-01,1.538728e+00,7766
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.007384e-02,2.223869e+00,191778
dmin_wing_angle_flymale_frameany,-2.266638e-02,-1.733569e+00,263191
dmin_wing_area_flyany_frameany,4.756558e-01,4.656354e+00,455520
dmin_wing_area_flyany_framewingextension,1.525434e+00,2.380119e+00,7766
dmin_wing_area_flyfemale_frameany,4.393692e-01,2.884732e+00,191778
dmin_wing_area_flymale_frameany,5.017794e-01,4.404766e+00,263191
dnose2ell_angle_30tomin30_flyany_frameany,1.017948e+01,-1.573812e+00,455543
dnose2ell_angle_30tomin30_flyfemale_frameany,1.031518e+01,-8.358098e-01,191788
dnose2ell_angle_30tomin30_flymale_frameany,1.006789e+01,-1.854584e+00,263204
dnose2ell_angle_min20to20_flyany_frameany,4.337638e+01,6.642544e-01,455543
dnose2ell_angle_min20to20_flyfemale_frameany,4.536506e+01,2.748211e+00,191788
dnose2ell_angle_min20to20_flymale_frameany,4.192006e+01,-1.034182e+00,263204
dnose2ell_angle_min30to30_flyany_frameany,3.460780e+01,5.004004e-01,455543
dnose2ell_angle_min30to30_flyfemale_frameany,3.622989e+01,2.621800e+00,191788
dnose2ell_angle_min30to30_flymale_frameany,3.341764e+01,-1.152898e+00,263204
dnose2ell_flyany_frameany,9.674005e+00,-1.498125e+00,455543
dnose2ell_flyany_frameattemptedcopulation,4.202353e-01,-8.752612e-02,911
dnose2ell_flyany_framebackupstart,9.001142e+00,8.985397e-01,774
dnose2ell_flyany_framebodyturn,1.018567e+01,-1.359455e+00,5336
dnose2ell_flyany_framebodyturnstart,1.010818e+01,-1.345619e+00,2032
dnose2ell_flyany_framecrabwalkallstart,1.085403e+01,2.995068e-01,4791
dnose2ell_flyany_framecrabwalkextreme,5.572404e+00,-3.329785e+00,1210
dnose2ell_flyany_framecrabwalkextremestart,6.137290e+00,-2.440841e+00,307
dnose2ell_flyany_framejumpstart,8.611812e+00,-2.978554e+00,270
dnose2ell_flyany_framenearwall,9.158935e+00,-1.074143e+00,396490
dnose2ell_flyany_framepivotcenter,7.598959e+00,-8.753582e-01,828
dnose2ell_flyany_framepivotcenterstart,7.761706e+00,-1.330798e+00,297
dnose2ell_flyany_framepivottailstart,9.529726e+00,-2.575738e-01,3342
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.824828e+00,-5.657138e-01,205428
dnose2ell_flyany_frametouch,9.963455e-01,-2.861907e+00,26731
dnose2ell_flyany_framewalk,1.044007e+01,-2.535808e+00,145097
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.218620e+01,2.935104e-01,36961
dnose2ell_flyfemale_frameany,9.855941e+00,-5.952048e-01,191788
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.528506e+00,-1.896048e+00,263204
dnose2ell_flymale_framechase,1.288598e+00,-2.152248e+00,13480
dnose2ell_flymale_framewingextension,7.951923e-01,-1.742264e+00,7758
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.060045e+01,-1.414492e+00,455543
dnose2tail_flyany_framemove,1.048480e+01,-2.216623e+00,250115
dnose2tail_flyfemale_frameany,1.091279e+01,-1.380243e-01,191788
dnose2tail_flymale_frameany,1.035983e+01,-2.020659e+00,263204
dnwingsdetected_flyany_frameany,1.331443e-04,2.618689e+00,455520
dnwingsdetected_flyfemale_frameany,3.162505e-04,3.774798e-01,191778
dnwingsdetected_flymale_frameany,-2.304406e-04,1.943277e-01,263191
dphi_flyany_framemove,1.178081e-01,2.763038e+00,250092
dphi_flyfemale_framemove,7.364704e-02,1.196255e+00,100404
dphi_flymale_framemove,1.536813e-01,2.851086e+00,149432
dtheta_flyany_frameany,-2.386229e-02,-2.773006e+00,455520
dtheta_flyfemale_frameany,-2.573627e-02,-2.385136e+00,191778
dtheta_flymale_frameany,-2.230161e-02,-1.843414e+00,263191
du_cor_flyany_frameany,5.210239e+00,3.286400e-01,455520
du_cor_flyfemale_frameany,4.710926e+00,2.086593e-01,191778
du_cor_flymale_frameany,5.572590e+00,1.972422e-01,263191
du_ctr_flyany_frameany,5.577145e+00,3.885641e-01,455520
du_ctr_flyany_frameattemptedcopulation,6.374319e-01,-2.946545e-01,911
du_ctr_flyany_framebackup,-8.685393e+00,-1.965424e+00,3192
du_ctr_flyany_framebodyturn,5.502663e+00,9.258934e-01,5336
du_ctr_flyany_framecrabwalkall,1.168220e+01,1.033764e+00,41859
du_ctr_flyany_framecrabwalkextreme,8.559452e-01,-1.907695e+00,1210
du_ctr_flyany_framejump,3.432910e+01,5.902800e-01,675
du_ctr_flyany_framemove,1.004871e+01,1.326564e-01,250092
