field,value,zscore,nflyframes
a_mm_flyany_frameany,6.419505e-01,2.163209e-01,479487
a_mm_flyfemale_frameany,6.854360e-01,3.887310e-01,238850
a_mm_flymale_frameany,5.987881e-01,-1.550210e-01,240637
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.588014e-01,1.997932e+00,462
absangle2wall_flyany_framebodyturnstart,1.192411e+00,3.487286e+00,2019
absangle2wall_flyany_framecrabwalkall,1.178153e+00,1.844578e+00,24240
absangle2wall_flyany_framecrabwalkextreme,1.205511e+00,3.941111e+00,356
absangle2wall_flyany_framejump,1.645500e+00,-2.358613e-02,449
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.329094e+00,1.917528e+00,228609
absangle2wall_flyany_framenearwall,1.487810e+00,3.781386e+00,390834
absangle2wall_flyany_framepivotcenterstart,1.683440e+00,7.267661e-02,785
absangle2wall_flyany_framepivottailstart,8.752701e-01,2.235943e+00,2764
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.681906e+00,7.930157e-01,250878
absangle2wall_flyany_frametouch,1.462215e+00,8.982333e-01,15836
absangle2wall_flyany_framewalk,1.361188e+00,1.499611e+00,107546
absangle2wall_flyany_framewinggrooming,1.451376e+00,-1.899688e+00,13502
absangle2wall_flyfemale_framenearwall,1.452277e+00,2.170055e+00,202626
absangle2wall_flymale_framenearwall,1.523637e+00,4.781618e+00,188208
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.747528e+00,1.115993e+00,221
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.625781e+00,2.453602e+00,729
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.618470e+00,3.289812e+00,1273
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.617182e+00,1.334091e+00,212265
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.613473e+00,NaN,409
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.594443e+00,2.976567e+00,1150
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.621187e+00,8.089309e-01,110416
absanglefrom1to2_nose2ell_flyany_frametouch,7.473741e-01,5.717953e-01,15836
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.761545e+00,2.351200e+00,115998
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.957100e-01,1.013067e+00,3661
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.394045e-01,2.770001e+00,5201
absanglefrom1to2_nose2ell_flymale_framenearfly,1.474380e+00,-1.388952e+00,96267
absanglefrom1to2_nose2ell_flymale_frametouch,6.986045e-01,1.347618e-01,12175
absanglefrom1to2_nose2ell_flymale_framewingextension,2.855328e-01,-2.240016e+00,4627
absdangle2wall_flyany_framenearwall,1.262144e+00,-2.008804e+00,390820
absdangle2wall_flyfemale_framenearwall,1.181245e+00,-2.515707e+00,202618
absdangle2wall_flymale_framenearwall,1.342411e+00,-1.219682e+00,188202
absdtheta_flyany_frameany,1.152280e+00,-1.435284e+00,479466
absdtheta_flyany_framebackup,2.590783e+00,4.551767e-01,1794
absdtheta_flyany_framebodyturn,5.854169e+00,8.381574e-01,5190
absdtheta_flyany_framecrabwalkall,1.634051e+00,-8.861826e-01,24239
absdtheta_flyany_framecrabwalkextreme,1.586311e+00,-2.188075e+00,356
absdtheta_flyany_framemove,2.086653e+00,6.920448e-01,228588
absdtheta_flyany_framenearfly,1.163080e+00,-2.035074e+00,212251
absdtheta_flyany_framenearwall,1.260025e+00,-1.979086e+00,390820
absdtheta_flyany_framenotnearfly_notnearwall,6.558566e-01,-1.049579e+00,67240
absdtheta_flyany_framepivotcenter,5.834717e+00,-6.034428e-01,2643
absdtheta_flyany_framepivottail,5.796800e+00,2.247589e+00,10720
absdtheta_flyany_framerighting,8.654048e+00,-4.577503e-01,651
absdtheta_flyany_framestop,3.031097e-01,-4.778551e+00,250878
absdtheta_flyany_frametouch,1.621546e+00,-6.381142e-01,15836
absdtheta_flyany_framewalk,1.625408e+00,-2.033262e-01,107546
absdtheta_flyany_framewingextension,6.914926e-01,-2.916814e+00,4627
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.299466e-01,-1.520784e+00,13501
absdtheta_flyfemale_frameany,1.091611e+00,-1.650473e+00,238839
absdtheta_flymale_frameany,1.212498e+00,-1.003088e+00,240627
absdtheta_flymale_framechase,2.014699e+00,1.058720e+00,5201
absdv_cor_flyany_frameany,1.070435e+00,-3.593767e+00,479466
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.404458e+00,3.349654e-01,1794
absdv_cor_flyany_framebodyturn,2.263783e+00,-2.709334e+00,5190
absdv_cor_flyany_framecrabwalkall,4.541834e+00,-3.373287e+00,24239
absdv_cor_flyany_framecrabwalkextreme,3.960304e+00,-3.532622e+00,356
absdv_cor_flyany_framejump,1.493797e+01,-3.831539e-01,449
absdv_cor_flyany_framemove,2.085181e+00,-4.456541e+00,228588
absdv_cor_flyany_framenearfly,9.491255e-01,-3.862585e+00,212251
absdv_cor_flyany_framenearwall,1.188411e+00,-4.521777e+00,390820
absdv_cor_flyany_framenotnearfly_notnearwall,4.872908e-01,-9.219341e-01,67240
absdv_cor_flyany_framepivotcenter,2.078944e-02,-4.638736e-01,2643
absdv_cor_flyany_framepivottail,1.955905e+00,-2.122540e+00,10720
absdv_cor_flyany_framerighting,5.071040e+00,-2.449975e+00,651
absdv_cor_flyany_framestop,1.043214e-01,-3.010171e+00,250878
absdv_cor_flyany_frametouch,1.312182e+00,-3.237428e+00,15836
absdv_cor_flyany_framewalk,2.829163e+00,-3.102216e+00,107546
absdv_cor_flyany_framewingextension,4.016450e-01,-1.890201e+00,4627
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.152954e-02,-3.531809e+00,13501
absdv_cor_flyfemale_frameany,9.815602e-01,-3.052262e+00,238839
absdv_cor_flymale_frameany,1.158650e+00,-3.613077e+00,240627
absdv_cor_flymale_framechase,1.891684e+00,-1.300098e+00,5201
absphidiff_nose2ell_flyany_framenearfly,1.522140e+00,-2.269259e+00,212251
absphidiff_nose2ell_flyany_frametouch,1.581981e+00,-4.392025e-03,15836
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.497699e+00,-3.251443e+00,115989
absphidiff_nose2ell_flyfemale_frametouch,1.571305e+00,-1.762749e+00,3661
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.343252e-01,2.276849e+00,5201
absphidiff_nose2ell_flymale_framenearfly,1.546783e+00,-1.386546e+00,96262
absphidiff_nose2ell_flymale_frametouch,1.593940e+00,8.632286e-01,12175
absphidiff_nose2ell_flymale_framewingextension,1.286649e+00,1.773942e-01,4627
abssmoothdtheta_flyany_frameany,9.323078e-01,-6.585840e-01,479466
abssmoothdtheta_flyfemale_frameany,9.048771e-01,-9.615345e-01,238839
abssmoothdtheta_flymale_frameany,9.595348e-01,-2.538617e-01,240627
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.648414e+00,1.607570e+00,221
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.615952e+00,-8.401113e-01,1273
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.538340e+00,-1.037843e+00,212265
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.449208e+00,NaN,409
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.548247e+00,-8.149893e-01,1150
absthetadiff_nose2ell_flyany_framestop_nearfly,1.506400e+00,-6.897940e-01,110416
absthetadiff_nose2ell_flyany_frametouch,1.648554e+00,-1.592482e+00,15836
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.512608e+00,-1.910066e+00,115998
absthetadiff_nose2ell_flyfemale_frametouch,1.687362e+00,-2.944482e+00,3661
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.348789e-01,1.884149e+00,5201
absthetadiff_nose2ell_flymale_framenearfly,1.562612e+00,-2.885126e-01,96267
absthetadiff_nose2ell_flymale_frametouch,1.608164e+00,-6.224485e-01,12175
absthetadiff_nose2ell_flymale_framewingextension,4.915116e-01,-1.973338e+00,4627
absyaw_flyany_framemove,6.660866e-01,2.736929e+00,228609
absyaw_flyfemale_framemove,7.292333e-01,4.908357e+00,115488
absyaw_flymale_framemove,6.010213e-01,8.820232e-01,113121
accmag_flyany_frameany,7.642785e+01,-2.730814e+00,479466
accmag_flyfemale_frameany,7.060439e+01,-2.913531e+00,238839
accmag_flymale_frameany,8.220805e+01,-2.211889e+00,240627
angle_biggest_wing_flyany_frameany,1.523295e-02,-2.798226e+00,479487
angle_biggest_wing_flyany_framewingextension,7.785806e-01,1.703107e+00,4627
angle_biggest_wing_flyfemale_frameany,1.277581e-02,-2.888009e+00,238850
angle_biggest_wing_flymale_frameany,1.767186e-02,-1.884857e+00,240637
angle_smallest_wing_flyany_frameany,4.249621e-03,-1.838593e+00,479487
angle_smallest_wing_flyany_framewingextension,5.089941e-02,-1.541268e+00,4627
angle_smallest_wing_flyfemale_frameany,8.635043e-03,-5.293042e-01,238850
angle_smallest_wing_flymale_frameany,-1.032350e-04,-2.136064e+00,240637
angleonclosestfly_flyany_framenearfly,-3.204605e-01,1.037035e+00,212265
angleonclosestfly_flyany_framestop_nearfly,-2.852436e-01,1.309241e+00,110416
angleonclosestfly_flyany_frametouch,-2.073771e-01,3.208126e+00,15836
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.188331e-01,-5.232398e-01,115998
angleonclosestfly_flyfemale_frametouch,-3.346423e-01,5.445166e-01,3661
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.867009e-02,3.421276e+00,5201
angleonclosestfly_flymale_framenearfly,-2.220219e-01,3.967515e+00,96267
angleonclosestfly_flymale_frametouch,-7.485138e-02,3.751095e+00,12175
angleonclosestfly_flymale_framewingextension,2.315361e-01,1.534311e+00,4627
anglesub_flyany_frameany,2.212620e-01,2.424404e+00,479487
anglesub_flyfemale_frameany,2.091271e-01,2.035232e+00,238850
anglesub_flymale_frameany,2.333068e-01,2.056110e+00,240637
area_flyany_frameany,1.912419e+00,1.641483e+00,479487
area_flyfemale_frameany,2.161116e+00,1.597340e+00,238850
area_flymale_frameany,1.665570e+00,1.408055e+00,240637
area_inmost_wing_flyany_frameany,9.143367e-01,1.772594e+00,479487
area_inmost_wing_flyany_framewingextension,6.365863e-01,-1.949492e-01,4627
area_inmost_wing_flyany_framewinggrooming,4.300187e-01,3.205873e+00,13502
area_inmost_wing_flyfemale_frameany,9.469171e-01,1.065652e+00,238850
area_inmost_wing_flymale_frameany,8.819983e-01,2.258835e+00,240637
area_outmost_wing_flyany_frameany,9.364484e-01,5.968455e-01,479487
area_outmost_wing_flyany_framewingextension,1.148667e+00,-1.591644e+00,4627
area_outmost_wing_flyany_framewinggrooming,7.901881e-01,-1.619616e+00,13502
area_outmost_wing_flyfemale_frameany,9.650011e-01,-3.929327e-01,238850
area_outmost_wing_flymale_frameany,9.081078e-01,1.677472e+00,240637
arena_angle_flyany_frameany,1.822691e-01,1.816891e+00,479487
b_mm_flyany_frameany,2.360097e-01,2.651509e+00,479487
b_mm_flyfemale_frameany,2.508366e-01,2.487013e+00,238850
b_mm_flymale_frameany,2.212929e-01,2.510376e+00,240637
boutfreq_flyany_framebackup,9.697865e-04,-9.965384e-01,479487
boutfreq_flyany_framebodyturn,4.210750e-03,7.582251e-01,479487
boutfreq_flyany_framecrabwalkall,7.228559e-03,-3.405980e+00,479487
boutfreq_flyany_framecrabwalkextreme,2.314974e-04,-3.118714e+00,479487
boutfreq_flyany_framejump,3.503745e-04,-1.204564e+00,479487
boutfreq_flyany_framepivotcenter,1.639252e-03,2.228535e+01,479487
boutfreq_flyany_framepivottail,5.766580e-03,-1.474715e+00,479487
boutfreq_flyany_framerighting,1.376471e-04,-5.734447e-01,479487
boutfreq_flyany_framestop,1.834043e-02,4.705616e+00,479487
boutfreq_flyany_frametouch,4.260804e-03,2.951476e-01,479487
boutfreq_flyany_framewalk,1.757295e-02,-3.742192e-01,479487
boutfreq_flyany_framewingextension,4.525670e-04,2.021599e+00,479487
boutfreq_flyany_framewingflick,1.105348e-04,1.012445e-01,479487
boutfreq_flyany_framewinggrooming,5.067916e-04,-4.529182e+00,479487
boutfreq_flymale_frameattemptedcopulation,4.571391e-05,5.006026e-01,240627
boutfreq_flymale_framechase,1.633233e-03,1.568431e+00,240627
boutfreq_flymale_framecopulation,0.000000e+00,-2.014710e-01,240627
corfrac_maj_flyany_frameany,-1.056721e-01,-8.215250e-01,479466
corfrac_maj_flyany_framebackup,-2.052405e-01,1.278507e+00,1794
corfrac_maj_flyany_framebodyturn,-6.649018e-01,8.882421e+00,5190
corfrac_maj_flyany_framecrabwalkall,-3.036788e-01,7.445366e-01,24239
corfrac_maj_flyany_framecrabwalkextreme,-4.800989e-01,1.560117e+00,356
corfrac_maj_flyany_framepivotcenter,-1.012735e-01,3.321451e-01,2643
corfrac_maj_flyany_framepivottail,-6.424283e-01,4.658378e+00,10720
corfrac_maj_flyfemale_frameany,-1.205398e-01,-1.178335e+00,238839
corfrac_maj_flymale_frameany,-9.091494e-02,-2.381557e-01,240627
da_flyany_frameany,-3.675323e-05,-4.132099e+00,479466
da_flyfemale_frameany,-5.529142e-05,1.046996e-01,238839
da_flymale_frameany,-1.835280e-05,-1.753554e+00,240627
dangle2wall_flyany_framenearwall,9.865678e-03,-1.173946e+00,390820
dangle2wall_flyfemale_framenearwall,1.262017e-02,-1.296013e+00,202618
dangle2wall_flymale_framenearwall,7.154194e-03,-6.960121e-01,188202
dangle_biggest_wing_flyany_frameany,1.449871e-02,2.738964e+00,479466
dangle_biggest_wing_flyfemale_frameany,4.154076e-02,4.673827e+00,238839
dangle_biggest_wing_flymale_frameany,-1.234240e-02,4.478515e-01,240627
dangle_smallest_wing_flyany_frameany,-1.445889e-02,-2.732241e+00,479466
dangle_smallest_wing_flyfemale_frameany,-4.154197e-02,-4.674389e+00,238839
dangle_smallest_wing_flymale_frameany,1.242294e-02,-4.172950e-01,240627
danglesub_flyany_framemove,-1.765665e-02,2.658338e-01,228588
danglesub_flyany_framenearfly,-4.219785e-02,3.555739e+00,212251
danglesub_flyfemale_framenearfly,-3.509948e-02,3.837741e+00,115989
danglesub_flymale_framenearfly,-4.954276e-02,2.954057e+00,96262
darea_flyany_frameany,-2.635929e-05,-5.149451e-02,479466
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.881060e-01,2.334766e-01,1794
darea_flyany_framebodyturn,-7.986136e-02,-8.995557e-01,5190
darea_flyany_framechase,-8.683366e-03,-1.072503e+00,5219
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.894923e-03,2.468220e+00,24239
darea_flyany_framecrabwalkextreme,-1.090983e-01,-3.377619e+00,356
darea_flyany_framejump,-9.128929e-02,-1.544950e-01,449
darea_flyany_framepivotcenter,3.694901e-02,9.364118e-02,2643
darea_flyany_framepivottail,-6.762692e-02,8.039792e-02,10720
darea_flyany_framerighting,-1.979115e-01,-2.245986e+00,651
darea_flyany_framestop,-7.372046e-03,1.868304e+00,250878
darea_flyany_frametouch,-8.146238e-02,1.546583e-01,15836
darea_flyany_framewalk,2.741538e-02,-4.203945e-01,107546
darea_flyany_framewingextension,-5.289642e-02,-5.166760e-02,4627
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.090361e-03,4.622115e+00,13501
darea_flyfemale_frameany,-5.331604e-05,1.317907e+00,238839
darea_flymale_frameany,3.971443e-07,-1.503244e+00,240627
darea_inmost_wing_flyany_frameany,3.789414e-02,-3.119078e+00,479466
darea_inmost_wing_flyfemale_frameany,1.243731e-02,-4.201380e+00,238839
darea_inmost_wing_flymale_frameany,6.316182e-02,-1.064773e+00,240627
darea_outmost_wing_flyany_frameany,-3.791650e-02,3.111245e+00,479466
darea_outmost_wing_flyany_framewingextension,1.139212e+00,4.502450e+00,4627
darea_outmost_wing_flyfemale_frameany,-1.234751e-02,4.191212e+00,238839
darea_outmost_wing_flymale_frameany,-6.329550e-02,1.083596e+00,240627
db_flyany_frameany,9.095614e-06,4.111416e+00,479466
db_flyfemale_frameany,1.178494e-05,2.353288e+00,238839
db_flymale_frameany,6.426268e-06,-8.880434e-01,240627
dcenter_flyany_frameany,1.068796e+01,-1.619523e+00,479487
dcenter_flyany_framebackupstart,9.412199e+00,5.323208e-01,465
dcenter_flyany_framebodyturn,1.271967e+01,3.567031e+00,5190
dcenter_flyany_framebodyturnstart,1.263462e+01,3.698116e+00,2019
dcenter_flyany_framecrabwalkallstart,1.202818e+01,1.438043e+00,3465
dcenter_flyany_framecrabwalkextreme,9.131339e+00,1.404791e+00,356
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.097245e+01,-7.364725e-01,228609
dcenter_flyany_framenearwall,9.923646e+00,-2.055620e+00,390834
dcenter_flyany_framepivotcenter,9.274524e+00,-4.892464e-01,2643
dcenter_flyany_framepivotcenterstart,9.191341e+00,-8.211576e-01,785
dcenter_flyany_framepivottailstart,1.121913e+01,1.921580e+00,2764
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.026541e+01,-2.042837e+00,250878
dcenter_flyany_frametouch,2.913912e+00,-1.041140e+00,15836
dcenter_flyany_framewalk,1.258644e+01,1.331508e+00,107546
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.151673e+01,-2.656319e+00,13502
dcenter_flyfemale_frameany,9.587324e+00,-4.425869e+00,238850
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.178042e+01,1.036286e+00,240637
dcenter_flymale_framewingextension,3.548979e+00,-1.394781e+00,4627
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.116549e-01,-2.138442e+00,228588
ddcenter_flyany_framenearfly,1.474264e-01,-3.305689e+00,212251
ddcenter_flyfemale_framenearfly,1.170510e-01,-3.478818e+00,115989
ddcenter_flymale_framenearfly,1.790747e-01,-3.031355e+00,96262
ddell2nose_flyany_framenearfly,4.824669e-01,-3.572979e+00,212251
ddell2nose_flyfemale_framenearfly,4.023528e-01,-3.721123e+00,115989
ddell2nose_flymale_framenearfly,5.656625e-01,-3.345889e+00,96262
ddist2wall_flyany_framenearwall,8.562793e-03,-1.819596e+00,390820
ddist2wall_flyfemale_framenearwall,5.636787e-03,-2.251928e+00,202618
ddist2wall_flymale_framenearwall,1.139671e-02,-7.224523e-01,188202
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.966321e-01,-3.546766e+00,212251
ddnose2ell_flyfemale_framenearfly,4.337636e-01,-3.654315e+00,115989
ddnose2ell_flymale_framechase,-1.551758e-01,1.969686e+00,5201
ddnose2ell_flymale_framenearfly,5.619784e-01,-3.210851e+00,96262
decc_flyany_frameany,3.566731e-05,6.006172e+00,479466
decc_flyfemale_frameany,4.950962e-05,2.657418e+00,238839
decc_flymale_frameany,2.192785e-05,1.419051e+00,240627
dell2nose_flyany_frameany,9.766519e+00,-1.634477e+00,479487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.523019e+00,-4.573745e+00,238850
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.100078e+01,1.198493e+00,240637
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.161430e+01,-4.621716e-01,479487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.057989e+00,1.134546e+00,465
dist2wall_flyany_framebodyturnstart,8.392538e+00,1.908651e+00,2019
dist2wall_flyany_framecrabwalkall,7.704499e+00,2.557047e+00,24240
dist2wall_flyany_framecrabwalkextreme,8.770107e+00,1.804712e+00,356
dist2wall_flyany_framejump,1.823415e+01,-4.002095e-01,449
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.881567e+00,-3.228867e-01,228609
dist2wall_flyany_framepivotcenterstart,1.441408e+01,-8.703762e-01,785
dist2wall_flyany_framepivottailstart,6.448937e+00,2.460232e-01,2764
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.401114e+01,-1.116001e+00,250878
dist2wall_flyany_frametouch,8.830549e+00,-1.273653e-01,15836
dist2wall_flyany_framewalk,8.629518e+00,-3.032523e-01,107546
dist2wall_flyany_framewinggrooming,1.722790e+01,-1.670162e+00,13502
dist2wall_flyfemale_frameany,1.098378e+01,-1.565207e+00,238850
dist2wall_flymale_frameany,1.224013e+01,6.754967e-01,240637
dmax_wing_angle_flyany_frameany,2.027918e-02,2.635579e+00,479466
dmax_wing_angle_flyany_framewingextension,-2.558155e-01,1.117382e+00,4627
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.935166e-02,5.504172e+00,238839
dmax_wing_angle_flymale_frameany,1.348407e-03,-3.582551e-01,240627
dmax_wing_area_flyany_frameany,-1.507153e-01,3.974783e+00,479466
dmax_wing_area_flyany_framewingextension,1.031618e+00,4.424844e+00,4627
dmax_wing_area_flyfemale_frameany,-1.555029e-01,3.339370e+00,238839
dmax_wing_area_flymale_frameany,-1.459632e-01,3.074630e+00,240627
dmin_wing_angle_flyany_frameany,-2.023936e-02,-2.623258e+00,479466
dmin_wing_angle_flyany_framewingextension,-5.430426e-01,4.150678e-01,4627
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.935287e-02,-5.540496e+00,238839
dmin_wing_angle_flymale_frameany,-1.267867e-03,3.989074e-01,240627
dmin_wing_area_flyany_frameany,1.506929e-01,-3.978006e+00,479466
dmin_wing_area_flyany_framewingextension,-6.743233e-01,-2.933386e+00,4627
dmin_wing_area_flyfemale_frameany,1.555927e-01,-3.348466e+00,238839
dmin_wing_area_flymale_frameany,1.458296e-01,-3.066432e+00,240627
dnose2ell_angle_30tomin30_flyany_frameany,1.025987e+01,-1.764020e+00,479487
dnose2ell_angle_30tomin30_flyfemale_frameany,9.167088e+00,-4.543454e+00,238850
dnose2ell_angle_30tomin30_flymale_frameany,1.134454e+01,8.470923e-01,240637
dnose2ell_angle_min20to20_flyany_frameany,4.294746e+01,6.344217e-01,479487
dnose2ell_angle_min20to20_flyfemale_frameany,4.030782e+01,-2.773377e-01,238850
dnose2ell_angle_min20to20_flymale_frameany,4.556750e+01,1.180896e+00,240637
dnose2ell_angle_min30to30_flyany_frameany,3.449416e+01,5.936875e-01,479487
dnose2ell_angle_min30to30_flyfemale_frameany,3.230874e+01,-4.751198e-01,238850
dnose2ell_angle_min30to30_flymale_frameany,3.666336e+01,1.300424e+00,240637
dnose2ell_flyany_frameany,9.798949e+00,-1.543278e+00,479487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.679622e+00,5.545416e-01,465
dnose2ell_flyany_framebodyturn,1.188383e+01,3.615367e+00,5190
dnose2ell_flyany_framebodyturnstart,1.180368e+01,3.694545e+00,2019
dnose2ell_flyany_framecrabwalkallstart,1.122086e+01,1.593520e+00,3465
dnose2ell_flyany_framecrabwalkextreme,8.013073e+00,1.144241e+00,356
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.995616e+00,-1.978790e+00,390834
dnose2ell_flyany_framepivotcenter,8.428394e+00,-5.175954e-01,2643
dnose2ell_flyany_framepivotcenterstart,8.344519e+00,-8.340946e-01,785
dnose2ell_flyany_framepivottailstart,1.040837e+01,1.891523e+00,2764
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.395214e+00,-1.962487e+00,250878
dnose2ell_flyany_frametouch,1.125290e+00,4.079431e-01,15836
dnose2ell_flyany_framewalk,1.170709e+01,1.348538e+00,107546
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.058118e+01,-2.776350e+00,13502
dnose2ell_flyfemale_frameany,8.782282e+00,-4.156799e+00,238850
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.080807e+01,8.732950e-01,240637
dnose2ell_flymale_framechase,1.639673e+00,-1.110633e+00,5201
dnose2ell_flymale_framewingextension,1.235372e+00,-1.480832e+00,4627
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.070753e+01,-1.524830e+00,479487
dnose2tail_flyany_framemove,1.097930e+01,-7.107851e-01,228609
dnose2tail_flyfemale_frameany,9.769391e+00,-3.933124e+00,238850
dnose2tail_flymale_frameany,1.163869e+01,7.093515e-01,240637
dnwingsdetected_flyany_frameany,6.325282e-05,1.528247e+00,479466
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.010284e+00,238839
dnwingsdetected_flymale_frameany,1.260356e-04,1.650427e+00,240627
dphi_flyany_framemove,-1.254144e-01,-3.012117e+00,228588
dphi_flyfemale_framemove,-1.166459e-01,-2.091293e+00,115477
dphi_flymale_framemove,-1.338010e-01,-2.442744e+00,113111
dtheta_flyany_frameany,-1.923222e-02,-2.382974e+00,479466
dtheta_flyfemale_frameany,-9.830209e-03,-8.851877e-01,238839
dtheta_flymale_frameany,-2.856436e-02,-2.657798e+00,240627
du_cor_flyany_frameany,3.368552e+00,-3.058173e+00,479466
du_cor_flyfemale_frameany,3.023648e+00,-2.997980e+00,238839
du_cor_flymale_frameany,3.710894e+00,-2.700642e+00,240627
du_ctr_flyany_frameany,3.626581e+00,-3.055118e+00,479466
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.891866e+00,-1.917456e-01,1794
du_ctr_flyany_framebodyturn,4.960798e+00,-1.293521e+00,5190
du_ctr_flyany_framecrabwalkall,8.990488e+00,-2.612749e+00,24239
du_ctr_flyany_framecrabwalkextreme,6.358627e-01,-3.961473e+00,356
du_ctr_flyany_framejump,3.643344e+01,1.440823e+00,449
du_ctr_flyany_framemove,7.418509e+00,-3.322939e+00,228588
du_ctr_flyany_framenearfly,3.115304e+00,-3.370615e+00,212251
du_ctr_flyany_framenearwall,3.940926e+00,-3.647029e+00,390820
du_ctr_flyany_framenotnearfly_notnearwall,2.328409e+00,-1.148815e+00,67240
du_ctr_flyany_framepivotcenter,7.067524e-02,-7.825536e-01,2643
