field,value,zscore,nflyframes
a_mm_flyany_frameany,6.961848e-01,7.531520e+00,479460
a_mm_flyfemale_frameany,7.458748e-01,7.444570e+00,202604
a_mm_flymale_frameany,6.597725e-01,8.545226e+00,276631
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.039081e-01,3.188694e+00,1149
absangle2wall_flyany_framebodyturnstart,1.050121e+00,-1.672585e+00,1994
absangle2wall_flyany_framecrabwalkall,1.158816e+00,8.236442e-01,67717
absangle2wall_flyany_framecrabwalkextreme,9.418608e-01,-6.327592e-01,2305
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.307629e+00,7.518779e-01,423605
absangle2wall_flyany_framenearwall,1.285440e+00,-3.273282e+00,430314
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.854252e-01,2.886258e+00,2946
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.432787e+00,-5.005547e+00,55855
absangle2wall_flyany_frametouch,1.398263e+00,-6.179390e-01,20224
absangle2wall_flyany_framewalk,1.357084e+00,1.371661e+00,236220
absangle2wall_flyany_framewinggrooming,1.466891e+00,-1.411070e+00,5153
absangle2wall_flyfemale_framenearwall,1.284183e+00,-3.377852e+00,182024
absangle2wall_flymale_framenearwall,1.286130e+00,-2.711608e+00,248065
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.489629e+00,-3.432723e+00,735
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.712847e+00,4.369084e+00,602
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.355798e+00,-2.649543e+00,3596
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.228476e+00,7.711686e-01,368
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.500256e+00,-3.301260e+00,214635
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.463660e+00,-7.923921e-01,1267
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.216851e+00,-7.576480e+00,26189
absanglefrom1to2_nose2ell_flyany_frametouch,7.991512e-01,2.031565e+00,20224
absanglefrom1to2_nose2ell_flyfemale_framechase,2.502978e-01,-9.406106e-01,1459
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.501241e+00,-1.747753e+00,94964
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.988588e-01,1.153720e+00,9159
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.659109e-01,-3.670666e-01,1184
absanglefrom1to2_nose2ell_flymale_framenearfly,1.499599e+00,-1.037295e+00,119448
absanglefrom1to2_nose2ell_flymale_frametouch,7.988802e-01,1.750326e+00,11035
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.386877e+00,-9.097896e-01,430297
absdangle2wall_flyfemale_framenearwall,1.372490e+00,-9.337192e-01,182017
absdangle2wall_flymale_framenearwall,1.397701e+00,-7.985364e-01,248055
absdtheta_flyany_frameany,1.313923e+00,1.055832e-01,479440
absdtheta_flyany_framebackup,2.299000e+00,-1.592318e+00,5300
absdtheta_flyany_framebodyturn,4.110258e+00,-5.792666e+00,5258
absdtheta_flyany_framecrabwalkall,1.386564e+00,-3.438917e+00,67713
absdtheta_flyany_framecrabwalkextreme,1.607856e+00,-2.125035e+00,2304
absdtheta_flyany_framemove,1.434123e+00,-6.004189e+00,423585
absdtheta_flyany_framenearfly,1.350486e+00,-3.992455e-01,214626
absdtheta_flyany_framenearwall,1.372865e+00,-9.932864e-01,430297
absdtheta_flyany_framenotnearfly_notnearwall,7.904571e-01,1.986105e-01,47019
absdtheta_flyany_framepivotcenter,5.675027e+00,-1.207107e+00,452
absdtheta_flyany_framepivottail,4.613184e+00,-2.580062e+00,10517
absdtheta_flyany_framerighting,8.515624e+00,-7.224872e-01,1293
absdtheta_flyany_framestop,3.963808e-01,-3.475863e-01,55855
absdtheta_flyany_frametouch,1.365690e+00,-3.368033e+00,20224
absdtheta_flyany_framewalk,1.126315e+00,-5.524730e+00,236220
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.674391e-01,6.559892e-02,5153
absdtheta_flyfemale_frameany,1.313236e+00,2.240671e-01,202595
absdtheta_flymale_frameany,1.313873e+00,-5.814829e-02,276620
absdtheta_flymale_framechase,8.975450e-01,-4.875487e+00,1184
absdv_cor_flyany_frameany,1.626589e+00,-4.899303e-02,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.122462e+00,-2.759972e+00,5300
absdv_cor_flyany_framebodyturn,2.463574e+00,-2.012165e+00,5258
absdv_cor_flyany_framecrabwalkall,3.865932e+00,-5.530222e+00,67713
absdv_cor_flyany_framecrabwalkextreme,4.419399e+00,-1.528982e+00,2304
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.810661e+00,-6.075762e+00,423585
absdv_cor_flyany_framenearfly,1.443296e+00,-7.358654e-01,214626
absdv_cor_flyany_framenearwall,1.701820e+00,-1.419263e+00,430297
absdv_cor_flyany_framenotnearfly_notnearwall,9.800509e-01,2.544863e+00,47019
absdv_cor_flyany_framepivotcenter,1.232955e-01,6.479528e-01,452
absdv_cor_flyany_framepivottail,1.718243e+00,-3.168941e+00,10517
absdv_cor_flyany_framerighting,5.473153e+00,-1.462679e+00,1293
absdv_cor_flyany_framestop,2.043560e-01,7.074425e+00,55855
absdv_cor_flyany_frametouch,1.299463e+00,-3.358960e+00,20224
absdv_cor_flyany_framewalk,2.032551e+00,-7.204439e+00,236220
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.391039e-01,1.474224e+00,5153
absdv_cor_flyfemale_frameany,1.528065e+00,2.034735e-01,202595
absdv_cor_flymale_frameany,1.698885e+00,-4.607876e-01,276620
absdv_cor_flymale_framechase,1.539008e+00,-3.096060e+00,1184
absphidiff_nose2ell_flyany_framenearfly,1.763260e+00,3.316564e+00,214626
absphidiff_nose2ell_flyany_frametouch,1.646635e+00,1.848089e+00,20224
absphidiff_nose2ell_flyfemale_framechase,4.908089e-01,6.297695e-01,1459
absphidiff_nose2ell_flyfemale_framenearfly,1.738045e+00,2.757151e+00,94960
absphidiff_nose2ell_flyfemale_frametouch,1.640422e+00,1.055061e+00,9159
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.560042e-01,-6.546604e-02,1184
absphidiff_nose2ell_flymale_framenearfly,1.782891e+00,3.543252e+00,119443
absphidiff_nose2ell_flymale_frametouch,1.653028e+00,1.664377e+00,11035
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.079027e+00,1.014255e+00,479440
abssmoothdtheta_flyfemale_frameany,1.054426e+00,4.832729e-01,202595
abssmoothdtheta_flymale_frameany,1.096612e+00,1.329779e+00,276620
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.716107e+00,2.833070e+00,735
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.736547e+00,1.251600e+00,3596
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.836694e+00,2.872949e+00,368
absthetadiff_nose2ell_flyany_framenearfly,1.786633e+00,2.881284e+00,214635
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.485497e+00,-2.380176e+00,1267
absthetadiff_nose2ell_flyany_framestop_nearfly,1.768688e+00,4.068968e+00,26189
absthetadiff_nose2ell_flyany_frametouch,1.884569e+00,1.705715e+00,20224
absthetadiff_nose2ell_flyfemale_framechase,3.119953e-01,-8.560327e-01,1459
absthetadiff_nose2ell_flyfemale_framenearfly,1.787427e+00,2.748367e+00,94964
absthetadiff_nose2ell_flyfemale_frametouch,1.838272e+00,3.697535e-01,9159
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.281822e-01,-1.781462e+00,1184
absthetadiff_nose2ell_flymale_framenearfly,1.786765e+00,2.869332e+00,119448
absthetadiff_nose2ell_flymale_frametouch,1.919172e+00,1.517380e+00,11035
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.309501e-01,-2.191867e+00,423605
absyaw_flyfemale_framemove,5.850870e-01,-1.065293e+00,180682
absyaw_flymale_framemove,4.908629e-01,-2.226053e+00,242704
accmag_flyany_frameany,9.916368e+01,-2.979429e-01,479440
accmag_flyfemale_frameany,1.024307e+02,6.208094e-02,202595
accmag_flymale_frameany,9.675139e+01,-6.066229e-01,276620
angle_biggest_wing_flyany_frameany,7.925056e-03,-3.608705e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.222928e-02,-2.958422e+00,202604
angle_biggest_wing_flymale_frameany,4.735936e-03,-2.937569e+00,276631
angle_smallest_wing_flyany_frameany,2.340941e-03,-2.278054e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.265683e-03,-6.768055e-01,202604
angle_smallest_wing_flymale_frameany,-2.035543e-03,-2.413517e+00,276631
angleonclosestfly_flyany_framenearfly,-4.199321e-01,-1.902523e+00,214635
angleonclosestfly_flyany_framestop_nearfly,-4.344372e-01,-1.901629e+00,26189
angleonclosestfly_flyany_frametouch,-3.646213e-01,-9.743390e-01,20224
angleonclosestfly_flyfemale_framechase,2.129966e-02,2.761972e-01,1459
angleonclosestfly_flyfemale_framenearfly,-3.736374e-01,-7.336575e-03,94964
angleonclosestfly_flyfemale_frametouch,-2.832583e-01,1.210354e+00,9159
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.503942e-02,-9.346693e-01,1184
angleonclosestfly_flymale_framenearfly,-4.537358e-01,-4.306202e+00,119448
angleonclosestfly_flymale_frametouch,-4.225980e-01,-1.972064e+00,11035
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.395180e-01,3.949930e+00,479460
anglesub_flyfemale_frameany,2.509700e-01,5.824066e+00,202604
anglesub_flymale_frameany,2.309895e-01,2.055567e+00,276631
area_flyany_frameany,1.935288e+00,2.168707e+00,479460
area_flyfemale_frameany,2.190644e+00,2.140549e+00,202604
area_flymale_frameany,1.748248e+00,3.687656e+00,276631
area_inmost_wing_flyany_frameany,6.622903e-01,-5.764374e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.376923e-01,-2.079933e+00,5153
area_inmost_wing_flyfemale_frameany,6.906062e-01,-5.306767e+00,202604
area_inmost_wing_flymale_frameany,6.415081e-01,-5.080660e+00,276631
area_outmost_wing_flyany_frameany,6.933200e-01,-6.800515e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.806827e-01,-5.470277e+00,5153
area_outmost_wing_flyfemale_frameany,7.225755e-01,-6.402000e+00,202604
area_outmost_wing_flymale_frameany,6.718373e-01,-5.847484e+00,276631
arena_angle_flyany_frameany,3.401509e-01,3.605374e+00,479460
b_mm_flyany_frameany,2.203639e-01,-2.257331e+00,479460
b_mm_flyfemale_frameany,2.335634e-01,-2.329643e+00,202604
b_mm_flymale_frameany,2.107000e-01,-8.759238e-01,276631
boutfreq_flyany_framebackup,2.400617e-03,7.086136e+00,479460
boutfreq_flyany_framebodyturn,4.158845e-03,5.557988e-01,479460
boutfreq_flyany_framecrabwalkall,1.747800e-02,7.143736e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.195094e-03,3.580495e+00,479460
boutfreq_flyany_framejump,5.214199e-05,-2.871088e+00,479460
boutfreq_flyany_framepivotcenter,3.545656e-04,1.818597e+00,479460
boutfreq_flyany_framepivottail,6.144412e-03,-1.203606e+00,479460
boutfreq_flyany_framerighting,2.356818e-04,3.431932e-01,479460
boutfreq_flyany_framestop,1.731531e-02,3.345100e+00,479460
boutfreq_flyany_frametouch,6.911943e-03,4.285300e+00,479460
boutfreq_flyany_framewalk,2.894715e-02,6.946163e+00,479460
boutfreq_flyany_framewingextension,1.668544e-05,-6.914648e-01,479460
boutfreq_flyany_framewingflick,7.717015e-05,1.300752e-01,479460
boutfreq_flyany_framewinggrooming,2.815668e-04,-5.499361e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.914483e-01,276620
boutfreq_flymale_framechase,1.203818e-03,9.890109e-01,276620
boutfreq_flymale_framecopulation,0.000000e+00,-1.205759e-01,276620
corfrac_maj_flyany_frameany,-1.726484e-01,-4.745621e+00,479440
corfrac_maj_flyany_framebackup,-1.945647e-01,2.364499e+00,5300
corfrac_maj_flyany_framebodyturn,-8.265763e-01,-8.559789e+00,5258
corfrac_maj_flyany_framecrabwalkall,-3.469553e-01,-2.148291e+00,67713
corfrac_maj_flyany_framecrabwalkextreme,-5.596342e-01,-1.912603e-01,2304
corfrac_maj_flyany_framepivotcenter,-1.281479e-01,-1.221827e+00,452
corfrac_maj_flyany_framepivottail,-7.326842e-01,-5.252109e+00,10517
corfrac_maj_flyfemale_frameany,-1.829603e-01,-4.221309e+00,202595
corfrac_maj_flymale_frameany,-1.650695e-01,-4.754093e+00,276620
da_flyany_frameany,-1.115165e-05,-3.868809e-01,479440
da_flyfemale_frameany,-7.009255e-05,-3.528116e-01,202595
da_flymale_frameany,3.019343e-05,-1.733620e-01,276620
dangle2wall_flyany_framenearwall,1.615969e-02,-4.460148e-01,430297
dangle2wall_flyfemale_framenearwall,2.075949e-02,-6.256956e-01,182017
dangle2wall_flymale_framenearwall,1.289327e-02,6.905022e-02,248055
dangle_biggest_wing_flyany_frameany,7.295776e-02,8.151570e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.017565e-01,1.009780e+01,202595
dangle_biggest_wing_flymale_frameany,5.182916e-02,5.059362e+00,276620
dangle_smallest_wing_flyany_frameany,-7.300414e-02,-8.153525e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.016704e-01,-1.007305e+01,202595
dangle_smallest_wing_flymale_frameany,-5.197259e-02,-5.039397e+00,276620
danglesub_flyany_framemove,-1.256644e-02,1.972779e+00,423585
danglesub_flyany_framenearfly,-7.265262e-02,1.153543e+00,214626
danglesub_flyfemale_framenearfly,-5.978493e-02,1.918204e+00,94960
danglesub_flymale_framenearfly,-8.212287e-02,6.244573e-01,119443
darea_flyany_frameany,-7.777618e-05,-1.894179e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.146082e-01,3.785257e+00,5300
darea_flyany_framebodyturn,-9.706243e-02,-1.448632e+00,5258
darea_flyany_framechase,5.151666e-02,5.495587e-01,2643
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.339154e-03,2.142904e+00,67713
darea_flyany_framecrabwalkextreme,1.459655e-03,1.657596e+00,2304
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.077920e-01,1.408061e+00,452
darea_flyany_framepivottail,-6.681326e-02,1.267373e-01,10517
darea_flyany_framerighting,-1.315867e-01,-1.650315e+00,1293
darea_flyany_framestop,-5.459665e-02,-1.360754e+01,55855
darea_flyany_frametouch,-6.145708e-02,1.733369e+00,20224
darea_flyany_framewalk,3.333875e-02,4.052253e-01,236220
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.579620e-02,-1.807297e+01,5153
darea_flyfemale_frameany,-4.978688e-04,-1.227310e+00,202595
darea_flymale_frameany,2.215241e-04,-7.738277e-02,276620
darea_inmost_wing_flyany_frameany,2.606789e-03,-5.176084e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.763429e-02,-5.719732e+00,202595
darea_inmost_wing_flymale_frameany,1.743155e-02,-3.307582e+00,276620
darea_outmost_wing_flyany_frameany,-2.487805e-03,5.177004e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.753775e-02,5.710803e+00,202595
darea_outmost_wing_flymale_frameany,-1.715825e-02,3.347833e+00,276620
db_flyany_frameany,-5.413215e-06,-2.254824e+00,479440
db_flyfemale_frameany,-3.272658e-05,-1.706393e+00,202595
db_flymale_frameany,1.422724e-05,-1.597642e-01,276620
dcenter_flyany_frameany,1.073735e+01,-1.685609e+00,479460
dcenter_flyany_framebackupstart,7.529034e+00,-2.854035e+00,1151
dcenter_flyany_framebodyturn,1.299586e+01,3.978088e+00,5258
dcenter_flyany_framebodyturnstart,1.281231e+01,3.873614e+00,1994
dcenter_flyany_framecrabwalkallstart,1.105241e+01,-1.068374e+00,8379
dcenter_flyany_framecrabwalkextreme,8.037471e+00,-9.905933e-01,2305
dcenter_flyany_framecrabwalkextremestart,7.863663e+00,-1.549824e+00,573
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.074703e+01,-1.661370e+00,423605
dcenter_flyany_framenearwall,9.749276e+00,-2.736152e+00,430314
dcenter_flyany_framepivotcenter,6.458668e+00,-3.073481e+00,452
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.078914e+01,7.804581e-01,2946
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.056662e+01,-1.580651e+00,55855
dcenter_flyany_frametouch,2.920850e+00,-5.892790e-01,20224
dcenter_flyany_framewalk,1.219272e+01,-1.559502e-01,236220
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.747588e+01,5.900824e+00,5153
dcenter_flyfemale_frameany,1.018742e+01,-2.830775e+00,202604
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.114602e+01,-7.493659e-01,276631
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.682425e-02,-3.696680e+00,423585
ddcenter_flyany_framenearfly,2.171007e-01,-2.405514e+00,214626
ddcenter_flyfemale_framenearfly,1.844512e-01,-2.569258e+00,94960
ddcenter_flymale_framenearfly,2.405883e-01,-2.309468e+00,119443
ddell2nose_flyany_framenearfly,8.681546e-01,-1.363650e+00,214626
ddell2nose_flyfemale_framenearfly,7.628169e-01,-1.644735e+00,94960
ddell2nose_flymale_framenearfly,9.472715e-01,-1.227161e+00,119443
ddist2wall_flyany_framenearwall,1.876148e-03,-3.489976e+00,430297
ddist2wall_flyfemale_framenearwall,2.011019e-03,-3.036864e+00,182017
ddist2wall_flymale_framenearwall,7.375098e-04,-2.872318e+00,248055
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.330022e-01,-1.062002e+00,214626
ddnose2ell_flyfemale_framenearfly,8.119175e-01,-1.523201e+00,94960
ddnose2ell_flymale_framechase,-1.723377e+00,-7.077930e-01,1184
ddnose2ell_flymale_framenearfly,1.022343e+00,-7.490402e-01,119443
decc_flyany_frameany,-2.504338e-06,-1.261454e+00,479440
decc_flyfemale_frameany,-1.343579e-05,-1.536057e+00,202595
decc_flymale_frameany,5.757211e-06,3.431036e-02,276620
dell2nose_flyany_frameany,9.705809e+00,-2.003144e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.081010e+00,-3.133075e+00,202604
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.016918e+01,-1.053641e+00,276631
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.014656e+00,-3.424550e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.325283e+00,-9.958597e-01,1151
dist2wall_flyany_framebodyturnstart,5.836526e+00,-3.353631e+00,1994
dist2wall_flyany_framecrabwalkall,6.425590e+00,-1.296814e+00,67717
dist2wall_flyany_framecrabwalkextreme,6.168391e+00,-3.328344e+00,2305
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.364407e+00,-1.370263e+00,423605
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.489185e+00,-2.191403e+00,2946
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.368521e+01,-1.439767e+00,55855
dist2wall_flyany_frametouch,6.637911e+00,-3.627115e+00,20224
dist2wall_flyany_framewalk,8.708265e+00,-3.400265e-01,236220
dist2wall_flyany_framewinggrooming,2.190456e+01,1.130008e+00,5153
dist2wall_flyfemale_frameany,9.268563e+00,-3.423593e+00,202604
dist2wall_flymale_frameany,8.831716e+00,-2.881485e+00,276631
dmax_wing_angle_flyany_frameany,2.176591e-02,2.817498e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.556701e-02,3.342206e+00,202595
dmax_wing_angle_flymale_frameany,1.901248e-02,1.325260e+00,276620
dmax_wing_area_flyany_frameany,-3.195349e-01,-3.441037e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.475369e-01,-8.480904e-01,202595
dmax_wing_area_flymale_frameany,-2.989345e-01,9.334192e-02,276620
dmin_wing_angle_flyany_frameany,-2.181229e-02,-2.818932e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.548091e-02,-3.368279e+00,202595
dmin_wing_angle_flymale_frameany,-1.915591e-02,-1.303989e+00,276620
dmin_wing_area_flyany_frameany,3.196539e-01,3.449635e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.474404e-01,8.287712e-01,202595
dmin_wing_area_flymale_frameany,2.992078e-01,-7.734422e-02,276620
dnose2ell_angle_30tomin30_flyany_frameany,1.025133e+01,-1.967716e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.683699e+00,-3.185342e+00,202604
dnose2ell_angle_30tomin30_flymale_frameany,1.067334e+01,-9.297308e-01,276631
dnose2ell_angle_min20to20_flyany_frameany,3.860302e+01,-2.813706e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.701943e+01,-2.379288e+00,202604
dnose2ell_angle_min20to20_flymale_frameany,3.978055e+01,-2.325723e+00,276631
dnose2ell_angle_min30to30_flyany_frameany,3.083888e+01,-3.048960e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.960551e+01,-2.677026e+00,202604
dnose2ell_angle_min30to30_flymale_frameany,3.175665e+01,-2.478655e+00,276631
dnose2ell_flyany_frameany,9.662440e+00,-2.117123e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.448057e+00,-3.297499e+00,1151
dnose2ell_flyany_framebodyturn,1.203373e+01,3.700705e+00,5258
dnose2ell_flyany_framebodyturnstart,1.189178e+01,3.640790e+00,1994
dnose2ell_flyany_framecrabwalkallstart,9.938191e+00,-1.552296e+00,8379
dnose2ell_flyany_framecrabwalkextreme,6.938036e+00,-1.083824e+00,2305
dnose2ell_flyany_framecrabwalkextremestart,6.690843e+00,-1.702691e+00,573
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.643534e+00,-3.228884e+00,430314
dnose2ell_flyany_framepivotcenter,5.796245e+00,-2.896358e+00,452
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.713945e+00,1.671703e-01,2946
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.403137e+00,-2.069579e+00,55855
dnose2ell_flyany_frametouch,1.045561e+00,-2.020797e+00,20224
dnose2ell_flyany_framewalk,1.114037e+01,-6.088196e-01,236220
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.658442e+01,5.898216e+00,5153
dnose2ell_flyfemale_frameany,9.107601e+00,-3.308005e+00,202604
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.007467e+01,-1.085571e+00,276631
dnose2ell_flymale_framechase,2.446396e+00,1.955398e+00,1184
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.062246e+01,-1.962373e+00,479460
dnose2tail_flyany_framemove,1.063453e+01,-1.983956e+00,423605
dnose2tail_flyfemale_frameany,1.005528e+01,-3.185241e+00,202604
dnose2tail_flymale_frameany,1.104363e+01,-9.264701e-01,276631
dnwingsdetected_flyany_frameany,-6.324253e-05,-3.130493e-01,479440
dnwingsdetected_flyfemale_frameany,-3.507208e-20,-1.157966e+00,202595
dnwingsdetected_flymale_frameany,-1.096125e-04,9.939744e-01,276620
dphi_flyany_framemove,3.380750e-02,8.001603e-01,423585
dphi_flyfemale_framemove,6.524627e-02,1.067344e+00,180673
dphi_flymale_framemove,9.806000e-03,2.325803e-01,242693
dtheta_flyany_frameany,1.076477e-02,1.608579e+00,479440
dtheta_flyfemale_frameany,3.256830e-02,3.339829e+00,202595
dtheta_flymale_frameany,-5.466097e-03,-2.818222e-01,276620
du_cor_flyany_frameany,5.615926e+00,3.590714e-01,479440
du_cor_flyfemale_frameany,4.891002e+00,-2.185164e-01,202595
du_cor_flymale_frameany,6.149399e+00,5.448468e-01,276620
du_ctr_flyany_frameany,6.050279e+00,4.893038e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.634491e+00,2.426299e+00,5300
du_ctr_flyany_framebodyturn,3.610946e+00,-5.951449e+00,5258
du_ctr_flyany_framecrabwalkall,7.181448e+00,-4.858790e+00,67713
du_ctr_flyany_framecrabwalkextreme,1.541888e+00,5.478179e+00,2304
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.786074e+00,-3.938776e+00,423585
du_ctr_flyany_framenearfly,4.732503e+00,-7.392850e-01,214626
du_ctr_flyany_framenearwall,6.071788e+00,-6.197182e-01,430297
du_ctr_flyany_framenotnearfly_notnearwall,5.927590e+00,2.406104e+00,47019
du_ctr_flyany_framepivotcenter,8.244791e-02,-8.133785e-01,452
du_ctr_flyany_framerighting,3.948675e+00,-3.357481e-01,1293
du_ctr_flyany_framestop,3.917760e-01,2.672292e+01,55855
du_ctr_flyany_frametouch,1.448104e+00,-2.983254e+00,20224
du_ctr_flyany_framewalk,1.007414e+01,-5.766081e+00,236220
