field,value,zscore,nflyframes
a_mm_flyany_frameany,6.055757e-01,-5.204705e+00,455487
a_mm_flyfemale_frameany,6.559725e-01,-3.813369e+00,237904
a_mm_flymale_frameany,5.504721e-01,-7.091592e+00,217583
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.238608e+00,1.123608e+01,625
absangle2wall_flyany_framebodyturnstart,1.268416e+00,5.870770e+00,2042
absangle2wall_flyany_framecrabwalkall,1.262210e+00,6.376115e+00,30762
absangle2wall_flyany_framecrabwalkextreme,1.470197e+00,8.293249e+00,5586
absangle2wall_flyany_framejump,1.453958e+00,-4.397194e+00,15366
absangle2wall_flyany_framejumpstart,1.441702e+00,-4.902808e+00,5039
absangle2wall_flyany_framemove,1.329557e+00,1.504885e+00,195000
absangle2wall_flyany_framenearwall,1.297758e+00,-3.447540e+00,159088
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.236974e+00,1.950051e+01,4360
absangle2wall_flyany_framerightingstart,1.478759e+00,-3.547796e+00,694
absangle2wall_flyany_framestop,1.544478e+00,-2.966490e+00,260487
absangle2wall_flyany_frametouch,1.446294e+00,1.886205e-02,991
absangle2wall_flyany_framewalk,1.281208e+00,-3.987194e+00,82139
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.329281e+00,-2.543736e+00,100187
absangle2wall_flymale_framenearwall,1.216618e+00,-5.466208e+00,58901
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.612024e+00,3.235013e+00,234
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.403248e+00,-3.486589e+00,1108
absanglefrom1to2_nose2ell_flyany_framenearfly,1.624151e+00,2.489479e+00,46256
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.441406e+00,-5.723682e-01,261
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.673022e+00,2.386737e+00,32292
absanglefrom1to2_nose2ell_flyany_frametouch,8.862963e-01,6.215241e+00,991
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.588851e+00,-3.172099e-01,21700
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.781800e-01,5.307358e+00,645
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.660406e+00,2.546269e+00,24556
absanglefrom1to2_nose2ell_flymale_frametouch,9.247224e-01,5.261221e+00,337
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.391393e+00,9.824998e+00,159083
absdangle2wall_flyfemale_framenearwall,2.334476e+00,8.807725e+00,100183
absdangle2wall_flymale_framenearwall,2.468628e+00,9.659255e+00,58900
absdtheta_flyany_frameany,1.875257e+00,6.321219e+00,455468
absdtheta_flyany_framebackup,1.938145e+00,-3.541318e+00,4397
absdtheta_flyany_framebodyturn,8.052876e+00,9.252607e+00,5140
absdtheta_flyany_framecrabwalkall,1.787766e+00,8.210890e-01,30762
absdtheta_flyany_framecrabwalkextreme,1.386525e+00,-4.405927e+00,5586
absdtheta_flyany_framemove,4.133571e+00,2.147699e+01,194981
absdtheta_flyany_framenearfly,2.560007e+00,1.126428e+01,46254
absdtheta_flyany_framenearwall,2.398927e+00,1.006850e+01,159083
absdtheta_flyany_framenotnearfly_notnearwall,1.670186e+00,9.414145e+00,258080
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,6.704446e+00,6.383228e+00,18417
absdtheta_flyany_framerighting,1.090538e+01,3.620665e+00,8701
absdtheta_flyany_framestop,2.731384e-01,-6.703907e+00,260487
absdtheta_flyany_frametouch,7.118815e+00,5.802392e+01,991
absdtheta_flyany_framewalk,1.946800e+00,3.496488e+00,82139
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,7.145499e+00,1.288894e+01,205
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,1.984103e+00,7.026877e+00,237893
absdtheta_flymale_frameany,1.756245e+00,4.558962e+00,217575
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.855836e+00,7.627285e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.245217e+00,-1.349774e+00,4397
absdv_cor_flyany_framebodyturn,5.779941e+00,1.061365e+01,5140
absdv_cor_flyany_framecrabwalkall,6.915168e+00,3.681853e+00,30762
absdv_cor_flyany_framecrabwalkextreme,3.523218e+00,-5.974792e+00,5586
absdv_cor_flyany_framejump,3.518048e+01,1.500752e+01,15366
absdv_cor_flyany_framemove,6.655152e+00,2.226524e+01,194981
absdv_cor_flyany_framenearfly,4.512897e+00,1.884299e+01,46254
absdv_cor_flyany_framenearwall,3.846282e+00,1.169770e+01,159083
absdv_cor_flyany_framenotnearfly_notnearwall,2.416941e+00,1.284511e+01,258080
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.285604e+00,3.533680e+00,18417
absdv_cor_flyany_framerighting,8.234020e+00,5.354260e+00,8701
absdv_cor_flyany_framestop,1.384193e-01,1.191204e-01,260487
absdv_cor_flyany_frametouch,1.619460e+01,1.057805e+02,991
absdv_cor_flyany_framewalk,5.538729e+00,1.040919e+01,82139
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.599028e+01,1.949803e+01,205
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,3.006607e+00,8.945875e+00,237893
absdv_cor_flymale_frameany,2.690986e+00,5.142837e+00,217575
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.446225e+00,-3.860789e+00,46254
absphidiff_nose2ell_flyany_frametouch,1.367336e+00,-5.935017e+00,991
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.476136e+00,-3.679486e+00,21699
absphidiff_nose2ell_flyfemale_frametouch,1.428726e+00,-6.325865e+00,645
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.436829e+00,-3.478147e+00,24555
absphidiff_nose2ell_flymale_frametouch,1.417399e+00,-1.938712e+00,337
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.347030e+00,4.659397e+00,455468
abssmoothdtheta_flyfemale_frameany,1.475160e+00,5.710189e+00,237893
abssmoothdtheta_flymale_frameany,1.206935e+00,2.698227e+00,217575
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.521445e+00,-2.701603e+00,234
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.617896e+00,3.504139e-01,46256
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.542121e+00,-1.585185e+00,261
absthetadiff_nose2ell_flyany_framestop_nearfly,1.613645e+00,1.258787e+00,32292
absthetadiff_nose2ell_flyany_frametouch,1.543566e+00,-2.969571e+00,991
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.574646e+00,-7.875897e-01,21700
absthetadiff_nose2ell_flyfemale_frametouch,1.507681e+00,-6.784839e+00,645
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.633953e+00,8.855109e-01,24556
absthetadiff_nose2ell_flymale_frametouch,1.595000e+00,-4.643505e-01,337
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.883929e-01,1.039010e+01,195000
absyaw_flyfemale_framemove,8.529878e-01,1.033913e+01,114095
absyaw_flymale_framemove,9.543689e-01,9.605729e+00,80905
accmag_flyany_frameany,2.043523e+02,1.169211e+01,455468
accmag_flyfemale_frameany,2.094694e+02,1.079897e+01,237893
accmag_flymale_frameany,1.987574e+02,1.134245e+01,217575
angle_biggest_wing_flyany_frameany,4.487244e-02,-6.176608e-02,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.430135e-02,-2.156355e+00,237904
angle_biggest_wing_flymale_frameany,6.736475e-02,1.781284e+00,217583
angle_smallest_wing_flyany_frameany,3.163549e-02,3.697674e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.287704e-02,1.122212e-01,237904
angle_smallest_wing_flymale_frameany,5.214587e-02,5.362535e+00,217583
angleonclosestfly_flyany_framenearfly,-5.123972e-01,-3.938928e+00,46256
angleonclosestfly_flyany_framestop_nearfly,-5.585695e-01,-3.996186e+00,32292
angleonclosestfly_flyany_frametouch,-1.130672e-01,5.806858e+00,991
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.387304e-01,-1.920482e+00,21700
angleonclosestfly_flyfemale_frametouch,4.721378e-02,7.526621e+00,645
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.586012e-01,-3.990706e+00,24556
angleonclosestfly_flymale_frametouch,-1.343776e-01,2.702002e+00,337
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.240706e-01,-6.230818e+00,455487
anglesub_flyfemale_frameany,1.215484e-01,-6.844190e+00,237904
anglesub_flymale_frameany,1.268284e-01,-4.305910e+00,217583
area_flyany_frameany,1.729011e+00,-2.873981e+00,455487
area_flyfemale_frameany,1.987385e+00,-2.183816e+00,237904
area_flymale_frameany,1.446508e+00,-4.332712e+00,217583
area_inmost_wing_flyany_frameany,9.621128e-01,3.368160e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.089952e+00,5.097161e+00,237904
area_inmost_wing_flymale_frameany,8.223338e-01,2.313447e-01,217583
area_outmost_wing_flyany_frameany,9.840279e-01,2.033914e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.114221e+00,3.658235e+00,237904
area_outmost_wing_flymale_frameany,8.416752e-01,-8.296992e-01,217583
arena_angle_flyany_frameany,1.085357e-01,1.181440e+00,455487
b_mm_flyany_frameany,2.257323e-01,-7.563987e-01,455487
b_mm_flyfemale_frameany,2.410068e-01,-6.117456e-01,237904
b_mm_flymale_frameany,2.090314e-01,-1.414576e+00,217583
boutfreq_flyany_framebackup,2.131784e-03,6.332041e+00,455487
boutfreq_flyany_framebodyturn,4.483114e-03,1.562799e+00,455487
boutfreq_flyany_framecrabwalkall,8.279051e-03,-2.542094e+00,455487
boutfreq_flyany_framecrabwalkextreme,2.509402e-03,1.273499e+01,455487
boutfreq_flyany_framejump,1.106288e-02,4.868943e+01,455487
boutfreq_flyany_framepivotcenter,9.879536e-05,-2.210148e+00,455487
boutfreq_flyany_framepivottail,9.576563e-03,3.975472e+00,455487
boutfreq_flyany_framerighting,1.525839e-03,1.458863e+01,455487
boutfreq_flyany_framestop,2.537284e-02,1.119263e+01,455487
boutfreq_flyany_frametouch,7.135220e-04,-5.724964e+00,455487
boutfreq_flyany_framewalk,1.286974e-02,-3.508523e+00,455487
boutfreq_flyany_framewingextension,4.390905e-06,-1.138347e+00,455487
boutfreq_flyany_framewingflick,4.456768e-04,3.457896e+00,455487
boutfreq_flyany_framewinggrooming,2.634543e-05,-7.087287e+00,455487
boutfreq_flymale_frameattemptedcopulation,2.757670e-05,-3.520831e-01,217575
boutfreq_flymale_framechase,2.757670e-05,-1.529171e+00,217575
boutfreq_flymale_framecopulation,0.000000e+00,-2.461345e-01,217575
corfrac_maj_flyany_frameany,-8.021152e-02,8.661553e-01,455468
corfrac_maj_flyany_framebackup,-1.442190e-01,6.471853e+00,4397
corfrac_maj_flyany_framebodyturn,-7.153191e-01,3.724308e+00,5140
corfrac_maj_flyany_framecrabwalkall,-3.116081e-01,-1.347501e-01,30762
corfrac_maj_flyany_framecrabwalkextreme,-5.132314e-01,7.996033e-01,5586
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.797437e-01,1.022470e+00,18417
corfrac_maj_flyfemale_frameany,-9.318443e-02,4.057259e-01,237893
corfrac_maj_flymale_frameany,-6.602715e-02,1.373707e+00,217575
da_flyany_frameany,-5.240219e-05,-6.573405e+00,455468
da_flyfemale_frameany,-7.446493e-04,-1.929195e+01,237893
da_flymale_frameany,7.044897e-04,2.021815e+01,217575
dangle2wall_flyany_framenearwall,1.036642e-01,8.456714e+00,159083
dangle2wall_flyfemale_framenearwall,1.243312e-01,7.160697e+00,100183
dangle2wall_flymale_framenearwall,4.530369e-02,3.491883e+00,58900
dangle_biggest_wing_flyany_frameany,-9.667523e-02,-7.294716e+00,455468
dangle_biggest_wing_flyfemale_frameany,-7.206214e-02,-5.254862e+00,237893
dangle_biggest_wing_flymale_frameany,-1.235868e-01,-7.355028e+00,217575
dangle_smallest_wing_flyany_frameany,9.668715e-02,7.299483e+00,455468
dangle_smallest_wing_flyfemale_frameany,7.780238e-02,5.727956e+00,237893
dangle_smallest_wing_flymale_frameany,1.173355e-01,6.913521e+00,217575
danglesub_flyany_framemove,-2.892269e-03,5.576903e+00,194981
danglesub_flyany_framenearfly,-2.191024e-01,-1.059475e+01,46254
danglesub_flyfemale_framenearfly,-2.700878e-01,-1.486761e+01,21699
danglesub_flymale_framenearfly,-1.916067e-01,-7.408107e+00,24555
darea_flyany_frameany,-1.312230e-04,-4.085229e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.167368e-01,4.097284e+00,4397
darea_flyany_framebodyturn,-1.045720e-01,-1.847994e+00,5140
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,5.000788e-02,9.833264e+00,30762
darea_flyany_framecrabwalkextreme,4.506313e-02,3.481464e+00,5586
darea_flyany_framejump,-2.772690e-01,-1.851567e+00,15366
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,2.855473e-03,2.235163e+00,18417
darea_flyany_framerighting,1.603869e-01,1.616897e+00,8701
darea_flyany_framestop,-1.453894e-02,-2.792950e-01,260487
darea_flyany_frametouch,-1.240796e+00,-8.671239e+01,991
darea_flyany_framewalk,6.315231e-02,6.531769e+00,82139
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,2.450557e+00,7.018012e+00,205
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-3.003331e-03,-1.586098e+01,237893
darea_flymale_frameany,3.009093e-03,1.763729e+01,217575
darea_inmost_wing_flyany_frameany,4.338418e-02,-3.294665e+00,455468
darea_inmost_wing_flyfemale_frameany,5.637452e-02,-2.357568e+00,237893
darea_inmost_wing_flymale_frameany,2.918076e-02,-3.265335e+00,217575
darea_outmost_wing_flyany_frameany,-4.341656e-02,3.287386e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.096576e-02,2.119249e+00,237893
darea_outmost_wing_flymale_frameany,-2.422854e-02,3.525435e+00,217575
db_flyany_frameany,2.136525e-06,9.614999e-01,455468
db_flyfemale_frameany,-1.250130e-04,-1.067111e+01,237893
db_flymale_frameany,1.411598e-04,1.302267e+01,217575
dcenter_flyany_frameany,1.505886e+01,1.131202e+01,455487
dcenter_flyany_framebackupstart,1.758948e+01,1.706100e+01,971
dcenter_flyany_framebodyturn,1.560866e+01,1.208532e+01,5140
dcenter_flyany_framebodyturnstart,1.556759e+01,1.258821e+01,2042
dcenter_flyany_framecrabwalkallstart,1.663443e+01,1.365835e+01,3770
dcenter_flyany_framecrabwalkextreme,1.589614e+01,1.456140e+01,5586
dcenter_flyany_framecrabwalkextremestart,1.564537e+01,1.460412e+01,1143
dcenter_flyany_framejumpstart,1.198175e+01,1.149587e+00,5039
dcenter_flyany_framemove,1.635372e+01,1.664484e+01,195000
dcenter_flyany_framenearwall,1.806273e+01,2.616679e+01,159088
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.661845e+01,1.675379e+01,4360
dcenter_flyany_framerightingstart,1.214078e+01,9.238226e-01,694
dcenter_flyany_framestop,1.399608e+01,5.688990e+00,260487
dcenter_flyany_frametouch,2.806995e+00,-4.839425e+00,991
dcenter_flyany_framewalk,1.774669e+01,1.674129e+01,82139
dcenter_flyany_framewingflick,1.245743e+01,6.195697e+00,205
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.526678e+01,1.193939e+01,237904
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.483151e+01,8.821359e+00,217583
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.246136e-01,1.285391e+01,194981
ddcenter_flyany_framenearfly,5.125964e+00,6.567590e+01,46254
ddcenter_flyfemale_framenearfly,5.505227e+00,7.352616e+01,21699
ddcenter_flymale_framenearfly,5.455088e+00,6.545256e+01,24555
ddell2nose_flyany_framenearfly,6.034773e+00,2.854634e+01,46254
ddell2nose_flyfemale_framenearfly,6.569166e+00,3.177977e+01,21699
ddell2nose_flymale_framenearfly,6.328961e+00,2.937862e+01,24555
ddist2wall_flyany_framenearwall,5.985827e-01,1.331856e+02,159083
ddist2wall_flyfemale_framenearwall,4.750466e-01,8.378789e+01,100183
ddist2wall_flymale_framenearwall,8.293793e-01,1.590299e+02,58900
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.017614e+00,2.840881e+01,46254
ddnose2ell_flyfemale_framenearfly,6.752447e+00,3.248656e+01,21699
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.115657e+00,2.718681e+01,24555
decc_flyany_frameany,3.455701e-05,5.876675e+00,455468
decc_flyfemale_frameany,3.160829e-04,2.079437e+01,237893
decc_flymale_frameany,-2.732589e-04,-1.917677e+01,217575
dell2nose_flyany_frameany,1.415739e+01,1.123298e+01,455487
dell2nose_flyany_framewingflick,1.163058e+01,6.079007e+00,205
dell2nose_flyfemale_frameany,1.430347e+01,1.176194e+01,237904
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.399766e+01,8.884122e+00,217583
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.360826e+01,1.317080e+01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,1.552737e+01,2.537689e+01,971
dist2wall_flyany_framebodyturnstart,2.149734e+01,2.769742e+01,2042
dist2wall_flyany_framecrabwalkall,1.775004e+01,3.142241e+01,30762
dist2wall_flyany_framecrabwalkextreme,2.274775e+01,2.876610e+01,5586
dist2wall_flyany_framejump,2.546869e+01,7.047328e+00,15366
dist2wall_flyany_framejumpstart,2.473793e+01,8.106303e+00,5039
dist2wall_flyany_framemove,1.880913e+01,1.644513e+01,195000
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.799211e+01,2.857837e+01,4360
dist2wall_flyany_framerightingstart,2.525575e+01,8.500594e+00,694
dist2wall_flyany_framestop,2.700660e+01,9.319549e+00,260487
dist2wall_flyany_frametouch,2.472090e+01,2.535443e+01,991
dist2wall_flyany_framewalk,1.620650e+01,1.004736e+01,82139
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,2.069513e+01,8.756816e+00,237904
dist2wall_flymale_frameany,2.679346e+01,1.600071e+01,217583
dmax_wing_angle_flyany_frameany,-1.485004e-02,-3.302711e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-2.414303e+01,-7.983008e+00,205
dmax_wing_angle_flyfemale_frameany,6.823554e-04,-5.025201e-01,237893
dmax_wing_angle_flymale_frameany,-3.183290e-02,-3.740679e+00,217575
dmax_wing_area_flyany_frameany,-4.159810e-01,-2.095012e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.035069e-01,-1.491338e+00,237893
dmax_wing_area_flymale_frameany,-4.296200e-01,-1.928635e+00,217575
dmin_wing_angle_flyany_frameany,1.486196e-02,3.309544e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-2.197252e+01,-6.906083e+00,205
dmin_wing_angle_flyfemale_frameany,5.057883e-03,1.362819e+00,237893
dmin_wing_angle_flymale_frameany,2.558157e-02,3.153588e+00,217575
dmin_wing_area_flyany_frameany,4.159486e-01,2.091945e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.989156e-01,1.378000e+00,237893
dmin_wing_area_flymale_frameany,4.345723e-01,2.036704e+00,217575
dnose2ell_angle_30tomin30_flyany_frameany,1.481088e+01,1.118894e+01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.504374e+01,1.188941e+01,237904
dnose2ell_angle_30tomin30_flymale_frameany,1.455627e+01,8.612077e+00,217583
dnose2ell_angle_min20to20_flyany_frameany,5.315165e+01,8.700982e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,5.567522e+01,1.014064e+01,237904
dnose2ell_angle_min20to20_flymale_frameany,5.039240e+01,4.141850e+00,217583
dnose2ell_angle_min30to30_flyany_frameany,4.276473e+01,8.857374e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,4.450766e+01,1.010567e+01,237904
dnose2ell_angle_min30to30_flymale_frameany,4.085901e+01,4.575095e+00,217583
dnose2ell_flyany_frameany,1.415408e+01,1.116880e+01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.663290e+01,1.597684e+01,971
dnose2ell_flyany_framebodyturn,1.479535e+01,1.204895e+01,5140
dnose2ell_flyany_framebodyturnstart,1.474392e+01,1.238774e+01,2042
dnose2ell_flyany_framecrabwalkallstart,1.580064e+01,1.336665e+01,3770
dnose2ell_flyany_framecrabwalkextreme,1.500596e+01,1.394554e+01,5586
dnose2ell_flyany_framecrabwalkextremestart,1.474005e+01,1.404838e+01,1143
dnose2ell_flyany_framejumpstart,1.100790e+01,8.131699e-01,5039
dnose2ell_flyany_framenearwall,1.714656e+01,2.568772e+01,159088
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.576220e+01,1.605445e+01,4360
dnose2ell_flyany_framerightingstart,1.127792e+01,9.598041e-01,694
dnose2ell_flyany_framestop,1.307679e+01,5.645949e+00,260487
dnose2ell_flyany_frametouch,1.156345e+00,1.351621e+00,991
dnose2ell_flyany_framewalk,1.681496e+01,1.634157e+01,82139
dnose2ell_flyany_framewingflick,1.170780e+01,5.338001e+00,205
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,1.432621e+01,1.180218e+01,237904
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.396588e+01,8.685588e+00,217583
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.504542e+01,1.120082e+01,455487
dnose2tail_flyany_framemove,1.634236e+01,1.629270e+01,195000
dnose2tail_flyfemale_frameany,1.521062e+01,1.181098e+01,237904
dnose2tail_flymale_frameany,1.486480e+01,8.592069e+00,217583
dnwingsdetected_flyany_frameany,-1.331431e-04,-1.914746e+00,455468
dnwingsdetected_flyfemale_frameany,1.402031e-03,3.968368e+00,237893
dnwingsdetected_flymale_frameany,-1.811678e-03,-5.201000e+00,217575
dphi_flyany_framemove,1.227637e-01,2.727971e+00,194981
dphi_flyfemale_framemove,9.669829e-02,1.472301e+00,114084
dphi_flymale_framemove,1.045100e-01,1.789118e+00,80897
dtheta_flyany_frameany,9.530157e-03,1.312311e+00,455468
dtheta_flyfemale_frameany,-5.411845e-03,-4.396400e-01,237893
dtheta_flymale_frameany,2.586750e-02,2.488660e+00,217575
du_cor_flyany_frameany,5.234351e+00,-6.308257e-01,455468
du_cor_flyfemale_frameany,6.407314e+00,1.635636e+00,237893
du_cor_flymale_frameany,3.951854e+00,-2.673464e+00,217575
du_ctr_flyany_frameany,5.479401e+00,-7.543490e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.088046e+00,3.419705e+00,4397
du_ctr_flyany_framebodyturn,8.746093e+00,1.148782e+01,5140
du_ctr_flyany_framecrabwalkall,1.159156e+01,4.469672e-01,30762
du_ctr_flyany_framecrabwalkextreme,4.026915e-01,-6.940395e+00,5586
du_ctr_flyany_framejump,2.182188e+01,-3.807350e+00,15366
du_ctr_flyany_framemove,1.283268e+01,2.495224e+00,194981
du_ctr_flyany_framenearfly,3.893974e+00,-2.434584e+00,46254
du_ctr_flyany_framenearwall,8.541153e+00,2.635837e+00,159083
du_ctr_flyany_framenotnearfly_notnearwall,4.392741e+00,4.355550e-01,258080
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.175270e+00,-2.778254e+00,8701
du_ctr_flyany_framestop,5.424576e-02,-3.844166e+00,260487
du_ctr_flyany_frametouch,-1.996867e+00,-1.900807e+01,991
du_ctr_flyany_framewalk,2.363512e+01,8.188444e+00,82139
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,2.475830e+01,4.618870e+00,205
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,6.688543e+00,1.461293e+00,237893
du_ctr_flymale_frameany,4.157346e+00,-2.746471e+00,217575
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.477690e+00,-7.565564e-01,455468
du_tail_flyany_framepivottail,1.124544e+00,3.847377e+00,18417
