field,value,zscore,nflyframes
a_mm_flyany_frameany,6.323954e-01,-1.988606e+00,479460
a_mm_flyfemale_frameany,6.693986e-01,-2.709638e+00,231725
a_mm_flymale_frameany,5.976674e-01,-6.743959e-01,245893
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.654893e-01,-1.228895e+00,555
absangle2wall_flyany_framebodyturnstart,1.075518e+00,-9.126505e-01,1717
absangle2wall_flyany_framecrabwalkall,1.072843e+00,-3.505105e+00,53585
absangle2wall_flyany_framecrabwalkextreme,9.141827e-01,-1.589516e+00,2276
absangle2wall_flyany_framejump,1.739018e+00,9.839383e-01,1008
absangle2wall_flyany_framejumpstart,1.822568e+00,1.928951e+00,361
absangle2wall_flyany_framemove,1.230775e+00,-5.177651e+00,340995
absangle2wall_flyany_framenearwall,1.291544e+00,-3.642855e+00,422701
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.831231e-01,-3.320959e+00,2887
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.618168e+00,-1.671548e+00,138465
absangle2wall_flyany_frametouch,1.317685e+00,-3.821789e+00,14795
absangle2wall_flyany_framewalk,1.321893e+00,-1.388453e+00,165618
absangle2wall_flyany_framewinggrooming,1.583817e+00,-7.910348e-01,28202
absangle2wall_flyfemale_framenearwall,1.333875e+00,-2.394711e+00,202420
absangle2wall_flymale_framenearwall,1.251466e+00,-4.245667e+00,218901
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.645117e+00,2.217289e-01,357
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.478513e+00,4.998576e-03,695
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.457691e+00,5.670057e-02,2576
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.206544e+00,1.169536e+00,387
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.564035e+00,2.091543e-01,190247
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.416086e+00,-1.191008e+00,1463
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.558727e+00,2.587933e-02,45351
absanglefrom1to2_nose2ell_flyany_frametouch,7.700734e-01,2.428199e+00,14795
absanglefrom1to2_nose2ell_flyfemale_framechase,2.732874e-01,-4.995175e-01,363
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.567204e+00,-1.039760e+00,90220
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.050864e-01,2.069449e+00,6777
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.254953e-01,2.709736e+00,1442
absanglefrom1to2_nose2ell_flymale_framenearfly,1.559146e+00,1.228343e+00,99584
absanglefrom1to2_nose2ell_flymale_frametouch,7.405138e-01,1.833922e+00,7982
absanglefrom1to2_nose2ell_flymale_framewingextension,4.883014e-01,-9.551796e-01,495
absdangle2wall_flyany_framenearwall,1.768067e+00,3.009190e+00,422682
absdangle2wall_flyfemale_framenearwall,1.770267e+00,2.991804e+00,202412
absdangle2wall_flymale_framenearwall,1.767334e+00,2.614178e+00,218890
absdtheta_flyany_frameany,1.685419e+00,3.905501e+00,479440
absdtheta_flyany_framebackup,2.319425e+00,-1.028613e+00,2250
absdtheta_flyany_framebodyturn,5.403880e+00,-9.732698e-01,4159
absdtheta_flyany_framecrabwalkall,1.726396e+00,2.150719e-01,53581
absdtheta_flyany_framecrabwalkextreme,1.550481e+00,-2.490337e+00,2276
absdtheta_flyany_framemove,2.138953e+00,1.389932e+00,340975
absdtheta_flyany_framenearfly,1.781062e+00,3.326603e+00,190242
absdtheta_flyany_framenearwall,1.762304e+00,3.053783e+00,422682
absdtheta_flyany_framenotnearfly_notnearwall,1.182815e+00,4.209302e+00,52409
absdtheta_flyany_framepivotcenter,7.462562e+00,2.174761e+00,200
absdtheta_flyany_framepivottail,5.211720e+00,1.269430e-02,10321
absdtheta_flyany_framerighting,9.488803e+00,2.035982e-01,2038
absdtheta_flyany_framestop,5.628594e-01,7.335270e+00,138465
absdtheta_flyany_frametouch,1.839303e+00,1.881794e+00,14795
absdtheta_flyany_framewalk,1.789355e+00,1.595935e+00,165617
absdtheta_flyany_framewingextension,1.964855e+00,2.856437e+00,511
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.811156e-01,4.813565e+00,28202
absdtheta_flyfemale_frameany,1.677478e+00,3.682852e+00,231716
absdtheta_flymale_frameany,1.694557e+00,3.616214e+00,245882
absdtheta_flymale_framechase,1.668747e+00,-9.551704e-01,1442
absdv_cor_flyany_frameany,2.082621e+00,1.787544e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.387878e+00,1.540499e-01,2250
absdv_cor_flyany_framebodyturn,2.873396e+00,-6.912624e-01,4159
absdv_cor_flyany_framecrabwalkall,5.229965e+00,-2.146983e+00,53581
absdv_cor_flyany_framecrabwalkextreme,5.018147e+00,8.997155e-01,2276
absdv_cor_flyany_framejump,1.642340e+01,3.013293e-01,1008
absdv_cor_flyany_framemove,2.826691e+00,-1.202089e+00,340975
absdv_cor_flyany_framenearfly,1.989359e+00,1.668446e+00,190242
absdv_cor_flyany_framenearwall,2.179651e+00,4.737749e-01,422682
absdv_cor_flyany_framenotnearfly_notnearwall,1.428503e+00,5.542472e+00,52409
absdv_cor_flyany_framepivotcenter,6.330951e-02,-2.109378e-01,200
absdv_cor_flyany_framepivottail,2.284029e+00,-9.138978e-01,10321
absdv_cor_flyany_framerighting,5.945127e+00,-2.373132e-01,2038
absdv_cor_flyany_framestop,2.329206e-01,8.910509e+00,138465
absdv_cor_flyany_frametouch,2.092478e+00,2.101190e+00,14795
absdv_cor_flyany_framewalk,3.475116e+00,-7.221270e-01,165617
absdv_cor_flyany_framewingextension,1.293248e+00,1.268216e+00,511
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.903780e-01,6.008649e+00,28202
absdv_cor_flyfemale_frameany,1.903854e+00,1.437372e+00,231716
absdv_cor_flymale_frameany,2.260147e+00,1.868752e+00,245882
absdv_cor_flymale_framechase,2.860053e+00,2.918515e+00,1442
absphidiff_nose2ell_flyany_framenearfly,1.669576e+00,1.791057e+00,190242
absphidiff_nose2ell_flyany_frametouch,1.605284e+00,1.850376e+00,14795
absphidiff_nose2ell_flyfemale_framechase,4.306598e-01,-2.030217e-01,363
absphidiff_nose2ell_flyfemale_framenearfly,1.673461e+00,1.671132e+00,90217
absphidiff_nose2ell_flyfemale_frametouch,1.639694e+00,1.528931e+00,6777
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.220305e-01,-1.299178e+00,1442
absphidiff_nose2ell_flymale_framenearfly,1.664848e+00,1.788360e+00,99582
absphidiff_nose2ell_flymale_frametouch,1.566307e+00,1.238674e+00,7982
absphidiff_nose2ell_flymale_framewingextension,1.297781e+00,6.970677e-01,495
abssmoothdtheta_flyany_frameany,1.228000e+00,2.769685e+00,479440
abssmoothdtheta_flyfemale_frameany,1.183488e+00,1.951212e+00,231716
abssmoothdtheta_flymale_frameany,1.272008e+00,3.239551e+00,245882
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.396486e+00,-3.632484e+00,357
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.549114e+00,-2.094654e+00,2576
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.574758e+00,-1.454027e+00,387
absthetadiff_nose2ell_flyany_framenearfly,1.622326e+00,6.437979e-01,190247
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.494229e+00,-2.653547e+00,1463
absthetadiff_nose2ell_flyany_framestop_nearfly,1.574834e+00,7.974916e-01,45351
absthetadiff_nose2ell_flyany_frametouch,1.747469e+00,3.385329e-01,14795
absthetadiff_nose2ell_flyfemale_framechase,3.512002e-01,-2.230394e-01,363
absthetadiff_nose2ell_flyfemale_framenearfly,1.622390e+00,2.227051e-01,90220
absthetadiff_nose2ell_flyfemale_frametouch,1.808370e+00,-9.007235e-01,6777
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.852651e-01,3.643463e-01,1442
absthetadiff_nose2ell_flymale_framenearfly,1.621731e+00,9.438190e-01,99584
absthetadiff_nose2ell_flymale_frametouch,1.695337e+00,6.454908e-01,7982
absthetadiff_nose2ell_flymale_framewingextension,1.063315e+00,9.332215e-01,495
absyaw_flyany_framemove,6.469240e-01,2.913613e+00,340995
absyaw_flyfemale_framemove,6.033568e-01,1.452831e+00,162282
absyaw_flymale_framemove,6.895161e-01,3.378017e+00,177954
accmag_flyany_frameany,1.435729e+02,4.093019e+00,479440
accmag_flyfemale_frameany,1.455696e+02,3.820847e+00,231716
accmag_flymale_frameany,1.419133e+02,3.977179e+00,245882
angle_biggest_wing_flyany_frameany,2.862674e-02,-1.861864e+00,479460
angle_biggest_wing_flyany_framewingextension,6.891708e-01,-4.345881e-01,511
angle_biggest_wing_flyfemale_frameany,2.484059e-02,-2.135803e+00,231725
angle_biggest_wing_flymale_frameany,3.147789e-02,-1.153746e+00,245893
angle_smallest_wing_flyany_frameany,8.846879e-03,-1.193784e+00,479460
angle_smallest_wing_flyany_framewingextension,1.595943e-01,3.677382e+00,511
angle_smallest_wing_flyfemale_frameany,-2.348816e-04,-2.618203e+00,231725
angle_smallest_wing_flymale_frameany,1.712841e-02,1.614038e-01,245893
angleonclosestfly_flyany_framenearfly,-3.830784e-01,2.747968e-01,190247
angleonclosestfly_flyany_framestop_nearfly,-3.618948e-01,6.780599e-01,45351
angleonclosestfly_flyany_frametouch,-3.911027e-01,-1.623128e+00,14795
angleonclosestfly_flyfemale_framechase,-7.619277e-03,-1.966797e-01,363
angleonclosestfly_flyfemale_framenearfly,-3.458952e-01,1.325555e+00,90220
angleonclosestfly_flyfemale_frametouch,-3.293592e-01,9.239094e-01,6777
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.040277e-02,-1.726671e+00,1442
angleonclosestfly_flymale_framenearfly,-4.209961e-01,-2.620588e+00,99584
angleonclosestfly_flymale_frametouch,-4.311334e-01,-2.524666e+00,7982
angleonclosestfly_flymale_framewingextension,2.325613e-01,1.507085e+00,495
anglesub_flyany_frameany,1.992111e-01,-1.171615e-01,479460
anglesub_flyfemale_frameany,1.983968e-01,8.026407e-01,231725
anglesub_flymale_frameany,2.004586e-01,-5.754466e-01,245893
area_flyany_frameany,1.789371e+00,-1.993767e+00,479460
area_flyfemale_frameany,2.004661e+00,-2.373084e+00,231725
area_flymale_frameany,1.586503e+00,-1.039262e+00,245893
area_inmost_wing_flyany_frameany,8.741709e-01,1.057766e+00,479460
area_inmost_wing_flyany_framewingextension,7.097915e-01,2.191626e+00,511
area_inmost_wing_flyany_framewinggrooming,4.246538e-01,3.496750e+00,28202
area_inmost_wing_flyfemale_frameany,9.181292e-01,1.108779e+00,231725
area_inmost_wing_flymale_frameany,8.334012e-01,8.672168e-01,245893
area_outmost_wing_flyany_frameany,9.492373e-01,1.373429e+00,479460
area_outmost_wing_flyany_framewingextension,1.191878e+00,-7.122918e-01,511
area_outmost_wing_flyany_framewinggrooming,7.648993e-01,-2.401142e+00,28202
area_outmost_wing_flyfemale_frameany,1.031848e+00,1.984021e+00,231725
area_outmost_wing_flymale_frameany,8.713043e-01,4.632747e-01,245893
arena_angle_flyany_frameany,-9.769523e-02,-1.381419e+00,479460
b_mm_flyany_frameany,2.242677e-01,-1.706089e+00,479460
b_mm_flyfemale_frameany,2.381722e-01,-1.897160e+00,231725
b_mm_flymale_frameany,2.111055e-01,-1.159736e+00,245893
boutfreq_flyany_framebackup,1.157552e-03,7.245281e-01,479460
boutfreq_flyany_framebodyturn,3.581112e-03,-6.109966e-01,479460
boutfreq_flyany_framecrabwalkall,1.297710e-02,1.804658e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.328578e-03,3.827690e+00,479460
boutfreq_flyany_framejump,7.612731e-04,-6.635682e-02,479460
boutfreq_flyany_framepivotcenter,1.626830e-04,-9.162660e-01,479460
boutfreq_flyany_framepivottail,6.025529e-03,-7.741112e-01,479460
boutfreq_flyany_framerighting,2.607100e-04,1.261280e+00,479460
boutfreq_flyany_framestop,1.550286e-02,1.551774e+00,479460
boutfreq_flyany_frametouch,6.060985e-03,1.831004e+00,479460
boutfreq_flyany_framewalk,2.464648e-02,3.966698e+00,479460
boutfreq_flyany_framewingextension,8.342719e-05,-1.172297e+00,479460
boutfreq_flyany_framewingflick,2.294248e-04,-2.326487e-01,479460
boutfreq_flyany_framewinggrooming,1.038669e-03,-2.559922e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.220097e-05,-1.464296e+00,245882
boutfreq_flymale_framechase,3.944982e-04,-1.401432e+00,245882
boutfreq_flymale_framecopulation,0.000000e+00,-4.708069e-01,245882
corfrac_maj_flyany_frameany,-9.591178e-02,8.561503e-02,479440
corfrac_maj_flyany_framebackup,-1.937382e-01,2.682585e+00,2250
corfrac_maj_flyany_framebodyturn,-7.315478e-01,1.497710e+00,4159
corfrac_maj_flyany_framecrabwalkall,-2.107717e-01,6.634437e+00,53581
corfrac_maj_flyany_framecrabwalkextreme,-4.530036e-01,1.891750e+00,2276
corfrac_maj_flyany_framepivotcenter,-1.134681e-01,-3.895594e-01,200
corfrac_maj_flyany_framepivottail,-6.869396e-01,-5.296918e-02,10321
corfrac_maj_flyfemale_frameany,-6.314513e-02,2.293777e+00,231716
corfrac_maj_flymale_frameany,-1.272065e-01,-2.443724e+00,245882
da_flyany_frameany,-9.845857e-06,-4.049856e-01,479440
da_flyfemale_frameany,-2.159196e-04,-4.804645e+00,231716
da_flymale_frameany,1.890198e-04,4.841528e+00,245882
dangle2wall_flyany_framenearwall,1.460830e-02,-1.099702e+00,422682
dangle2wall_flyfemale_framenearwall,2.450158e-02,-8.401079e-01,202412
dangle2wall_flymale_framenearwall,5.069889e-03,-1.147450e+00,218890
dangle_biggest_wing_flyany_frameany,3.213391e-02,4.700390e+00,479440
dangle_biggest_wing_flyfemale_frameany,5.353340e-02,5.909785e+00,231716
dangle_biggest_wing_flymale_frameany,1.299681e-02,2.684775e+00,245882
dangle_smallest_wing_flyany_frameany,-3.221379e-02,-4.704761e+00,479440
dangle_smallest_wing_flyfemale_frameany,-5.295479e-02,-5.849195e+00,231716
dangle_smallest_wing_flymale_frameany,-1.404810e-02,-2.739050e+00,245882
danglesub_flyany_framemove,-1.555790e-02,1.573027e+00,340975
danglesub_flyany_framenearfly,-9.012020e-02,4.107130e-01,190242
danglesub_flyfemale_framenearfly,-9.006859e-02,3.512822e-01,90217
danglesub_flymale_framenearfly,-9.060951e-02,4.185609e-01,99582
darea_flyany_frameany,-1.795691e-05,2.351514e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.258496e-01,-3.903050e-01,2250
darea_flyany_framebodyturn,-1.676148e-02,9.171505e-01,4159
darea_flyany_framechase,-3.286271e-02,-1.787555e+00,1805
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.238939e-03,2.129961e+00,53581
darea_flyany_framecrabwalkextreme,-9.029122e-02,-2.035495e+00,2276
darea_flyany_framejump,1.030379e-01,1.146753e+00,1008
darea_flyany_framepivotcenter,-1.504536e-02,-6.790325e-01,200
darea_flyany_framepivottail,3.867043e-02,3.197128e+00,10321
darea_flyany_framerighting,-9.910963e-02,-1.252476e+00,2038
darea_flyany_framestop,-1.165978e-02,1.168828e+00,138465
darea_flyany_frametouch,-8.780700e-02,-2.122621e-01,14795
darea_flyany_framewalk,2.576475e-02,-1.380657e+00,165617
darea_flyany_framewingextension,1.876722e-01,2.714720e+00,511
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.772415e-02,-3.656819e+00,28202
darea_flyfemale_frameany,-9.384488e-04,-4.181006e+00,231716
darea_flymale_frameany,8.227726e-04,4.133318e+00,245882
darea_inmost_wing_flyany_frameany,6.621183e-02,-1.839433e+00,479440
darea_inmost_wing_flyfemale_frameany,8.358384e-02,-8.970616e-01,231716
darea_inmost_wing_flymale_frameany,4.668623e-02,-2.309112e+00,245882
darea_outmost_wing_flyany_frameany,-6.591861e-02,1.849707e+00,479440
darea_outmost_wing_flyany_framewingextension,5.479783e-02,1.557455e+00,511
darea_outmost_wing_flyfemale_frameany,-8.114849e-02,9.941642e-01,231716
darea_outmost_wing_flymale_frameany,-4.869939e-02,2.227071e+00,245882
db_flyany_frameany,1.383110e-06,8.399002e-01,479440
db_flyfemale_frameany,-4.056032e-05,-2.865737e+00,231716
db_flymale_frameany,3.620716e-05,2.687102e+00,245882
dcenter_flyany_frameany,1.078779e+01,-8.906931e-01,479460
dcenter_flyany_framebackupstart,7.410063e+00,-2.004919e+00,555
dcenter_flyany_framebodyturn,1.111685e+01,3.904027e-01,4159
dcenter_flyany_framebodyturnstart,1.099984e+01,4.032926e-01,1717
dcenter_flyany_framecrabwalkallstart,1.066450e+01,-1.048857e+00,6222
dcenter_flyany_framecrabwalkextreme,7.193596e+00,-1.483239e+00,2276
dcenter_flyany_framecrabwalkextremestart,7.391190e+00,-1.271571e+00,637
dcenter_flyany_framejumpstart,1.033404e+01,-9.655391e-01,365
dcenter_flyany_framemove,1.049884e+01,-1.382138e+00,340995
dcenter_flyany_framenearwall,1.005739e+01,-1.030389e+00,422701
dcenter_flyany_framepivotcenter,9.302043e+00,-2.159642e-01,200
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.354437e+00,-1.457911e+00,2887
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.148560e+01,4.285844e-01,138465
dcenter_flyany_frametouch,2.899591e+00,-2.505547e+00,14795
dcenter_flyany_framewalk,1.150555e+01,-1.052883e+00,165618
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.455377e+01,1.425059e+00,28202
dcenter_flyfemale_frameany,1.111307e+01,9.320725e-02,231725
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.045052e+01,-1.613717e+00,245893
dcenter_flymale_framewingextension,4.539520e+00,-4.146030e-01,495
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.677136e-01,-1.175537e+00,340975
ddcenter_flyany_framenearfly,3.895192e-01,-8.107128e-01,190242
ddcenter_flyfemale_framenearfly,3.523273e-01,-1.081441e+00,90217
ddcenter_flymale_framenearfly,4.292727e-01,-5.222481e-01,99582
ddell2nose_flyany_framenearfly,1.158370e+00,-4.724123e-01,190242
ddell2nose_flyfemale_framenearfly,1.112558e+00,-5.024302e-01,90217
ddell2nose_flymale_framenearfly,1.205668e+00,-4.457791e-01,99582
ddist2wall_flyany_framenearwall,2.011830e-02,-1.274842e-01,422682
ddist2wall_flyfemale_framenearwall,2.767043e-02,7.749775e-01,202412
ddist2wall_flymale_framenearwall,1.301111e-02,-8.845155e-01,218890
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.162767e+00,-4.945890e-01,190242
ddnose2ell_flyfemale_framenearfly,1.135990e+00,-5.955627e-01,90217
ddnose2ell_flymale_framechase,-1.641106e+00,-1.576016e+00,1442
ddnose2ell_flymale_framenearfly,1.190555e+00,-3.843895e-01,99582
decc_flyany_frameany,7.256435e-06,7.340166e-01,479440
decc_flyfemale_frameany,6.933618e-05,4.116080e+00,231716
decc_flymale_frameany,-6.126499e-05,-4.247675e+00,245882
dell2nose_flyany_frameany,9.886512e+00,-7.809990e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.015873e+01,2.826465e-01,231725
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.600651e+00,-1.615759e+00,245893
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.018769e+01,-1.748397e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.172451e+00,6.642265e-01,555
dist2wall_flyany_framebodyturnstart,7.517596e+00,-3.665303e-01,1717
dist2wall_flyany_framecrabwalkall,6.973612e+00,-6.444192e-02,53585
dist2wall_flyany_framecrabwalkextreme,7.415210e+00,-8.839588e-01,2276
dist2wall_flyany_framejump,1.767270e+01,-3.592170e-01,1008
dist2wall_flyany_framejumpstart,1.606160e+01,-3.897041e-01,361
dist2wall_flyany_framemove,8.782341e+00,-6.448446e-01,340995
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.777656e+00,4.125368e-01,2887
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.365097e+01,-1.124492e+00,138465
dist2wall_flyany_frametouch,7.924489e+00,-1.766421e+00,14795
dist2wall_flyany_framewalk,9.147716e+00,1.853236e-01,165618
dist2wall_flyany_framewinggrooming,1.876448e+01,-6.859600e-01,28202
dist2wall_flyfemale_frameany,1.063238e+01,-1.675856e+00,231725
dist2wall_flymale_frameany,9.722178e+00,-1.613225e+00,245893
dmax_wing_angle_flyany_frameany,2.354882e-02,3.092364e+00,479440
dmax_wing_angle_flyany_framewingextension,-6.153100e-01,-2.677631e-01,511
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.292088e-02,4.417867e+00,231716
dmax_wing_angle_flymale_frameany,1.461285e-02,9.088650e-01,245882
dmax_wing_area_flyany_frameany,-6.477189e-01,-8.191794e+00,479440
dmax_wing_area_flyany_framewingextension,-4.863605e-01,3.638910e-01,511
dmax_wing_area_flyfemale_frameany,-8.673748e-01,-1.156717e+01,231716
dmax_wing_area_flymale_frameany,-4.388091e-01,-2.163756e+00,245882
dmin_wing_angle_flyany_frameany,-2.362871e-02,-3.099291e+00,479440
dmin_wing_angle_flyany_framewingextension,-9.218056e-01,-9.651459e-01,511
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.234227e-02,-4.354747e+00,231716
dmin_wing_angle_flymale_frameany,-1.566413e-02,-9.850050e-01,245882
dmin_wing_area_flyany_frameany,6.480121e-01,8.196478e+00,479440
dmin_wing_area_flyany_framewingextension,1.434560e-01,-1.153644e+00,511
dmin_wing_area_flyfemale_frameany,8.698102e-01,1.158827e+01,231716
dmin_wing_area_flymale_frameany,4.367959e-01,2.128184e+00,245882
dnose2ell_angle_30tomin30_flyany_frameany,1.041837e+01,-8.929185e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.079231e+01,8.193486e-02,231725
dnose2ell_angle_30tomin30_flymale_frameany,1.003362e+01,-1.581822e+00,245893
dnose2ell_angle_min20to20_flyany_frameany,4.001825e+01,-1.576925e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.943612e+01,2.052533e-01,231725
dnose2ell_angle_min20to20_flymale_frameany,4.037588e+01,-5.124702e-01,245893
dnose2ell_angle_min30to30_flyany_frameany,3.199290e+01,-4.241941e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.166873e+01,-1.280308e-02,231725
dnose2ell_angle_min30to30_flymale_frameany,3.214198e+01,-7.316512e-01,245893
dnose2ell_flyany_frameany,9.867695e+00,-8.186249e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.533190e+00,-2.005375e+00,555
dnose2ell_flyany_framebodyturn,1.013254e+01,1.909705e-01,4159
dnose2ell_flyany_framebodyturnstart,1.003071e+01,2.251048e-01,1717
dnose2ell_flyany_framecrabwalkallstart,9.718808e+00,-1.044449e+00,6222
dnose2ell_flyany_framecrabwalkextreme,6.073612e+00,-1.460173e+00,2276
dnose2ell_flyany_framecrabwalkextremestart,6.256413e+00,-1.217126e+00,637
dnose2ell_flyany_framejumpstart,9.798347e+00,-6.480965e-01,365
dnose2ell_flyany_framenearwall,9.112140e+00,-8.971379e-01,422701
dnose2ell_flyany_framepivotcenter,8.530554e+00,-1.655437e-01,200
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.412946e+00,-1.508624e+00,2887
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.059583e+01,5.017724e-01,138465
dnose2ell_flyany_frametouch,1.158185e+00,1.824181e+00,14795
dnose2ell_flyany_framewalk,1.057966e+01,-1.028662e+00,165618
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.368015e+01,1.402376e+00,28202
dnose2ell_flyfemale_frameany,1.020162e+01,9.406502e-02,231725
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.519496e+00,-1.471798e+00,245893
dnose2ell_flymale_framechase,2.281151e+00,1.835527e+00,1442
dnose2ell_flymale_framewingextension,2.626863e+00,-3.108761e-01,495
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.077160e+01,-8.684863e-01,479460
dnose2tail_flyany_framemove,1.047112e+01,-1.371308e+00,340995
dnose2tail_flyfemale_frameany,1.109111e+01,-2.371469e-02,231725
dnose2tail_flymale_frameany,1.043603e+01,-1.439778e+00,245893
dnwingsdetected_flyany_frameany,-1.265024e-04,-1.793339e+00,479440
dnwingsdetected_flyfemale_frameany,1.046977e-03,2.807751e+00,231716
dnwingsdetected_flymale_frameany,-1.726651e-03,-5.019474e+00,245882
dphi_flyany_framemove,3.909277e-02,9.363013e-01,340975
dphi_flyfemale_framemove,-6.345438e-02,-1.220625e+00,162273
dphi_flymale_framemove,8.113125e-02,1.535529e+00,177943
dtheta_flyany_frameany,3.196380e-03,6.328085e-01,479440
dtheta_flyfemale_frameany,-2.259134e-02,-2.166846e+00,231716
dtheta_flymale_frameany,2.776064e-02,2.898322e+00,245882
du_cor_flyany_frameany,6.050425e+00,-2.143923e-01,479440
du_cor_flyfemale_frameany,5.732737e+00,-2.842064e-01,231716
du_cor_flymale_frameany,6.381864e+00,-1.180807e-01,245882
du_ctr_flyany_frameany,6.493836e+00,-1.002962e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.041318e+00,1.393844e+00,2250
du_ctr_flyany_framebodyturn,5.027934e+00,-1.733710e+00,4159
du_ctr_flyany_framecrabwalkall,9.593132e+00,-2.692374e+00,53581
du_ctr_flyany_framecrabwalkextreme,9.823021e-01,-1.208391e+00,2276
du_ctr_flyany_framejump,3.634679e+01,1.105242e+00,1008
du_ctr_flyany_framemove,9.067143e+00,-2.576679e+00,340975
du_ctr_flyany_framenearfly,5.840538e+00,-2.479190e-01,190242
du_ctr_flyany_framenearwall,6.569891e+00,-1.064837e+00,422682
