field,value,zscore,nflyframes
a_mm_flyany_frameany,6.311793e-01,-1.234444e+00,479400
a_mm_flyfemale_frameany,6.711067e-01,-1.430655e+00,222140
a_mm_flymale_frameany,5.966843e-01,-2.495405e-01,257043
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.551491e-01,1.705472e+00,563
absangle2wall_flyany_framebodyturnstart,1.112578e+00,3.666249e-01,1409
absangle2wall_flyany_framecrabwalkall,1.169227e+00,1.723271e+00,20290
absangle2wall_flyany_framecrabwalkextreme,7.210677e-01,-4.404163e+00,472
absangle2wall_flyany_framejump,1.740521e+00,1.780156e+00,343
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.333189e+00,2.274801e+00,157657
absangle2wall_flyany_framenearwall,1.527138e+00,6.057163e+00,368007
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.063902e-01,3.685054e+00,2486
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.686930e+00,1.102809e+00,321743
absangle2wall_flyany_frametouch,1.570968e+00,4.687392e+00,8508
absangle2wall_flyany_framewalk,1.372843e+00,1.692942e+00,98846
absangle2wall_flyany_framewinggrooming,1.515251e+00,-7.171488e-01,16544
absangle2wall_flyfemale_framenearwall,1.606735e+00,8.014999e+00,165870
absangle2wall_flymale_framenearwall,1.455016e+00,3.501477e+00,201980
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.689931e+00,6.033104e-01,234
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.430664e+00,-5.692031e-01,517
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.440950e+00,-2.676171e-01,942
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.512048e+00,-2.244356e+00,240627
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.429895e+00,-1.405839e+00,987
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.486627e+00,-1.292012e+00,181025
absanglefrom1to2_nose2ell_flyany_frametouch,6.907984e-01,-2.384793e+00,8508
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.488909e+00,-1.578519e+00,125734
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.030056e-01,-3.521441e+00,3754
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.530880e+00,-3.611670e-01,114676
absanglefrom1to2_nose2ell_flymale_frametouch,6.844838e-01,-1.018698e+00,4749
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.525970e-01,-6.187518e+00,367992
absdangle2wall_flyfemale_framenearwall,8.629231e-01,-6.407694e+00,165863
absdangle2wall_flymale_framenearwall,1.061097e+00,-4.905567e+00,201972
absdtheta_flyany_frameany,8.447243e-01,-5.780393e+00,479380
absdtheta_flyany_framebackup,2.428731e+00,-4.054400e-01,2374
absdtheta_flyany_framebodyturn,5.477371e+00,-5.295452e-01,3713
absdtheta_flyany_framecrabwalkall,1.551280e+00,-1.739584e+00,20290
absdtheta_flyany_framecrabwalkextreme,2.172881e+00,3.590252e+00,472
absdtheta_flyany_framemove,1.912916e+00,-1.297525e+00,157637
absdtheta_flyany_framenearfly,7.606801e-01,-6.827744e+00,240614
absdtheta_flyany_framenearwall,9.439971e-01,-6.261039e+00,367992
absdtheta_flyany_framenotnearfly_notnearwall,6.844650e-01,-1.676072e+00,67904
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.269461e+00,7.315329e-02,10891
absdtheta_flyany_framerighting,7.980454e+00,-2.145000e+00,351
absdtheta_flyany_framestop,3.026285e-01,-5.368902e+00,321743
absdtheta_flyany_frametouch,1.218354e+00,-5.135054e+00,8508
absdtheta_flyany_framewalk,1.468911e+00,-1.829249e+00,98843
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.331449e-01,-1.766192e+00,16544
absdtheta_flyfemale_frameany,7.261203e-01,-5.998444e+00,222130
absdtheta_flymale_frameany,9.467738e-01,-4.901798e+00,257033
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.950411e-01,-5.668230e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.232508e+00,-1.857142e+00,2374
absdv_cor_flyany_framebodyturn,2.426150e+00,-2.310301e+00,3713
absdv_cor_flyany_framecrabwalkall,4.719695e+00,-3.072329e+00,20290
absdv_cor_flyany_framecrabwalkextreme,4.993124e+00,6.868145e-01,472
absdv_cor_flyany_framejump,1.700192e+01,1.228174e+00,343
absdv_cor_flyany_framemove,2.392301e+00,-2.768421e+00,157637
absdv_cor_flyany_framenearfly,6.671420e-01,-6.468692e+00,240614
absdv_cor_flyany_framenearwall,1.020057e+00,-6.500723e+00,367992
absdv_cor_flyany_framenotnearfly_notnearwall,7.540096e-01,7.759238e-02,67904
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.993857e+00,-2.192234e+00,10891
absdv_cor_flyany_framerighting,5.262587e+00,-2.191617e+00,351
absdv_cor_flyany_framestop,9.811316e-02,-4.252996e+00,321743
absdv_cor_flyany_frametouch,9.900124e-01,-5.876688e+00,8508
absdv_cor_flyany_framewalk,2.765998e+00,-3.433791e+00,98843
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,7.663705e-02,-5.467870e+00,16544
absdv_cor_flyfemale_frameany,7.048420e-01,-5.473839e+00,222130
absdv_cor_flymale_frameany,1.059542e+00,-5.194176e+00,257033
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.513435e+00,-3.110051e+00,240614
absphidiff_nose2ell_flyany_frametouch,1.567434e+00,-1.068459e+00,8508
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.475824e+00,-4.461132e+00,125728
absphidiff_nose2ell_flyfemale_frametouch,1.592428e+00,-1.341174e+00,3754
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.546314e+00,-1.995400e+00,114669
absphidiff_nose2ell_flymale_frametouch,1.550619e+00,-5.211790e-01,4749
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.234206e-01,-5.654930e+00,479380
abssmoothdtheta_flyfemale_frameany,5.379810e-01,-5.971103e+00,222130
abssmoothdtheta_flymale_frameany,6.967687e-01,-4.655512e+00,257033
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.739463e+00,2.917376e+00,234
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.716441e+00,7.669276e-01,942
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.529545e+00,-1.690228e+00,240627
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.657111e+00,1.866997e+00,987
absthetadiff_nose2ell_flyany_framestop_nearfly,1.467609e+00,-1.860903e+00,181025
absthetadiff_nose2ell_flyany_frametouch,1.712660e+00,-1.053927e+00,8508
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.489434e+00,-2.818796e+00,125734
absthetadiff_nose2ell_flyfemale_frametouch,1.611061e+00,-4.373008e+00,3754
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.561232e+00,-7.950624e-01,114676
absthetadiff_nose2ell_flymale_frametouch,1.801009e+00,4.196154e-01,4749
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.967762e-01,1.556602e-01,157657
absyaw_flyfemale_framemove,5.559992e-01,-2.101319e+00,62690
absyaw_flymale_framemove,6.313508e-01,1.413713e+00,94880
accmag_flyany_frameany,5.975492e+01,-5.756506e+00,479380
accmag_flyfemale_frameany,5.299204e+01,-5.630712e+00,222130
accmag_flymale_frameany,6.559558e+01,-5.359622e+00,257033
angle_biggest_wing_flyany_frameany,1.534465e-02,-2.403723e+00,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.048450e-03,-3.282910e+00,222140
angle_biggest_wing_flymale_frameany,2.161382e-02,-1.079914e+00,257043
angle_smallest_wing_flyany_frameany,8.765848e-03,-7.100575e-01,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.191064e-03,-1.563093e+00,222140
angle_smallest_wing_flymale_frameany,1.354291e-02,6.443037e-02,257043
angleonclosestfly_flyany_framenearfly,-3.910552e-01,-1.026009e+00,240627
angleonclosestfly_flyany_framestop_nearfly,-4.349729e-01,-1.805898e+00,181025
angleonclosestfly_flyany_frametouch,-3.851048e-01,-1.691511e+00,8508
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.715637e-01,-1.551012e-01,125734
angleonclosestfly_flyfemale_frametouch,-4.489259e-01,-1.947690e+00,3754
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.097949e-01,-2.153071e+00,114676
angleonclosestfly_flymale_frametouch,-3.054739e-01,2.958881e-02,4749
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.417747e-01,4.180719e+00,479400
anglesub_flyfemale_frameany,2.678352e-01,7.494612e+00,222140
anglesub_flymale_frameany,2.193153e-01,1.439883e+00,257043
area_flyany_frameany,1.814893e+00,-5.767926e-01,479400
area_flyfemale_frameany,2.045272e+00,-6.673231e-01,222140
area_flymale_frameany,1.615844e+00,2.710636e-01,257043
area_inmost_wing_flyany_frameany,8.283995e-01,-7.957717e-01,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.628887e-01,-8.888723e-01,16544
area_inmost_wing_flyfemale_frameany,9.103813e-01,3.171129e-01,222140
area_inmost_wing_flymale_frameany,7.574376e-01,-1.710400e+00,257043
area_outmost_wing_flyany_frameany,8.466623e-01,-2.015386e+00,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.103157e-01,-4.873448e+00,16544
area_outmost_wing_flyfemale_frameany,9.282134e-01,-1.081953e+00,222140
area_outmost_wing_flymale_frameany,7.760776e-01,-2.522468e+00,257043
arena_angle_flyany_frameany,3.685526e-01,3.942833e+00,479400
b_mm_flyany_frameany,2.279430e-01,1.117951e-01,479400
b_mm_flyfemale_frameany,2.424448e-01,6.172926e-02,222140
b_mm_flymale_frameany,2.154120e-01,6.936340e-01,257043
boutfreq_flyany_framebackup,1.182728e-03,-3.596551e-01,479400
boutfreq_flyany_framebodyturn,2.939091e-03,-2.537697e+00,479400
boutfreq_flyany_framecrabwalkall,5.344180e-03,-6.078614e+00,479400
boutfreq_flyany_framecrabwalkextreme,2.607426e-04,-3.973337e+00,479400
boutfreq_flyany_framejump,2.419691e-04,-2.164414e+00,479400
boutfreq_flyany_framepivotcenter,1.460159e-04,-1.075418e+00,479400
boutfreq_flyany_framepivottail,5.185649e-03,-2.980488e+00,479400
boutfreq_flyany_framerighting,7.926575e-05,-1.832260e+00,479400
boutfreq_flyany_framestop,8.571131e-03,-5.071735e+00,479400
boutfreq_flyany_frametouch,2.828536e-03,-2.475292e+00,479400
boutfreq_flyany_framewalk,1.168127e-02,-5.347687e+00,479400
boutfreq_flyany_framewingextension,1.251564e-05,-6.433630e-01,479400
boutfreq_flyany_framewingflick,5.423446e-05,-1.662444e+00,479400
boutfreq_flyany_framewinggrooming,7.113058e-04,-3.226575e+00,479400
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.797419e-01,257033
boutfreq_flymale_framechase,7.392047e-05,-9.995786e-01,257033
boutfreq_flymale_framecopulation,0.000000e+00,-6.446208e-02,257033
corfrac_maj_flyany_frameany,6.949578e-03,7.204190e+00,479380
corfrac_maj_flyany_framebackup,-2.115326e-01,4.056452e-01,2374
corfrac_maj_flyany_framebodyturn,-7.454894e-01,4.707558e-02,3713
corfrac_maj_flyany_framecrabwalkall,-3.462151e-01,-2.895551e+00,20290
corfrac_maj_flyany_framecrabwalkextreme,-7.307418e-01,-4.655227e+00,472
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.641667e-01,2.425151e+00,10891
corfrac_maj_flyfemale_frameany,3.718649e-02,8.004065e+00,222130
corfrac_maj_flymale_frameany,-1.911931e-02,5.402358e+00,257033
da_flyany_frameany,-4.282145e-06,6.451270e-01,479380
da_flyfemale_frameany,-3.495364e-05,8.368000e-01,222130
da_flymale_frameany,2.526963e-05,-5.548015e-01,257033
dangle2wall_flyany_framenearwall,1.893369e-02,-9.218452e-01,367992
dangle2wall_flyfemale_framenearwall,3.405578e-02,-2.470832e-01,165863
dangle2wall_flymale_framenearwall,1.116030e-02,-8.515953e-01,201972
dangle_biggest_wing_flyany_frameany,1.620452e-02,2.509060e+00,479380
dangle_biggest_wing_flyfemale_frameany,1.604006e-02,2.177056e+00,222130
dangle_biggest_wing_flymale_frameany,1.631812e-02,2.132732e+00,257033
dangle_smallest_wing_flyany_frameany,-1.621844e-02,-2.508058e+00,479380
dangle_smallest_wing_flyfemale_frameany,-1.601565e-02,-2.191447e+00,222130
dangle_smallest_wing_flymale_frameany,-1.639519e-02,-2.109311e+00,257033
danglesub_flyany_framemove,-1.097828e-02,1.879801e+00,157637
danglesub_flyany_framenearfly,-3.471747e-02,4.701738e+00,240614
danglesub_flyfemale_framenearfly,-2.603099e-02,5.127254e+00,125728
danglesub_flymale_framenearfly,-4.218738e-02,3.982235e+00,114669
darea_flyany_frameany,2.210012e-05,1.571642e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.264438e-01,3.118734e+00,2374
darea_flyany_framebodyturn,-1.300035e-01,-2.941588e+00,3713
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.113219e-02,1.362435e+00,20290
darea_flyany_framecrabwalkextreme,3.312400e-02,3.244590e+00,472
darea_flyany_framejump,1.245945e-01,1.472130e+00,343
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.240822e-02,-9.579879e-01,10891
darea_flyany_framerighting,-4.230986e-02,-4.377831e-01,351
darea_flyany_framestop,-2.218614e-03,4.266869e+00,321743
darea_flyany_frametouch,-6.337495e-02,1.265917e+00,8508
darea_flyany_framewalk,2.243714e-02,-1.623821e+00,98843
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.432682e-02,-2.123692e+00,16544
darea_flyfemale_frameany,-1.486732e-04,8.244302e-01,222130
darea_flymale_frameany,1.481894e-04,-6.258110e-01,257033
darea_inmost_wing_flyany_frameany,2.259095e-03,-4.828434e+00,479380
darea_inmost_wing_flyfemale_frameany,1.727444e-02,-3.820456e+00,222130
darea_inmost_wing_flymale_frameany,-1.063145e-02,-4.263326e+00,257033
darea_outmost_wing_flyany_frameany,-2.384217e-03,4.814777e+00,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.741254e-02,3.792751e+00,222130
darea_outmost_wing_flymale_frameany,1.048833e-02,4.287016e+00,257033
db_flyany_frameany,4.564298e-06,1.804026e+00,479380
db_flyfemale_frameany,-6.034632e-06,6.193766e-01,222130
db_flymale_frameany,1.002625e-05,-4.803188e-01,257033
dcenter_flyany_frameany,1.034854e+01,-2.886284e+00,479400
dcenter_flyany_framebackupstart,1.173102e+01,5.468849e+00,567
dcenter_flyany_framebodyturn,1.320750e+01,4.884547e+00,3713
dcenter_flyany_framebodyturnstart,1.311050e+01,5.064524e+00,1409
dcenter_flyany_framecrabwalkallstart,1.287938e+01,3.933538e+00,2562
dcenter_flyany_framecrabwalkextreme,1.470667e+01,1.160732e+01,472
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.275825e+01,4.624016e+00,157657
dcenter_flyany_framenearwall,9.646254e+00,-3.031084e+00,368007
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.201819e+01,4.066766e+00,2486
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.998820e+00,-4.868559e+00,321743
dcenter_flyany_frametouch,2.925880e+00,-3.192882e-01,8508
dcenter_flyany_framewalk,1.407694e+01,5.273394e+00,98846
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.476781e+00,-7.651405e+00,16544
dcenter_flyfemale_frameany,9.450992e+00,-5.280360e+00,222140
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.112995e+01,-6.409297e-01,257043
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.104104e-02,-4.345245e+00,157637
ddcenter_flyany_framenearfly,1.429463e-01,-3.885064e+00,240614
ddcenter_flyfemale_framenearfly,9.733608e-02,-4.277879e+00,125728
ddcenter_flymale_framenearfly,1.828250e-01,-3.482659e+00,114669
ddell2nose_flyany_framenearfly,4.033566e-01,-4.574070e+00,240614
ddell2nose_flyfemale_framenearfly,2.604768e-01,-5.095103e+00,125728
ddell2nose_flymale_framenearfly,5.275843e-01,-4.079514e+00,114669
ddist2wall_flyany_framenearwall,1.089191e-02,-1.990761e+00,367992
ddist2wall_flyfemale_framenearwall,1.009617e-02,-2.142478e+00,165863
ddist2wall_flymale_framenearwall,6.732907e-02,9.874981e+00,201972
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.332078e-01,-4.491484e+00,240614
ddnose2ell_flyfemale_framenearfly,3.186512e-01,-4.880712e+00,125728
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.332090e-01,-3.924308e+00,114669
decc_flyany_frameany,1.041524e-05,8.971709e-01,479380
decc_flyfemale_frameany,8.451131e-06,-5.344652e-01,222130
decc_flymale_frameany,4.940293e-06,4.268849e-01,257033
dell2nose_flyany_frameany,9.432303e+00,-2.862139e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.492512e+00,-5.117994e+00,222140
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.025055e+01,-7.085755e-01,257043
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.232294e+01,1.037218e-01,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.574689e+00,-9.718168e-01,567
dist2wall_flyany_framebodyturnstart,6.842523e+00,-1.851102e+00,1409
dist2wall_flyany_framecrabwalkall,6.683222e+00,-8.722592e-01,20290
dist2wall_flyany_framecrabwalkextreme,6.306925e+00,-4.010627e+00,472
dist2wall_flyany_framejump,2.025631e+01,5.213520e-01,343
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.066510e+00,-8.561529e-01,157657
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.879451e+00,-1.634408e+00,2486
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.375077e+01,-1.746507e+00,321743
dist2wall_flyany_frametouch,9.697167e+00,1.091593e+00,8508
dist2wall_flyany_framewalk,9.260384e+00,-3.042391e-01,98846
dist2wall_flyany_framewinggrooming,1.545458e+01,-3.434814e+00,16544
dist2wall_flyfemale_frameany,1.275917e+01,-9.088159e-02,222140
dist2wall_flymale_frameany,1.194671e+01,3.326477e-01,257043
dmax_wing_angle_flyany_frameany,5.421328e-03,1.962094e-01,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.582233e-03,9.549526e-01,222130
dmax_wing_angle_flymale_frameany,2.780702e-03,-3.057269e-01,257033
dmax_wing_area_flyany_frameany,-1.621438e-01,3.572188e+00,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.194471e-01,4.197199e+00,222130
dmax_wing_area_flymale_frameany,-1.992032e-01,1.758642e+00,257033
dmin_wing_angle_flyany_frameany,-5.435254e-03,-1.936470e-01,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.557823e-03,-9.951826e-01,222130
dmin_wing_angle_flymale_frameany,-2.857770e-03,3.348505e-01,257033
dmin_wing_area_flyany_frameany,1.620187e-01,-3.577921e+00,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.193090e-01,-4.211651e+00,222130
dmin_wing_area_flymale_frameany,1.990601e-01,-1.749563e+00,257033
dnose2ell_angle_30tomin30_flyany_frameany,9.888187e+00,-3.062118e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,8.962820e+00,-5.539824e+00,222140
dnose2ell_angle_30tomin30_flymale_frameany,1.069364e+01,-7.451079e-01,257043
dnose2ell_angle_min20to20_flyany_frameany,4.269028e+01,3.103853e-01,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.639828e+01,-2.648212e+00,222140
dnose2ell_angle_min20to20_flymale_frameany,4.812825e+01,2.252326e+00,257043
dnose2ell_angle_min30to30_flyany_frameany,3.421345e+01,1.979557e-01,479400
dnose2ell_angle_min30to30_flyfemale_frameany,2.947390e+01,-2.705467e+00,222140
dnose2ell_angle_min30to30_flymale_frameany,3.831094e+01,2.160445e+00,257043
dnose2ell_flyany_frameany,9.440107e+00,-2.813547e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.106731e+01,5.452557e+00,567
dnose2ell_flyany_framebodyturn,1.226471e+01,4.660649e+00,3713
dnose2ell_flyany_framebodyturnstart,1.219138e+01,4.834074e+00,1409
dnose2ell_flyany_framecrabwalkallstart,1.202281e+01,3.926646e+00,2562
dnose2ell_flyany_framecrabwalkextreme,1.397204e+01,1.137780e+01,472
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.730601e+00,-2.863550e+00,368007
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.118480e+01,3.925769e+00,2486
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.076826e+00,-4.835801e+00,321743
dnose2ell_flyany_frametouch,1.154719e+00,7.942860e-01,8508
dnose2ell_flyany_framewalk,1.320683e+01,5.252368e+00,98846
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.463877e+00,-7.873451e+00,16544
dnose2ell_flyfemale_frameany,8.523844e+00,-5.293468e+00,222140
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.023732e+01,-5.595139e-01,257043
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.031510e+01,-2.903742e+00,479400
dnose2tail_flyany_framemove,1.274535e+01,4.497247e+00,157657
dnose2tail_flyfemale_frameany,9.335204e+00,-5.564204e+00,222140
dnose2tail_flymale_frameany,1.116667e+01,-4.992159e-01,257043
dnwingsdetected_flyany_frameany,-6.327515e-05,-6.452193e-01,479380
dnwingsdetected_flyfemale_frameany,1.365545e-04,-1.027698e+00,222130
dnwingsdetected_flymale_frameany,-2.360229e-04,8.030167e-01,257033
dphi_flyany_framemove,-1.137640e-02,-1.625555e-01,157637
dphi_flyfemale_framemove,-1.239378e-01,-2.276028e+00,62680
dphi_flymale_framemove,9.272860e-02,1.923066e+00,94870
dtheta_flyany_frameany,1.296767e-04,1.048340e-01,479380
dtheta_flyfemale_frameany,4.733001e-03,4.597794e-01,222130
dtheta_flymale_frameany,-3.824374e-03,-2.237790e-01,257033
du_cor_flyany_frameany,3.190822e+00,-4.083165e+00,479380
du_cor_flyfemale_frameany,2.879784e+00,-3.872051e+00,222130
du_cor_flymale_frameany,3.460311e+00,-3.767568e+00,257033
du_ctr_flyany_frameany,3.361221e+00,-4.205484e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.126479e+00,-8.800123e-01,2374
du_ctr_flyany_framebodyturn,4.489006e+00,-3.210952e+00,3713
du_ctr_flyany_framecrabwalkall,9.096265e+00,-2.517485e+00,20290
du_ctr_flyany_framecrabwalkextreme,1.293711e+00,2.880250e+00,472
du_ctr_flyany_framejump,3.368764e+01,1.229695e-01,343
du_ctr_flyany_framemove,9.687709e+00,-8.119147e-01,157637
du_ctr_flyany_framenearfly,2.200098e+00,-5.242150e+00,240614
du_ctr_flyany_framenearwall,3.696218e+00,-4.650705e+00,367992
du_ctr_flyany_framenotnearfly_notnearwall,4.843569e+00,6.919566e-01,67904
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.614482e+00,-3.065340e+00,351
du_ctr_flyany_framestop,1.583418e-02,-7.856403e+00,321743
du_ctr_flyany_frametouch,1.217790e+00,-4.555024e+00,8508
du_ctr_flyany_framewalk,1.420832e+01,-1.683704e+00,98843
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.762769e-02,-4.770456e+00,16544
du_ctr_flyfemale_frameany,3.033482e+00,-4.007354e+00,222130
du_ctr_flymale_frameany,3.645219e+00,-3.850214e+00,257033
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.359702e+00,-4.207088e+00,479380
