field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.324092e-01,-7.230275e-01,8.435000e-01,1.565000e-01,2,8,3715574
a_mm_flyfemale_frameany,6.702192e-01,-1.290366e+00,9.631000e-01,3.690000e-02,2,8,1739294
a_mm_flymale_frameany,5.992243e-01,5.578213e-01,1.976000e-01,8.024000e-01,2,8,1969172
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.832672e-01,3.054357e-02,4.819000e-01,5.181000e-01,2,8,4685
absangle2wall_flyany_framebodyturnstart,1.076434e+00,-6.109993e-01,8.066000e-01,1.934000e-01,2,8,16623
absangle2wall_flyany_framecrabwalkall,1.123214e+00,-8.654326e-01,9.116000e-01,8.840000e-02,2,8,406645
absangle2wall_flyany_framecrabwalkextreme,9.866594e-01,2.690355e-01,3.488000e-01,6.512000e-01,2,8,9791
absangle2wall_flyany_framejump,1.490773e+00,-2.951406e+00,9.981000e-01,1.900000e-03,1,4,1666
absangle2wall_flyany_framejumpstart,1.481374e+00,-3.193544e+00,9.972000e-01,2.800000e-03,1,2,520
absangle2wall_flyany_framemove,1.281738e+00,-5.503976e-01,7.970000e-01,2.030000e-01,2,8,2436110
absangle2wall_flyany_framenearwall,1.304234e+00,-2.947715e+00,1.000000e+00,0.000000e+00,2,8,2890375
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.176804e-01,-7.173405e-01,8.619000e-01,1.381000e-01,2,8,26943
absangle2wall_flyany_framerightingstart,2.111493e+00,7.411463e-01,1.608000e-01,8.392000e-01,1,4,1793
absangle2wall_flyany_framestop,1.516563e+00,-2.920972e+00,9.992000e-01,8.000000e-04,2,8,1279464
absangle2wall_flyany_frametouch,1.318316e+00,-3.004421e+00,9.980000e-01,2.000000e-03,2,8,187673
absangle2wall_flyany_framewalk,1.323833e+00,-7.260315e-01,8.625000e-01,1.375000e-01,2,8,1366233
absangle2wall_flyany_framewinggrooming,1.453181e+00,-1.439010e+00,9.838000e-01,1.620000e-02,2,8,97142
absangle2wall_flyfemale_framenearwall,1.321300e+00,-2.553512e+00,9.996000e-01,4.000000e-04,2,8,1274128
absangle2wall_flymale_framenearwall,1.289520e+00,-2.832826e+00,1.000000e+00,0.000000e+00,2,8,1612238
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.604919e+00,-1.383673e+00,9.793000e-01,2.070000e-02,2,8,3156
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.739475e+00,4.775476e+00,0.000000e+00,1.000000e+00,2,8,6299
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.756575e+00,6.655407e+00,0.000000e+00,1.000000e+00,2,8,17631
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.623864e+00,6.670172e+00,0.000000e+00,1.000000e+00,1,4,1023
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.608960e+00,1.051888e+00,7.530000e-02,9.247000e-01,2,8,1406557
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.525764e+00,9.093310e-01,8.560000e-02,9.144000e-01,2,8,15225
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.554899e+00,-4.293974e-01,7.418000e-01,2.582000e-01,2,8,396393
absanglefrom1to2_nose2ell_flyany_frametouch,8.987997e-01,5.409293e+00,0.000000e+00,1.000000e+00,2,8,187673
absanglefrom1to2_nose2ell_flyfemale_framechase,3.231837e-01,4.578234e-01,7.080000e-02,9.292000e-01,2,7,3376
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.577238e+00,-3.753434e-01,6.903000e-01,3.097000e-01,2,8,633177
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.886585e-01,4.952583e+00,3.000000e-04,9.997000e-01,2,8,82638
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.230701e-01,2.127672e+00,3.100000e-03,9.969000e-01,2,8,4667
absanglefrom1to2_nose2ell_flymale_framenearfly,1.636557e+00,1.251867e+00,2.170000e-02,9.783000e-01,2,8,771597
absanglefrom1to2_nose2ell_flymale_frametouch,9.072889e-01,3.858974e+00,0.000000e+00,1.000000e+00,2,8,104731
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.742186e+00,3.243032e+00,0.000000e+00,1.000000e+00,2,8,2890264
absdangle2wall_flyfemale_framenearwall,1.814237e+00,3.995013e+00,0.000000e+00,1.000000e+00,2,8,1274084
absdangle2wall_flymale_framenearwall,1.677694e+00,2.106063e+00,3.700000e-03,9.963000e-01,2,8,1612171
absdtheta_flyany_frameany,1.541130e+00,2.754219e+00,6.000000e-04,9.994000e-01,2,8,3715417
absdtheta_flyany_framebackup,2.277510e+00,-1.316548e+00,9.699000e-01,3.010000e-02,2,8,18983
absdtheta_flyany_framebodyturn,5.483486e+00,-3.063310e-01,6.901000e-01,3.099000e-01,2,8,41984
absdtheta_flyany_framecrabwalkall,1.788014e+00,8.902834e-01,1.044000e-01,8.956000e-01,2,8,406636
absdtheta_flyany_framecrabwalkextreme,2.046377e+00,2.249351e+00,1.300000e-03,9.987000e-01,2,8,9790
absdtheta_flyany_framemove,2.172453e+00,1.680200e+00,8.500000e-03,9.915000e-01,2,8,2435953
absdtheta_flyany_framenearfly,1.707887e+00,3.397498e+00,0.000000e+00,1.000000e+00,2,8,1406494
absdtheta_flyany_framenearwall,1.739912e+00,3.318956e+00,0.000000e+00,1.000000e+00,2,8,2890264
absdtheta_flyany_framenotnearfly_notnearwall,1.010584e+00,2.303858e+00,3.600000e-03,9.964000e-01,2,8,726936
absdtheta_flyany_framepivotcenter,6.614146e+00,8.572899e-01,1.036000e-01,8.964000e-01,2,6,1866
absdtheta_flyany_framepivottail,5.078916e+00,-3.761480e-01,7.240000e-01,2.760000e-01,2,8,105567
absdtheta_flyany_framerighting,8.863150e+00,-3.583872e-01,6.999000e-01,3.001000e-01,2,8,32278
absdtheta_flyany_framestop,3.313947e-01,-3.307956e+00,1.000000e+00,0.000000e+00,2,8,1279464
absdtheta_flyany_frametouch,1.816819e+00,1.979567e+00,1.600000e-03,9.984000e-01,2,8,187673
absdtheta_flyany_framewalk,1.747167e+00,1.292615e+00,3.150000e-02,9.685000e-01,2,8,1366229
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,205
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.177718e-01,-1.737589e+00,9.940000e-01,6.000000e-03,2,8,97137
absdtheta_flyfemale_frameany,1.581945e+00,3.207296e+00,0.000000e+00,1.000000e+00,2,8,1739223
absdtheta_flymale_frameany,1.509895e+00,1.978102e+00,3.700000e-03,9.963000e-01,2,8,1969086
absdtheta_flymale_framechase,1.588620e+00,-7.244649e-01,9.030000e-01,9.700000e-02,2,8,4667
absdv_cor_flyany_frameany,1.791290e+00,1.053305e+00,5.980000e-02,9.402000e-01,2,8,3715417
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.353982e+00,-2.146961e-01,6.201000e-01,3.799000e-01,2,8,18983
absdv_cor_flyany_framebodyturn,2.747531e+00,-9.708503e-01,9.228000e-01,7.720000e-02,2,8,41984
absdv_cor_flyany_framecrabwalkall,5.332853e+00,-8.423661e-01,8.993000e-01,1.007000e-01,2,8,406636
absdv_cor_flyany_framecrabwalkextreme,4.750984e+00,6.200026e-04,5.061000e-01,4.939000e-01,2,8,9790
absdv_cor_flyany_framejump,1.430914e+01,-9.827588e-01,8.620000e-01,1.380000e-01,1,4,1666
absdv_cor_flyany_framemove,2.674284e+00,-8.778050e-01,9.088000e-01,9.120000e-02,2,8,2435953
absdv_cor_flyany_framenearfly,1.782100e+00,1.706379e+00,8.100000e-03,9.919000e-01,2,8,1406494
absdv_cor_flyany_framenearwall,2.094594e+00,1.348596e+00,2.540000e-02,9.746000e-01,2,8,2890264
absdv_cor_flyany_framenotnearfly_notnearwall,8.252264e-01,9.872152e-01,6.620000e-02,9.338000e-01,2,8,726936
absdv_cor_flyany_framepivotcenter,4.434432e-02,-6.668269e-02,3.552000e-01,6.448000e-01,2,6,1866
absdv_cor_flyany_framepivottail,2.180863e+00,-1.236540e+00,9.677000e-01,3.230000e-02,2,8,105567
absdv_cor_flyany_framerighting,5.458224e+00,-1.110812e+00,9.634000e-01,3.660000e-02,2,8,32278
absdv_cor_flyany_framestop,1.070353e-01,-3.009913e+00,1.000000e+00,0.000000e+00,2,8,1279464
absdv_cor_flyany_frametouch,1.487812e+00,-1.557493e+00,9.916000e-01,8.400000e-03,2,8,187673
absdv_cor_flyany_framewalk,3.097989e+00,-1.636603e+00,9.916000e-01,8.400000e-03,2,8,1366229
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,205
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.318568e-01,6.747541e-01,1.379000e-01,8.621000e-01,2,8,97137
absdv_cor_flyfemale_frameany,1.673108e+00,1.212156e+00,3.570000e-02,9.643000e-01,2,8,1739223
absdv_cor_flymale_frameany,1.904335e+00,7.194290e-01,1.480000e-01,8.520000e-01,2,8,1969086
absdv_cor_flymale_framechase,2.287849e+00,3.460307e-01,2.958000e-01,7.042000e-01,2,8,4667
absphidiff_nose2ell_flyany_framenearfly,1.468550e+00,-3.695158e+00,9.998000e-01,2.000000e-04,2,8,1406494
absphidiff_nose2ell_flyany_frametouch,1.475766e+00,-3.710786e+00,1.000000e+00,0.000000e+00,2,8,187673
absphidiff_nose2ell_flyfemale_framechase,3.984948e-01,-6.483601e-01,9.351000e-01,6.490000e-02,2,7,3376
absphidiff_nose2ell_flyfemale_framenearfly,1.478086e+00,-3.852792e+00,9.999000e-01,1.000000e-04,2,8,633147
absphidiff_nose2ell_flyfemale_frametouch,1.476710e+00,-5.120026e+00,1.000000e+00,0.000000e+00,2,8,82638
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.017045e-01,-2.138667e+00,9.998000e-01,2.000000e-04,2,8,4667
absphidiff_nose2ell_flymale_framenearfly,1.459178e+00,-3.462943e+00,9.997000e-01,3.000000e-04,2,8,771564
absphidiff_nose2ell_flymale_frametouch,1.472015e+00,-1.982667e+00,9.951000e-01,4.900000e-03,2,8,104731
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,1.251463e+00,3.370898e+00,0.000000e+00,1.000000e+00,2,8,3715417
abssmoothdtheta_flyfemale_frameany,1.303842e+00,3.725488e+00,0.000000e+00,1.000000e+00,2,8,1739223
abssmoothdtheta_flymale_frameany,1.209376e+00,2.625316e+00,1.800000e-03,9.982000e-01,2,8,1969086
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.500171e+00,-9.654563e-01,9.166000e-01,8.340000e-02,2,8,3156
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.287552e+00,-7.143130e+00,1.000000e+00,0.000000e+00,2,8,17631
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.471039e+00,-2.957580e+00,1.000000e+00,0.000000e+00,1,4,1023
absthetadiff_nose2ell_flyany_framenearfly,1.468971e+00,-2.478516e+00,9.987000e-01,1.300000e-03,2,8,1406557
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.451957e+00,-3.202159e+00,9.996000e-01,4.000000e-04,2,8,15225
absthetadiff_nose2ell_flyany_framestop_nearfly,1.550534e+00,-6.803033e-02,5.668000e-01,4.332000e-01,2,8,396393
absthetadiff_nose2ell_flyany_frametouch,1.750811e+00,-2.461910e-01,6.516000e-01,3.484000e-01,2,8,187673
absthetadiff_nose2ell_flyfemale_framechase,3.502932e-01,-2.376841e-01,6.979000e-01,3.021000e-01,2,7,3376
absthetadiff_nose2ell_flyfemale_framenearfly,1.493985e+00,-2.473935e+00,9.989000e-01,1.100000e-03,2,8,633177
absthetadiff_nose2ell_flyfemale_frametouch,1.744379e+00,-1.244405e+00,9.581000e-01,4.190000e-02,2,8,82638
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.685952e-01,-2.003811e-01,6.123000e-01,3.877000e-01,2,8,4667
absthetadiff_nose2ell_flymale_framenearfly,1.447586e+00,-2.351162e+00,9.981000e-01,1.900000e-03,2,8,771597
absthetadiff_nose2ell_flymale_frametouch,1.758593e+00,1.946044e-01,4.077000e-01,5.923000e-01,2,8,104731
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,6.100153e-01,3.797406e-01,2.867000e-01,7.133000e-01,2,8,2436110
absyaw_flyfemale_framemove,5.960672e-01,-6.900819e-01,8.679000e-01,1.321000e-01,2,8,1159256
absyaw_flymale_framemove,6.208503e-01,9.215960e-01,8.560000e-02,9.144000e-01,2,8,1274183
accmag_flyany_frameany,1.068957e+02,8.449892e-01,1.039000e-01,8.961000e-01,2,8,3715417
accmag_flyfemale_frameany,1.094036e+02,1.092153e+00,5.330000e-02,9.467000e-01,2,8,1739223
accmag_flymale_frameany,1.052522e+02,5.519538e-01,2.101000e-01,7.899000e-01,2,8,1969086
angle_biggest_wing_flyany_frameany,8.466054e-03,-3.287325e+00,1.000000e+00,0.000000e+00,2,8,3715574
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,205
angle_biggest_wing_flyfemale_frameany,6.809374e-03,-3.449826e+00,1.000000e+00,0.000000e+00,2,8,1739294
angle_biggest_wing_flymale_frameany,9.988499e-03,-2.195307e+00,1.000000e+00,0.000000e+00,2,8,1969172
angle_smallest_wing_flyany_frameany,1.295908e-03,-2.408180e+00,1.000000e+00,0.000000e+00,2,8,3715574
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,205
angle_smallest_wing_flyfemale_frameany,8.734526e-04,-2.176269e+00,9.997000e-01,3.000000e-04,2,8,1739294
angle_smallest_wing_flymale_frameany,1.773418e-03,-1.735816e+00,9.984000e-01,1.600000e-03,2,8,1969172
angleonclosestfly_flyany_framenearfly,-3.343693e-01,2.169607e-01,4.037000e-01,5.963000e-01,2,8,1406557
angleonclosestfly_flyany_framestop_nearfly,-2.779796e-01,1.268190e+00,3.790000e-02,9.621000e-01,2,8,396393
angleonclosestfly_flyany_frametouch,-3.006760e-01,6.855421e-01,1.643000e-01,8.357000e-01,2,8,187673
angleonclosestfly_flyfemale_framechase,1.735308e-02,2.116635e-01,1.107000e-01,8.893000e-01,2,7,3376
angleonclosestfly_flyfemale_framenearfly,-3.389899e-01,1.261796e-01,4.838000e-01,5.162000e-01,2,8,633177
angleonclosestfly_flyfemale_frametouch,-3.054931e-01,6.190069e-01,2.045000e-01,7.955000e-01,2,8,82638
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-8.892490e-03,-2.915314e-01,6.971000e-01,3.029000e-01,2,8,4667
angleonclosestfly_flymale_framenearfly,-3.265405e-01,3.392029e-01,2.967000e-01,7.033000e-01,2,8,771597
angleonclosestfly_flymale_frametouch,-2.884904e-01,4.264508e-01,2.616000e-01,7.384000e-01,2,8,104731
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,2.095850e-01,1.205981e+00,5.770000e-02,9.423000e-01,2,8,3715574
anglesub_flyfemale_frameany,2.095222e-01,1.518761e+00,3.070000e-02,9.693000e-01,2,8,1739294
anglesub_flymale_frameany,2.093728e-01,7.202220e-01,1.377000e-01,8.623000e-01,2,8,1969172
area_flyany_frameany,1.836438e+00,7.063374e-02,4.396000e-01,5.604000e-01,2,8,3715574
area_flyfemale_frameany,2.059163e+00,-3.642023e-01,6.788000e-01,3.212000e-01,2,8,1739294
area_flymale_frameany,1.639273e+00,1.210998e+00,3.970000e-02,9.603000e-01,2,8,1969172
area_inmost_wing_flyany_frameany,9.360525e-01,2.333644e+00,4.000000e-04,9.996000e-01,2,8,3715574
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,205
area_inmost_wing_flyany_framewinggrooming,4.323613e-01,2.691067e+00,0.000000e+00,1.000000e+00,2,8,97142
area_inmost_wing_flyfemale_frameany,1.020418e+00,2.903434e+00,0.000000e+00,1.000000e+00,2,8,1739294
area_inmost_wing_flymale_frameany,8.610606e-01,1.459869e+00,1.690000e-02,9.831000e-01,2,8,1969172
area_outmost_wing_flyany_frameany,9.540654e-01,1.211057e+00,3.580000e-02,9.642000e-01,2,8,3715574
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,205
area_outmost_wing_flyany_framewinggrooming,8.672096e-01,1.457410e+00,1.790000e-02,9.821000e-01,2,8,97142
area_outmost_wing_flyfemale_frameany,1.038370e+00,1.619449e+00,7.000000e-03,9.930000e-01,2,8,1739294
area_outmost_wing_flymale_frameany,8.791579e-01,7.251479e-01,1.358000e-01,8.642000e-01,2,8,1969172
arena_angle_flyany_frameany,-1.747372e-02,-9.307411e-02,5.859000e-01,4.141000e-01,2,8,3715574
b_mm_flyany_frameany,2.302619e-01,8.452447e-01,1.057000e-01,8.943000e-01,2,8,3715574
b_mm_flyfemale_frameany,2.444600e-01,4.984543e-01,2.215000e-01,7.785000e-01,2,8,1739294
b_mm_flymale_frameany,2.175862e-01,1.576226e+00,7.900000e-03,9.921000e-01,2,8,1969172
boutfreq_flyany_framebackup,1.282645e-03,2.273149e-01,3.591000e-01,6.409000e-01,2,8,3715574
boutfreq_flyany_framebodyturn,4.481312e-03,1.108799e+00,4.770000e-02,9.523000e-01,2,8,3715574
boutfreq_flyany_framecrabwalkall,1.204272e-02,1.121783e+00,4.390000e-02,9.561000e-01,2,8,3715574
boutfreq_flyany_framecrabwalkextreme,7.325915e-04,-5.758149e-02,5.375000e-01,4.625000e-01,2,8,3715574
boutfreq_flyany_framejump,2.732749e-04,-1.738558e+00,9.997000e-01,3.000000e-04,2,8,3715574
boutfreq_flyany_framepivotcenter,2.139507e-04,-8.109651e-01,8.765000e-01,1.235000e-01,2,8,3715574
boutfreq_flyany_framepivottail,7.246182e-03,2.108870e-01,3.940000e-01,6.060000e-01,2,8,3715574
boutfreq_flyany_framerighting,5.531830e-04,4.450034e+00,0.000000e+00,1.000000e+00,2,8,3715574
boutfreq_flyany_framestop,7.923429e-03,-5.702807e+00,1.000000e+00,0.000000e+00,2,8,3715574
boutfreq_flyany_frametouch,7.910490e-03,5.649602e+00,0.000000e+00,1.000000e+00,2,8,3715574
boutfreq_flyany_framewalk,2.182885e-02,2.033144e+00,2.000000e-04,9.998000e-01,2,8,3715574
boutfreq_flyany_framewingextension,3.335554e-05,-5.099237e-01,7.936000e-01,2.064000e-01,2,8,3715574
boutfreq_flyany_framewingflick,7.492759e-05,-5.200690e-01,8.271000e-01,1.729000e-01,2,8,3715574
boutfreq_flyany_framewinggrooming,5.477036e-04,-4.137295e+00,1.000000e+00,0.000000e+00,2,8,3715574
boutfreq_flymale_frameattemptedcopulation,6.153967e-06,-4.016975e-01,7.126000e-01,2.874000e-01,2,8,1969086
boutfreq_flymale_framechase,7.126186e-04,2.810581e-01,2.728000e-01,7.272000e-01,2,8,1969086
boutfreq_flymale_framecopulation,0.000000e+00,-1.616361e-01,5.000000e-01,5.000000e-01,2,8,1969086
corfrac_maj_flyany_frameany,-1.453495e-01,-2.904421e+00,1.000000e+00,0.000000e+00,2,8,3715417
corfrac_maj_flyany_framebackup,-2.108833e-01,6.523392e-01,1.630000e-01,8.370000e-01,2,8,18983
corfrac_maj_flyany_framebodyturn,-7.363698e-01,1.558908e+00,1.760000e-02,9.824000e-01,2,8,41984
corfrac_maj_flyany_framecrabwalkall,-3.565662e-01,-2.883250e+00,9.999000e-01,1.000000e-04,2,8,406636
corfrac_maj_flyany_framecrabwalkextreme,-6.360633e-01,-1.993340e+00,9.993000e-01,7.000000e-04,2,8,9790
corfrac_maj_flyany_framepivotcenter,-1.377375e-01,-1.845343e+00,9.985000e-01,1.500000e-03,2,6,1866
corfrac_maj_flyany_framepivottail,-6.866101e-01,1.585971e-01,3.967000e-01,6.033000e-01,2,8,105567
corfrac_maj_flyfemale_frameany,-1.550704e-01,-2.647727e+00,9.997000e-01,3.000000e-04,2,8,1739223
corfrac_maj_flymale_frameany,-1.369376e-01,-2.812882e+00,1.000000e+00,0.000000e+00,2,8,1969086
da_flyany_frameany,-2.347941e-05,-2.004188e+00,9.989000e-01,1.100000e-03,2,8,3715417
da_flyfemale_frameany,-1.574742e-04,-3.059852e+00,9.992000e-01,8.000000e-04,2,8,1739223
da_flymale_frameany,1.043529e-04,2.397577e+00,4.600000e-03,9.954000e-01,2,8,1969086
dangle2wall_flyany_framenearwall,3.956478e-02,2.347702e+00,4.900000e-03,9.951000e-01,2,8,2890264
dangle2wall_flyfemale_framenearwall,6.647199e-02,3.244307e+00,7.000000e-04,9.993000e-01,2,8,1274084
dangle2wall_flymale_framenearwall,1.585646e-02,6.882206e-01,1.198000e-01,8.802000e-01,2,8,1612171
dangle_biggest_wing_flyany_frameany,1.299178e-02,2.259553e+00,5.600000e-03,9.944000e-01,2,8,3715417
dangle_biggest_wing_flyfemale_frameany,1.239379e-02,1.784184e+00,4.900000e-03,9.951000e-01,2,8,1739223
dangle_biggest_wing_flymale_frameany,1.390948e-02,2.092456e+00,4.700000e-03,9.953000e-01,2,8,1969086
dangle_smallest_wing_flyany_frameany,-1.298730e-02,-2.255944e+00,9.944000e-01,5.600000e-03,2,8,3715417
dangle_smallest_wing_flyfemale_frameany,-1.226622e-02,-1.781239e+00,9.950000e-01,5.000000e-03,2,8,1739223
dangle_smallest_wing_flymale_frameany,-1.409809e-02,-2.084782e+00,9.953000e-01,4.700000e-03,2,8,1969086
danglesub_flyany_framemove,7.307037e-03,9.012109e+00,0.000000e+00,1.000000e+00,2,8,2435953
danglesub_flyany_framenearfly,-8.063050e-02,9.737693e-02,4.271000e-01,5.729000e-01,2,8,1406494
danglesub_flyfemale_framenearfly,-8.816828e-02,-7.704760e-01,8.589000e-01,1.411000e-01,2,8,633147
danglesub_flymale_framenearfly,-7.447994e-02,7.862971e-01,1.200000e-01,8.800000e-01,2,8,771564
darea_flyany_frameany,-5.376542e-05,-1.014123e+00,9.305000e-01,6.950000e-02,2,8,3715417
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-2.116180e-01,-7.843086e-01,8.687000e-01,1.313000e-01,2,8,18983
darea_flyany_framebodyturn,-2.172445e-03,1.596807e+00,1.130000e-02,9.887000e-01,2,8,41984
darea_flyany_framechase,3.020577e-02,1.753952e-01,4.070000e-01,5.930000e-01,2,8,8207
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.953410e-02,2.855223e-01,3.555000e-01,6.445000e-01,2,8,406636
darea_flyany_framecrabwalkextreme,9.668544e-03,2.597454e+00,4.000000e-04,9.996000e-01,2,8,9790
darea_flyany_framejump,-7.032399e-02,-1.477599e-01,5.424000e-01,4.576000e-01,1,4,1666
darea_flyany_framepivotcenter,1.131057e-01,1.161780e+00,2.960000e-02,9.704000e-01,2,6,1866
darea_flyany_framepivottail,5.549449e-03,2.578150e+00,2.000000e-04,9.998000e-01,2,8,105567
darea_flyany_framerighting,-3.579012e-02,-1.054477e+00,9.645000e-01,3.550000e-02,2,8,32278
darea_flyany_framestop,-1.645947e-02,-1.048280e+00,9.325000e-01,6.750000e-02,2,8,1279464
darea_flyany_frametouch,-1.102206e-01,-2.672850e+00,1.000000e+00,0.000000e+00,2,8,187673
darea_flyany_framewalk,2.908782e-02,-4.766772e-01,7.686000e-01,2.314000e-01,2,8,1366229
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,205
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.856211e-02,-4.486861e+00,1.000000e+00,0.000000e+00,2,8,97137
darea_flyfemale_frameany,-6.301518e-04,-2.379707e+00,9.946000e-01,5.400000e-03,2,8,1739223
darea_flymale_frameany,5.147757e-04,2.230892e+00,6.800000e-03,9.932000e-01,2,8,1969086
darea_inmost_wing_flyany_frameany,1.459631e-02,-3.791880e+00,1.000000e+00,0.000000e+00,2,8,3715417
darea_inmost_wing_flyfemale_frameany,1.448060e-02,-3.438133e+00,1.000000e+00,0.000000e+00,2,8,1739223
darea_inmost_wing_flymale_frameany,1.420757e-02,-3.012102e+00,1.000000e+00,0.000000e+00,2,8,1969086
darea_outmost_wing_flyany_frameany,-1.444609e-02,3.793992e+00,0.000000e+00,1.000000e+00,2,8,3715417
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,205
darea_outmost_wing_flyfemale_frameany,-1.207488e-02,3.546828e+00,0.000000e+00,1.000000e+00,2,8,1739223
darea_outmost_wing_flymale_frameany,-1.588513e-02,2.948114e+00,0.000000e+00,1.000000e+00,2,8,1969086
db_flyany_frameany,1.842431e-06,7.214306e-01,1.336000e-01,8.664000e-01,2,8,3715417
db_flyfemale_frameany,-1.978760e-05,-9.831267e-01,9.109000e-01,8.910000e-02,2,8,1739223
db_flymale_frameany,2.534202e-05,1.488337e+00,3.150000e-02,9.685000e-01,2,8,1969086
dcenter_flyany_frameany,1.154462e+01,1.123685e+00,6.300000e-02,9.370000e-01,2,8,3715574
dcenter_flyany_framebackupstart,7.427525e+00,-3.052048e+00,1.000000e+00,0.000000e+00,2,8,4763
dcenter_flyany_framebodyturn,1.180331e+01,9.352089e-01,8.070000e-02,9.193000e-01,2,8,41984
dcenter_flyany_framebodyturnstart,1.170668e+01,9.919557e-01,7.610000e-02,9.239000e-01,2,8,16623
dcenter_flyany_framecrabwalkallstart,1.144412e+01,4.153095e-02,4.601000e-01,5.399000e-01,2,8,44667
dcenter_flyany_framecrabwalkextreme,8.718205e+00,4.258661e-01,2.718000e-01,7.282000e-01,2,8,9791
dcenter_flyany_framecrabwalkextremestart,8.792015e+00,4.793455e-01,2.385000e-01,7.615000e-01,2,8,2716
dcenter_flyany_framejumpstart,1.208980e+01,2.602739e-01,4.016000e-01,5.984000e-01,1,2,538
dcenter_flyany_framemove,1.117680e+01,-7.060847e-02,5.290000e-01,4.710000e-01,2,8,2436110
dcenter_flyany_framenearwall,1.061511e+01,7.557018e-01,1.413000e-01,8.587000e-01,2,8,2890375
dcenter_flyany_framepivotcenter,9.980698e+00,2.614497e-01,4.305000e-01,5.695000e-01,2,6,1866
