field,value,zscore,nflyframes
a_mm_flyany_frameany,6.567206e-01,1.912740e+00,479520
a_mm_flyfemale_frameany,7.049964e-01,2.127184e+00,239648
a_mm_flymale_frameany,6.084150e-01,1.299569e+00,239210
absangle2wall_flyany_frameattemptedcopulation,1.638899e+00,7.394484e-02,625
absangle2wall_flyany_framebackupstart_nearwall,7.892552e-01,-5.364407e-01,711
absangle2wall_flyany_framebodyturnstart,1.154231e+00,2.160739e+00,1386
absangle2wall_flyany_framecrabwalkall,1.199254e+00,3.262075e+00,29952
absangle2wall_flyany_framecrabwalkextreme,1.071104e+00,1.386673e+00,883
absangle2wall_flyany_framejump,1.723265e+00,8.204385e-01,747
absangle2wall_flyany_framejumpstart,1.839753e+00,2.468250e+00,272
absangle2wall_flyany_framemove,1.363623e+00,4.028956e+00,234784
absangle2wall_flyany_framenearwall,1.504887e+00,4.407534e+00,366480
absangle2wall_flyany_framepivotcenterstart,1.733196e+00,7.022430e-01,223
absangle2wall_flyany_framepivottailstart,8.586663e-01,6.777457e-01,3128
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.762982e+00,2.606982e+00,244736
absangle2wall_flyany_frametouch,1.559673e+00,3.620229e+00,19952
absangle2wall_flyany_framewalk,1.398993e+00,4.129654e+00,134729
absangle2wall_flyany_framewinggrooming,1.706796e+00,1.588932e+00,35725
absangle2wall_flyfemale_framenearwall,1.492902e+00,3.397636e+00,186393
absangle2wall_flymale_framenearwall,1.521367e+00,4.870823e+00,179566
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.739814e+00,1.813187e+00,337
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.555728e+00,1.296230e+00,605
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.448164e+00,-6.334869e-01,1429
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.572841e+00,4.308889e-01,175535
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.552391e+00,2.557555e+00,1229
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.602630e+00,9.646872e-01,77590
absanglefrom1to2_nose2ell_flyany_frametouch,6.950419e-01,-6.148822e-01,19952
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.821729e+00,3.536104e+00,89446
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.029908e-01,1.883773e+00,3288
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.017521e-01,1.675888e-01,597
absanglefrom1to2_nose2ell_flymale_framechase,2.399205e-01,-1.079598e+00,9392
absanglefrom1to2_nose2ell_flymale_framenearfly,1.343229e+00,-3.165965e+00,85809
absanglefrom1to2_nose2ell_flymale_frametouch,5.922089e-01,-1.537205e+00,16583
absanglefrom1to2_nose2ell_flymale_framewingextension,3.224213e-01,-1.778035e+00,6233
absdangle2wall_flyany_framenearwall,1.239248e+00,-2.511914e+00,366465
absdangle2wall_flyfemale_framenearwall,1.252866e+00,-1.924087e+00,186386
absdangle2wall_flymale_framenearwall,1.226208e+00,-2.737350e+00,179558
absdtheta_flyany_frameany,1.090461e+00,-2.596023e+00,479499
absdtheta_flyany_framebackup,2.500218e+00,-8.404901e-02,3075
absdtheta_flyany_framebodyturn,5.539825e+00,-5.886568e-01,3555
absdtheta_flyany_framecrabwalkall,1.658426e+00,-7.986431e-01,29952
absdtheta_flyany_framecrabwalkextreme,1.785279e+00,-6.488673e-01,883
absdtheta_flyany_framemove,1.859206e+00,-1.795270e+00,234763
absdtheta_flyany_framenearfly,1.230420e+00,-1.925201e+00,175526
absdtheta_flyany_framenearwall,1.231565e+00,-2.537345e+00,366465
absdtheta_flyany_framenotnearfly_notnearwall,6.557199e-01,-1.621560e+00,89456
absdtheta_flyany_framepivotcenter,6.112981e+00,-7.019936e-01,647
absdtheta_flyany_framepivottail,5.219618e+00,-1.230665e-01,13643
absdtheta_flyany_framerighting,8.828622e+00,-7.867893e-01,288
absdtheta_flyany_framestop,3.483586e-01,-3.315422e+00,244736
absdtheta_flyany_frametouch,1.568768e+00,-1.338392e+00,19952
absdtheta_flyany_framewalk,1.452823e+00,-2.024377e+00,134728
absdtheta_flyany_framewingextension,1.170214e+00,-8.948383e-01,6276
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.512962e-01,-1.023756e+00,35725
absdtheta_flyfemale_frameany,1.105597e+00,-1.831530e+00,239637
absdtheta_flymale_frameany,1.074589e+00,-3.070424e+00,239200
absdtheta_flymale_framechase,1.706316e+00,-1.099072e+00,9392
absdv_cor_flyany_frameany,1.228157e+00,-3.449524e+00,479499
absdv_cor_flyany_frameattemptedcopulation,6.825786e-01,-5.543335e-01,625
absdv_cor_flyany_framebackup,1.303295e+00,-1.066183e+00,3075
absdv_cor_flyany_framebodyturn,2.381893e+00,-2.780284e+00,3555
absdv_cor_flyany_framecrabwalkall,4.898917e+00,-3.064980e+00,29952
absdv_cor_flyany_framecrabwalkextreme,4.124795e+00,-3.424399e+00,883
absdv_cor_flyany_framejump,1.724641e+01,7.331103e-01,747
absdv_cor_flyany_framemove,2.351862e+00,-3.765269e+00,234763
absdv_cor_flyany_framenearfly,1.265839e+00,-2.600323e+00,175526
absdv_cor_flyany_framenearwall,1.436335e+00,-3.722307e+00,366465
absdv_cor_flyany_framenotnearfly_notnearwall,5.551411e-01,-1.085409e+00,89456
absdv_cor_flyany_framepivotcenter,4.920055e-02,-1.499798e-01,647
absdv_cor_flyany_framepivottail,2.069443e+00,-2.045346e+00,13643
absdv_cor_flyany_framerighting,5.707668e+00,-1.031132e+00,288
absdv_cor_flyany_framestop,1.163534e-01,-2.443546e+00,244736
absdv_cor_flyany_frametouch,1.365040e+00,-2.952894e+00,19952
absdv_cor_flyany_framewalk,2.837331e+00,-3.862177e+00,134728
absdv_cor_flyany_framewingextension,8.488762e-01,-4.279525e-01,6276
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.087255e-01,-2.241653e+00,35725
absdv_cor_flyfemale_frameany,1.145754e+00,-2.850777e+00,239637
absdv_cor_flymale_frameany,1.311897e+00,-3.536290e+00,239200
absdv_cor_flymale_framechase,1.960902e+00,-1.217862e+00,9392
absphidiff_nose2ell_flyany_framenearfly,1.503172e+00,-2.544447e+00,175526
absphidiff_nose2ell_flyany_frametouch,1.445401e+00,-3.572421e+00,19952
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.516124e+00,-2.760411e+00,89441
absphidiff_nose2ell_flyfemale_frametouch,1.524994e+00,-3.085865e+00,3288
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.592919e-01,-3.561613e-01,9392
absphidiff_nose2ell_flymale_framenearfly,1.495076e+00,-2.205241e+00,85805
absphidiff_nose2ell_flymale_frametouch,1.395862e+00,-2.277516e+00,16583
absphidiff_nose2ell_flymale_framewingextension,9.780756e-01,-1.844836e+00,6233
abssmoothdtheta_flyany_frameany,8.537376e-01,-2.093403e+00,479499
abssmoothdtheta_flyfemale_frameany,8.938241e-01,-1.349805e+00,239637
abssmoothdtheta_flymale_frameany,8.132201e-01,-2.602718e+00,239200
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.410955e+00,-3.275635e+00,337
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.597167e+00,-1.151211e+00,1429
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.433330e+00,-2.675204e+00,175535
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.502387e+00,-2.383425e+00,1229
absthetadiff_nose2ell_flyany_framestop_nearfly,1.414326e+00,-2.451670e+00,77590
absthetadiff_nose2ell_flyany_frametouch,1.497946e+00,-3.664613e+00,19952
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.456994e+00,-2.856149e+00,89446
absthetadiff_nose2ell_flyfemale_frametouch,1.733019e+00,-2.432259e+00,3288
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.221521e-01,-1.261532e-01,597
absthetadiff_nose2ell_flymale_framechase,3.344616e-01,-1.506001e+00,9392
absthetadiff_nose2ell_flymale_framenearfly,1.420728e+00,-2.278802e+00,85809
absthetadiff_nose2ell_flymale_frametouch,1.376872e+00,-2.130760e+00,16583
absthetadiff_nose2ell_flymale_framewingextension,4.516403e-01,-1.991760e+00,6233
absyaw_flyany_framemove,5.736164e-01,-2.527909e-01,234784
absyaw_flyfemale_framemove,6.068691e-01,5.439314e-01,119935
absyaw_flymale_framemove,5.437465e-01,-6.228890e-01,114476
accmag_flyany_frameany,8.208196e+01,-2.850580e+00,479499
accmag_flyfemale_frameany,8.215245e+01,-2.411771e+00,239637
accmag_flymale_frameany,8.199761e+01,-3.046077e+00,239200
angle_biggest_wing_flyany_frameany,4.585745e-02,3.925406e-02,479520
angle_biggest_wing_flyany_framewingextension,7.117138e-01,9.285562e-03,6276
angle_biggest_wing_flyfemale_frameany,3.957970e-02,-6.016479e-01,239648
angle_biggest_wing_flymale_frameany,5.189175e-02,5.360884e-01,239210
angle_smallest_wing_flyany_frameany,1.403120e-02,-1.071180e-01,479520
angle_smallest_wing_flyany_framewingextension,8.874718e-02,-3.088804e-02,6276
angle_smallest_wing_flyfemale_frameany,1.342024e-02,2.502682e-01,239648
angle_smallest_wing_flymale_frameany,1.454977e-02,-3.178224e-01,239210
angleonclosestfly_flyany_framenearfly,-3.937575e-01,-4.657485e-01,175535
angleonclosestfly_flyany_framestop_nearfly,-3.758635e-01,-7.039626e-02,77590
angleonclosestfly_flyany_frametouch,-2.780091e-01,1.265039e+00,19952
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.399756e-01,-1.832209e+00,89446
angleonclosestfly_flyfemale_frametouch,-3.608430e-01,1.439661e-01,3288
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.819484e-02,-6.796629e-03,597
angleonclosestfly_flymale_framechase,-4.718667e-02,-1.892958e+00,9392
angleonclosestfly_flymale_framenearfly,-2.525992e-01,3.336007e+00,85809
angleonclosestfly_flymale_frametouch,-2.330760e-01,8.812206e-01,16583
angleonclosestfly_flymale_framewingextension,6.062670e-02,4.795793e-01,6233
anglesub_flyany_frameany,2.127212e-01,1.271065e+00,479520
anglesub_flyfemale_frameany,1.798964e-01,-1.086597e+00,239648
anglesub_flymale_frameany,2.455349e-01,2.339106e+00,239210
area_flyany_frameany,1.964794e+00,2.648909e+00,479520
area_flyfemale_frameany,2.229883e+00,2.500901e+00,239648
area_flymale_frameany,1.699335e+00,2.466034e+00,239210
area_inmost_wing_flyany_frameany,8.899669e-01,1.092520e+00,479520
area_inmost_wing_flyany_framewingextension,6.958766e-01,1.265877e+00,6276
area_inmost_wing_flyany_framewinggrooming,3.783077e-01,4.006860e-01,35725
area_inmost_wing_flyfemale_frameany,9.182964e-01,6.597116e-01,239648
area_inmost_wing_flymale_frameany,8.620186e-01,1.394789e+00,239210
area_outmost_wing_flyany_frameany,9.533310e-01,9.901514e-01,479520
area_outmost_wing_flyany_framewingextension,1.260775e+00,4.726243e-01,6276
area_outmost_wing_flyany_framewinggrooming,8.413601e-01,1.052884e-01,35725
area_outmost_wing_flyfemale_frameany,9.887617e-01,3.295454e-01,239648
area_outmost_wing_flymale_frameany,9.179841e-01,1.604279e+00,239210
arena_angle_flyany_frameany,4.305704e-02,3.474320e-01,479520
b_mm_flyany_frameany,2.369004e-01,2.909600e+00,479520
b_mm_flyfemale_frameany,2.515766e-01,2.517705e+00,239648
b_mm_flymale_frameany,2.221846e-01,3.015760e+00,239210
boutfreq_flyany_framebackup,1.484818e-03,2.124941e+00,479520
boutfreq_flyany_framebodyturn,2.890390e-03,-2.140445e+00,479520
boutfreq_flyany_framecrabwalkall,7.513764e-03,-3.482421e+00,479520
boutfreq_flyany_framecrabwalkextreme,4.650484e-04,-2.142543e+00,479520
boutfreq_flyany_framejump,5.860027e-04,-8.041985e-01,479520
boutfreq_flyany_framepivotcenter,4.650484e-04,3.813841e+00,479520
boutfreq_flyany_framepivottail,6.523190e-03,-6.985823e-01,479520
boutfreq_flyany_framerighting,5.005005e-05,-1.661635e+00,479520
boutfreq_flyany_framestop,1.336962e-02,-2.615611e-01,479520
boutfreq_flyany_frametouch,4.193777e-03,-7.561579e-01,479520
boutfreq_flyany_framewalk,1.666875e-02,-1.195972e+00,479520
boutfreq_flyany_framewingextension,6.235402e-04,2.874065e+00,479520
boutfreq_flyany_framewingflick,2.356523e-04,1.685870e-01,479520
boutfreq_flyany_framewinggrooming,1.420170e-03,-9.274503e-01,479520
boutfreq_flymale_frameattemptedcopulation,1.295987e-04,2.904615e+00,239200
boutfreq_flymale_framechase,2.215719e-03,2.227770e+00,239200
boutfreq_flymale_framecopulation,0.000000e+00,-2.518221e-01,239200
corfrac_maj_flyany_frameany,-8.043489e-02,9.271277e-01,479499
corfrac_maj_flyany_framebackup,-2.126238e-01,9.092105e-01,3075
corfrac_maj_flyany_framebodyturn,-7.232452e-01,3.180862e+00,3555
corfrac_maj_flyany_framecrabwalkall,-3.482283e-01,-3.129266e+00,29952
corfrac_maj_flyany_framecrabwalkextreme,-4.031414e-01,3.457185e+00,883
corfrac_maj_flyany_framepivotcenter,-1.406611e-01,-1.931850e+00,647
corfrac_maj_flyany_framepivottail,-6.549445e-01,3.776757e+00,13643
corfrac_maj_flyfemale_frameany,-1.005019e-01,5.510198e-02,239637
corfrac_maj_flymale_frameany,-6.055289e-02,1.824697e+00,239200
da_flyany_frameany,3.308162e-05,5.707249e+00,479499
da_flyfemale_frameany,5.031329e-05,2.908241e+00,239637
da_flymale_frameany,-2.674278e-05,-1.953020e+00,239200
dangle2wall_flyany_framenearwall,2.108772e-02,-3.870026e-01,366465
dangle2wall_flyfemale_framenearwall,1.987587e-02,-1.095040e+00,186386
dangle2wall_flymale_framenearwall,2.331768e-02,8.739464e-01,179558
dangle_biggest_wing_flyany_frameany,-1.331959e-02,3.990587e-01,479499
dangle_biggest_wing_flyfemale_frameany,-2.186080e-04,1.137390e+00,239637
dangle_biggest_wing_flymale_frameany,-2.621135e-02,-3.148210e-01,239200
dangle_smallest_wing_flyany_frameany,1.327490e-02,-4.005068e-01,479499
dangle_smallest_wing_flyfemale_frameany,3.820695e-04,-1.136808e+00,239637
dangle_smallest_wing_flymale_frameany,2.583499e-02,3.120264e-01,239200
danglesub_flyany_framemove,-1.228784e-02,2.189167e+00,234763
danglesub_flyany_framenearfly,-6.560752e-02,2.071508e+00,175526
danglesub_flyfemale_framenearfly,-6.203925e-02,2.167592e+00,89441
danglesub_flymale_framenearfly,-6.885759e-02,1.834317e+00,85805
darea_flyany_frameany,7.633050e-05,3.520330e+00,479499
darea_flyany_frameattemptedcopulation,-4.869656e-01,-5.069511e-01,625
darea_flyany_framebackup,-2.017686e-01,6.340851e-02,3075
darea_flyany_framebodyturn,-6.427895e-02,-3.647649e-01,3555
darea_flyany_framechase,3.632609e-02,4.268019e-01,9460
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.136590e-02,4.606537e+00,29952
darea_flyany_framecrabwalkextreme,-5.876885e-02,-6.824476e-01,883
darea_flyany_framejump,5.421684e-01,4.672303e+00,747
darea_flyany_framepivotcenter,-1.310447e-01,-2.769902e+00,647
darea_flyany_framepivottail,-9.304977e-02,-6.873181e-01,13643
darea_flyany_framerighting,-1.587507e-01,-1.948240e+00,288
darea_flyany_framestop,-8.921773e-03,1.464794e+00,244736
darea_flyany_frametouch,-4.662185e-02,2.987326e+00,19952
darea_flyany_framewalk,2.777370e-02,-9.085008e-01,134728
darea_flyany_framewingextension,3.923587e-01,4.811585e+00,6276
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.076382e-02,-4.214839e-01,35725
darea_flyfemale_frameany,-1.559382e-05,1.309288e+00,239637
darea_flymale_frameany,8.581722e-05,-7.554438e-01,239200
darea_inmost_wing_flyany_frameany,7.824780e-02,-1.354545e+00,479499
darea_inmost_wing_flyfemale_frameany,6.667088e-02,-2.012859e+00,239637
darea_inmost_wing_flymale_frameany,8.874068e-02,-2.971652e-01,239200
darea_outmost_wing_flyany_frameany,-7.839190e-02,1.341468e+00,479499
darea_outmost_wing_flyany_framewingextension,-8.622895e-02,1.082190e+00,6276
darea_outmost_wing_flyfemale_frameany,-6.663380e-02,1.995005e+00,239637
darea_outmost_wing_flymale_frameany,-8.925373e-02,2.929960e-01,239200
db_flyany_frameany,-1.316653e-06,-5.065952e-01,479499
db_flyfemale_frameany,-1.663105e-05,-5.752721e-01,239637
db_flymale_frameany,2.080347e-05,9.289353e-01,239200
dcenter_flyany_frameany,1.130039e+01,5.324160e-01,479520
dcenter_flyany_framebackupstart,9.769933e+00,2.080981e+00,712
dcenter_flyany_framebodyturn,1.052637e+01,-1.768500e+00,3555
dcenter_flyany_framebodyturnstart,1.038171e+01,-1.913615e+00,1386
dcenter_flyany_framecrabwalkallstart,1.088872e+01,-8.218537e-01,3603
dcenter_flyany_framecrabwalkextreme,8.190537e+00,-2.152523e-02,883
dcenter_flyany_framecrabwalkextremestart,8.214696e+00,-1.184247e-01,223
dcenter_flyany_framejumpstart,9.140514e+00,-2.835666e+00,280
dcenter_flyany_framemove,1.075872e+01,-8.423988e-01,234784
dcenter_flyany_framenearwall,1.041546e+01,1.058781e-01,366480
dcenter_flyany_framepivotcenter,9.506402e+00,9.729027e-02,647
dcenter_flyany_framepivotcenterstart,9.466055e+00,-5.880448e-01,223
dcenter_flyany_framepivottailstart,1.068259e+01,1.461923e+00,3128
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.175008e+01,1.102703e+00,244736
dcenter_flyany_frametouch,2.961087e+00,-4.232908e-01,19952
dcenter_flyany_framewalk,1.147663e+01,-1.531368e+00,134729
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.427272e+01,1.457812e+00,35725
dcenter_flyfemale_frameany,1.127328e+01,6.141870e-01,239648
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.132809e+01,3.702061e-01,239210
dcenter_flymale_framewingextension,3.145851e+00,-1.572685e+00,6233
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.630098e-01,-7.727173e-01,234763
ddcenter_flyany_framenearfly,2.834451e-01,-2.076313e+00,175526
ddcenter_flyfemale_framenearfly,2.614799e-01,-2.116425e+00,89441
ddcenter_flymale_framenearfly,3.079735e-01,-1.954328e+00,85805
ddell2nose_flyany_framenearfly,8.627164e-01,-1.898592e+00,175526
ddell2nose_flyfemale_framenearfly,8.195903e-01,-1.883739e+00,89441
ddell2nose_flymale_framenearfly,9.155776e-01,-1.836795e+00,85805
ddist2wall_flyany_framenearwall,1.627191e-02,-9.237305e-01,366465
ddist2wall_flyfemale_framenearwall,1.688108e-02,-7.678688e-01,186386
ddist2wall_flymale_framenearwall,1.741599e-02,-3.460923e-01,179558
ddnose2ell_flyany_frameattemptedcopulation,3.706234e-01,-1.977204e-01,625
ddnose2ell_flyany_framenearfly,8.320391e-01,-2.132215e+00,175526
ddnose2ell_flyfemale_framenearfly,7.963490e-01,-2.166015e+00,89441
ddnose2ell_flymale_framechase,-9.307121e-01,4.116002e-02,9392
ddnose2ell_flymale_framenearfly,8.700842e-01,-1.968275e+00,85805
decc_flyany_frameany,-1.710742e-05,-3.870340e+00,479499
decc_flyfemale_frameany,-5.041030e-05,-4.454715e+00,239637
decc_flymale_frameany,5.332354e-05,4.057361e+00,239200
dell2nose_flyany_frameany,1.033208e+01,4.001772e-01,479520
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.012539e+01,1.893936e-01,239648
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.053883e+01,5.184358e-01,239210
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.209553e+01,3.256388e-01,479520
dist2wall_flyany_frameattemptedcopulation,1.621235e+01,1.232117e+00,625
dist2wall_flyany_framebackupstart,4.832815e+00,-2.664580e+00,712
dist2wall_flyany_framebodyturnstart,7.575645e+00,-1.618361e-01,1386
dist2wall_flyany_framecrabwalkall,7.055980e+00,3.614957e-01,29952
dist2wall_flyany_framecrabwalkextreme,7.763409e+00,-1.717576e-01,883
dist2wall_flyany_framejump,1.613188e+01,-1.963691e+00,747
dist2wall_flyany_framejumpstart,1.576895e+01,-8.057715e-01,272
dist2wall_flyany_framemove,9.044175e+00,-2.852465e-01,234784
dist2wall_flyany_framepivotcenterstart,1.597692e+01,-6.121397e-02,223
dist2wall_flyany_framepivottailstart,5.748608e+00,-2.022204e+00,3128
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.474615e+01,-2.237680e-01,244736
dist2wall_flyany_frametouch,9.499885e+00,7.356100e-01,19952
dist2wall_flyany_framewalk,9.140826e+00,5.821084e-02,134729
dist2wall_flyany_framewinggrooming,2.025335e+01,4.828350e-01,35725
dist2wall_flyfemale_frameany,1.222998e+01,-4.077614e-02,239648
dist2wall_flymale_frameany,1.196426e+01,6.402741e-01,239210
dmax_wing_angle_flyany_frameany,2.673016e-03,-4.015528e-01,479499
dmax_wing_angle_flyany_framewingextension,6.117913e-02,2.152985e+00,6276
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.628566e-03,2.303422e-01,239637
dmax_wing_angle_flymale_frameany,5.560651e-05,-5.819818e-01,239200
dmax_wing_area_flyany_frameany,-3.114553e-01,6.549497e-01,479499
dmax_wing_area_flyany_framewingextension,-2.746476e-01,8.659111e-01,6276
dmax_wing_area_flyfemale_frameany,-3.147850e-01,5.721149e-01,239637
dmax_wing_area_flymale_frameany,-3.082037e-01,4.691492e-01,239200
dmin_wing_angle_flyany_frameany,-2.717709e-03,3.991855e-01,479499
dmin_wing_angle_flyany_framewingextension,-3.384760e-01,1.038865e+00,6276
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.465105e-03,-2.370059e-01,239637
dmin_wing_angle_flymale_frameany,-4.319595e-04,5.785256e-01,239200
dmin_wing_area_flyany_frameany,3.113112e-01,-6.607735e-01,479499
dmin_wing_area_flyany_framewingextension,5.675338e-01,1.484136e-01,6276
dmin_wing_area_flyfemale_frameany,3.148220e-01,-5.839312e-01,239637
dmin_wing_area_flymale_frameany,3.076907e-01,-4.708976e-01,239200
dnose2ell_angle_30tomin30_flyany_frameany,1.094958e+01,5.163689e-01,479520
dnose2ell_angle_30tomin30_flyfemale_frameany,1.097045e+01,6.604267e-01,239648
dnose2ell_angle_30tomin30_flymale_frameany,1.093015e+01,3.051934e-01,239210
dnose2ell_angle_min20to20_flyany_frameany,3.901482e+01,-1.544929e+00,479520
dnose2ell_angle_min20to20_flyfemale_frameany,4.016984e+01,2.028764e-01,239648
dnose2ell_angle_min20to20_flymale_frameany,3.771057e+01,-2.505079e+00,239210
dnose2ell_angle_min30to30_flyany_frameany,3.181440e+01,-1.213876e+00,479520
dnose2ell_angle_min30to30_flyfemale_frameany,3.283025e+01,5.047151e-01,239648
dnose2ell_angle_min30to30_flymale_frameany,3.068878e+01,-2.297531e+00,239210
dnose2ell_flyany_frameany,1.035101e+01,4.563860e-01,479520
dnose2ell_flyany_frameattemptedcopulation,2.643895e-01,-3.910557e-01,625
dnose2ell_flyany_framebackupstart,9.040099e+00,2.123672e+00,712
dnose2ell_flyany_framebodyturn,9.612220e+00,-1.791215e+00,3555
dnose2ell_flyany_framebodyturnstart,9.456503e+00,-1.968504e+00,1386
dnose2ell_flyany_framecrabwalkallstart,9.972335e+00,-8.219576e-01,3603
dnose2ell_flyany_framecrabwalkextreme,7.137650e+00,-3.420291e-02,883
dnose2ell_flyany_framecrabwalkextremestart,7.192056e+00,-9.625227e-03,223
dnose2ell_flyany_framejumpstart,8.393640e+00,-2.787530e+00,280
dnose2ell_flyany_framenearwall,9.431575e+00,2.056966e-02,366480
dnose2ell_flyany_framepivotcenter,8.618015e+00,3.689180e-02,647
dnose2ell_flyany_framepivotcenterstart,8.592345e+00,-6.228850e-01,223
dnose2ell_flyany_framepivottailstart,9.850140e+00,1.490950e+00,3128
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.082553e+01,1.088475e+00,244736
dnose2ell_flyany_frametouch,1.016559e+00,-2.744980e+00,19952
dnose2ell_flyany_framewalk,1.052029e+01,-1.637115e+00,134729
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.348124e+01,1.569425e+00,35725
dnose2ell_flyfemale_frameany,1.044122e+01,8.244947e-01,239648
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.026065e+01,6.841976e-02,239210
dnose2ell_flymale_framechase,1.446887e+00,-1.820129e+00,9392
dnose2ell_flymale_framewingextension,6.562352e-01,-1.694134e+00,6233
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.129476e+01,5.559926e-01,479520
dnose2tail_flyany_framemove,1.070263e+01,-9.737674e-01,234784
dnose2tail_flyfemale_frameany,1.147611e+01,1.172797e+00,239648
dnose2tail_flymale_frameany,1.111330e+01,-5.474640e-02,239210
dnwingsdetected_flyany_frameany,-1.264531e-04,-1.682065e+00,479499
dnwingsdetected_flyfemale_frameany,1.265124e-04,-4.824558e-01,239637
dnwingsdetected_flymale_frameany,-6.337177e-04,-9.544017e-01,239200
dphi_flyany_framemove,1.596594e-01,3.749918e+00,234763
dphi_flyfemale_framemove,4.187247e-01,7.447885e+00,119924
dphi_flymale_framemove,-7.982724e-02,-1.628815e+00,114466
dtheta_flyany_frameany,-4.984214e-03,-5.196185e-01,479499
dtheta_flyfemale_frameany,7.085916e-03,9.403183e-01,239637
dtheta_flymale_frameany,-1.694346e-02,-1.653511e+00,239200
du_cor_flyany_frameany,4.455890e+00,-2.176282e+00,479499
du_cor_flyfemale_frameany,4.173404e+00,-2.067313e+00,239637
du_cor_flymale_frameany,4.744528e+00,-1.971412e+00,239200
du_ctr_flyany_frameany,4.735868e+00,-2.199835e+00,479499
du_ctr_flyany_frameattemptedcopulation,1.316978e-01,-9.446017e-01,625
du_ctr_flyany_framebackup,-8.114982e+00,-5.595734e-01,3075
du_ctr_flyany_framebodyturn,4.720281e+00,-2.461631e+00,3555
du_ctr_flyany_framecrabwalkall,9.836922e+00,-2.093290e+00,29952
du_ctr_flyany_framecrabwalkextreme,6.381960e-01,-4.520346e+00,883
du_ctr_flyany_framejump,3.246008e+01,-3.017262e-01,747
du_ctr_flyany_framemove,9.559751e+00,-1.556011e+00,234763
