field,value,zscore,nflyframes
a_mm_flyany_frameany,6.405574e-01,4.210167e-02,455487
a_mm_flyfemale_frameany,6.807201e-01,-4.570607e-01,225688
a_mm_flymale_frameany,6.010888e-01,5.824333e-01,229124
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.160621e-01,-4.945227e-02,412
absangle2wall_flyany_framebodyturnstart,1.141184e+00,7.986833e-01,1562
absangle2wall_flyany_framecrabwalkall,1.088989e+00,-3.124229e+00,55714
absangle2wall_flyany_framecrabwalkextreme,8.991623e-01,-1.448432e+00,2033
absangle2wall_flyany_framejump,1.660678e+00,-7.337935e-01,230
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.274940e+00,-2.616720e+00,301101
absangle2wall_flyany_framenearwall,1.308131e+00,-2.879595e+00,354347
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.202206e-01,-1.507968e+00,2189
absangle2wall_flyany_framerightingstart,2.113540e+00,7.550175e-01,476
absangle2wall_flyany_framestop,1.726056e+00,8.149653e-01,154386
absangle2wall_flyany_frametouch,1.348463e+00,-2.483107e+00,10249
absangle2wall_flyany_framewalk,1.335552e+00,-1.209231e+00,158903
absangle2wall_flyany_framewinggrooming,1.770224e+00,1.768580e+00,24943
absangle2wall_flyfemale_framenearwall,1.340633e+00,-2.008958e+00,174035
absangle2wall_flymale_framenearwall,1.276681e+00,-3.273685e+00,179637
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.574746e+00,-7.467270e-01,233
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.517961e+00,1.115751e+00,619
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.472021e+00,9.397548e-01,1932
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.356391e+00,2.984891e+00,264
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.623418e+00,2.810413e+00,158675
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.420125e+00,-8.429683e-01,984
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.630960e+00,1.832643e+00,46428
absanglefrom1to2_nose2ell_flyany_frametouch,8.529934e-01,4.763342e+00,10249
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.619364e+00,4.099769e-01,78642
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.461523e-01,3.890600e+00,4930
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.832764e-01,7.432082e-01,210
absanglefrom1to2_nose2ell_flymale_framenearfly,1.625749e+00,1.977801e+00,79919
absanglefrom1to2_nose2ell_flymale_frametouch,8.591815e-01,3.609658e+00,5319
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.661953e+00,1.301450e+00,354332
absdangle2wall_flyfemale_framenearwall,1.674725e+00,1.310544e+00,174028
absdangle2wall_flymale_framenearwall,1.648641e+00,1.103046e+00,179629
absdtheta_flyany_frameany,1.467714e+00,1.109935e+00,455468
absdtheta_flyany_framebackup,2.128969e+00,-2.124372e+00,1759
absdtheta_flyany_framebodyturn,5.094879e+00,-2.286862e+00,3807
absdtheta_flyany_framecrabwalkall,1.561616e+00,-1.679148e+00,55713
absdtheta_flyany_framecrabwalkextreme,1.678104e+00,-1.531545e+00,2033
absdtheta_flyany_framemove,2.007081e+00,-2.727346e-01,301082
absdtheta_flyany_framenearfly,1.583325e+00,1.156489e+00,158670
absdtheta_flyany_framenearwall,1.658875e+00,1.352965e+00,354332
absdtheta_flyany_framenotnearfly_notnearwall,8.120426e-01,-1.714654e-01,85848
absdtheta_flyany_framepivotcenter,7.582899e+00,2.433740e+00,215
absdtheta_flyany_framepivottail,4.745448e+00,-1.941153e+00,7721
absdtheta_flyany_framerighting,8.679264e+00,-9.652753e-01,6116
absdtheta_flyany_framestop,4.089053e-01,-5.089368e-01,154386
absdtheta_flyany_frametouch,1.784823e+00,1.141423e+00,10249
absdtheta_flyany_framewalk,1.515917e+00,-1.584945e+00,158901
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.655739e-01,-3.476400e+00,24943
absdtheta_flyfemale_frameany,1.479480e+00,1.274283e+00,225680
absdtheta_flymale_frameany,1.457129e+00,7.872782e-01,229113
absdtheta_flymale_framechase,1.608752e+00,-1.115558e+00,210
absdv_cor_flyany_frameany,1.778909e+00,-2.472400e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.169016e+00,-2.461000e+00,1759
absdv_cor_flyany_framebodyturn,2.454242e+00,-2.109110e+00,3807
absdv_cor_flyany_framecrabwalkall,4.988458e+00,-2.608139e+00,55713
absdv_cor_flyany_framecrabwalkextreme,4.947694e+00,5.813335e-01,2033
absdv_cor_flyany_framejump,1.315855e+01,-1.674119e+00,230
absdv_cor_flyany_framemove,2.583007e+00,-2.359641e+00,301082
absdv_cor_flyany_framenearfly,1.667281e+00,-3.157677e-01,158670
absdv_cor_flyany_framenearwall,2.071520e+00,-3.216744e-01,354332
absdv_cor_flyany_framenotnearfly_notnearwall,7.347530e-01,-5.037302e-02,85848
absdv_cor_flyany_framepivotcenter,3.168840e-02,-5.890631e-01,215
absdv_cor_flyany_framepivottail,1.962865e+00,-2.190326e+00,7721
absdv_cor_flyany_framerighting,5.679971e+00,-6.618418e-01,6116
absdv_cor_flyany_framestop,1.437933e-01,-2.784728e-01,154386
absdv_cor_flyany_frametouch,1.931965e+00,1.006110e+00,10249
absdv_cor_flyany_framewalk,3.008644e+00,-2.818462e+00,158901
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.249838e-01,-1.438681e+00,24943
absdv_cor_flyfemale_frameany,1.695957e+00,1.452415e-01,225680
absdv_cor_flymale_frameany,1.862532e+00,-5.935234e-01,229113
absdv_cor_flymale_framechase,2.283879e+00,-8.431712e-02,210
absphidiff_nose2ell_flyany_framenearfly,1.640842e+00,3.472433e-01,158670
absphidiff_nose2ell_flyany_frametouch,1.645310e+00,2.300060e+00,10249
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.633174e+00,-1.840654e-01,78640
absphidiff_nose2ell_flyfemale_frametouch,1.604044e+00,-1.842367e-02,4930
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.909065e-01,-1.991340e+00,210
absphidiff_nose2ell_flymale_framenearfly,1.650301e+00,8.012745e-01,79916
absphidiff_nose2ell_flymale_frametouch,1.683097e+00,2.684908e+00,5319
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.113644e+00,9.334421e-01,455468
abssmoothdtheta_flyfemale_frameany,1.130190e+00,9.205194e-01,225680
abssmoothdtheta_flymale_frameany,1.098452e+00,8.192867e-01,229113
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.657343e+00,8.641940e-01,233
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.647934e+00,-5.048724e-01,1932
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.558286e+00,-1.870479e+00,264
absthetadiff_nose2ell_flyany_framenearfly,1.628385e+00,3.232630e-01,158675
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.610884e+00,1.054025e-01,984
absthetadiff_nose2ell_flyany_framestop_nearfly,1.536984e+00,-3.503451e-01,46428
absthetadiff_nose2ell_flyany_frametouch,1.783720e+00,1.152416e-01,10249
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.646778e+00,2.544300e-01,78642
absthetadiff_nose2ell_flyfemale_frametouch,1.798261e+00,-1.175478e+00,4930
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.813157e-01,2.744782e-01,210
absthetadiff_nose2ell_flymale_framenearfly,1.615449e+00,4.259989e-01,79919
absthetadiff_nose2ell_flymale_frametouch,1.772259e+00,5.340125e-01,5319
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.300089e-01,2.322295e+00,301101
absyaw_flyfemale_framemove,6.538323e-01,3.411374e+00,152290
absyaw_flymale_framemove,6.060615e-01,1.272670e+00,148550
accmag_flyany_frameany,1.100947e+02,-2.198036e-01,455468
accmag_flyfemale_frameany,1.112773e+02,-9.476614e-02,225680
accmag_flymale_frameany,1.090099e+02,-3.407692e-01,229113
angle_biggest_wing_flyany_frameany,9.028088e-02,5.361610e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.582084e-02,1.394342e+00,225688
angle_biggest_wing_flymale_frameany,1.236776e-01,6.809437e+00,229124
angle_smallest_wing_flyany_frameany,5.822729e-02,9.728963e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.074113e-02,3.878950e+00,225688
angle_smallest_wing_flymale_frameany,8.487320e-02,1.060318e+01,229124
angleonclosestfly_flyany_framenearfly,-3.587983e-01,6.684797e-01,158675
angleonclosestfly_flyany_framestop_nearfly,-3.432874e-01,6.527875e-01,46428
angleonclosestfly_flyany_frametouch,-2.035980e-01,3.874971e+00,10249
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.581341e-01,7.228175e-01,78642
angleonclosestfly_flyfemale_frametouch,-2.059610e-01,3.156823e+00,4930
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.801296e-02,2.327342e+00,210
angleonclosestfly_flymale_framenearfly,-3.573130e-01,-2.987996e-02,79919
