field,value,zscore,nflyframes
a_mm_flyany_frameany,6.139054e-01,-1.196779e+00,479460
a_mm_flyfemale_frameany,6.536899e-01,-1.407274e+00,236671
a_mm_flymale_frameany,5.751229e-01,-1.065537e+00,242783
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.062713e+00,5.935985e+00,617
absangle2wall_flyany_framebodyturnstart,1.178209e+00,2.490862e+00,1854
absangle2wall_flyany_framecrabwalkall,1.195243e+00,1.331004e+00,43622
absangle2wall_flyany_framecrabwalkextreme,1.215372e+00,2.325412e+00,2064
absangle2wall_flyany_framejump,1.443419e+00,-5.076361e+00,2828
absangle2wall_flyany_framejumpstart,1.380183e+00,-6.424088e+00,1126
absangle2wall_flyany_framemove,1.380282e+00,2.875918e+00,369410
absangle2wall_flyany_framenearwall,1.325579e+00,-1.774581e+00,367736
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.773326e-01,7.653445e-01,2405
absangle2wall_flyany_framerightingstart,1.873943e+00,-8.690742e-01,505
absangle2wall_flyany_framestop,1.290447e+00,-9.144220e+00,110050
absangle2wall_flyany_frametouch,1.429014e+00,-1.686430e-01,8818
absangle2wall_flyany_framewalk,1.417684e+00,3.039469e+00,176532
absangle2wall_flyany_framewinggrooming,1.003757e+00,-8.534006e+00,5600
absangle2wall_flyfemale_framenearwall,1.346631e+00,-1.073895e+00,167563
absangle2wall_flymale_framenearwall,1.306786e+00,-2.115820e+00,200168
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.174400e+00,-7.060496e+00,408
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.409168e+00,-1.092730e+00,490
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.452656e+00,6.275758e-01,1708
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.258537e+00,1.965680e+00,301
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.335438e+00,-4.210792e+00,783
absanglefrom1to2_nose2ell_flyany_framenearfly,1.366805e+00,-6.898100e+00,150372
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.433445e+00,4.524857e-01,866
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.200530e+00,-6.545641e+00,44783
absanglefrom1to2_nose2ell_flyany_frametouch,6.955822e-01,-4.610625e-01,8818
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.308931e+00,-5.001138e+00,66224
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.318962e-01,-1.499321e+00,4123
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.900216e-01,-2.553714e+00,438
absanglefrom1to2_nose2ell_flymale_framenearfly,1.417967e+00,-8.890374e-01,84143
absanglefrom1to2_nose2ell_flymale_frametouch,6.690628e-01,2.623439e-01,4691
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.888567e+00,2.570329e+00,367720
absdangle2wall_flyfemale_framenearwall,1.995182e+00,3.233422e+00,167558
absdangle2wall_flymale_framenearwall,1.793590e+00,1.648346e+00,200157
absdtheta_flyany_frameany,1.772162e+00,2.794669e+00,479438
absdtheta_flyany_framebackup,2.520355e+00,6.432533e-01,2498
absdtheta_flyany_framebodyturn,5.965667e+00,1.059319e+00,4406
absdtheta_flyany_framecrabwalkall,1.712069e+00,-9.585007e-02,43621
absdtheta_flyany_framecrabwalkextreme,1.610912e+00,-2.034418e+00,2064
absdtheta_flyany_framemove,2.194864e+00,1.968159e+00,369388
absdtheta_flyany_framenearfly,1.845133e+00,2.159576e+00,150361
absdtheta_flyany_framenearwall,1.891811e+00,2.691499e+00,367720
absdtheta_flyany_framenotnearfly_notnearwall,1.368813e+00,4.178489e+00,97956
absdtheta_flyany_framepivotcenter,8.935499e+00,5.346506e+00,230
absdtheta_flyany_framepivottail,5.852343e+00,2.206749e+00,8027
absdtheta_flyany_framerighting,9.289511e+00,3.828284e-01,5786
absdtheta_flyany_framestop,3.474584e-01,-3.609685e+00,110050
absdtheta_flyany_frametouch,2.449057e+00,7.440355e+00,8818
absdtheta_flyany_framewalk,1.519287e+00,-1.383556e+00,176530
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.645733e-01,5.970813e+00,5600
absdtheta_flyfemale_frameany,1.842021e+00,3.320871e+00,236661
absdtheta_flymale_frameany,1.703673e+00,1.857635e+00,242771
absdtheta_flymale_framechase,1.450912e+00,-1.828670e+00,438
absdv_cor_flyany_frameany,2.174995e+00,6.410658e-01,479438
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.793462e+00,4.463355e+00,2498
absdv_cor_flyany_framebodyturn,2.672993e+00,-1.075483e+00,4406
absdv_cor_flyany_framecrabwalkall,5.100088e+00,-1.869961e+00,43621
absdv_cor_flyany_framecrabwalkextreme,4.996839e+00,1.870637e+00,2064
absdv_cor_flyany_framejump,3.785053e+01,1.736052e+01,2828
absdv_cor_flyany_framemove,2.773018e+00,-8.931901e-01,369388
absdv_cor_flyany_framenearfly,2.150262e+00,1.368991e+00,150361
absdv_cor_flyany_framenearwall,2.216893e+00,-4.933790e-01,367720
absdv_cor_flyany_framenotnearfly_notnearwall,1.903521e+00,6.263032e+00,97956
absdv_cor_flyany_framepivotcenter,1.112812e-01,-3.567075e-02,230
absdv_cor_flyany_framepivottail,2.121111e+00,-1.222442e+00,8027
absdv_cor_flyany_framerighting,7.316681e+00,2.835061e+00,5786
absdv_cor_flyany_framestop,1.614032e-01,5.261065e-01,110050
absdv_cor_flyany_frametouch,3.168977e+00,1.018911e+01,8818
absdv_cor_flyany_framewalk,2.763926e+00,-3.302311e+00,176530
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.714703e-01,1.339208e+01,5600
absdv_cor_flyfemale_frameany,2.118840e+00,1.294552e+00,236661
absdv_cor_flymale_frameany,2.228460e+00,-5.043895e-02,242771
absdv_cor_flymale_framechase,1.959136e+00,-1.192095e+00,438
absphidiff_nose2ell_flyany_framenearfly,1.627582e+00,5.968060e-02,150361
absphidiff_nose2ell_flyany_frametouch,1.464308e+00,-2.884060e+00,8818
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.639665e+00,-2.847037e-01,66219
absphidiff_nose2ell_flyfemale_frametouch,1.502505e+00,-3.977039e+00,4123
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.613292e-01,-2.487376e+00,438
absphidiff_nose2ell_flymale_framenearfly,1.621060e+00,4.129994e-01,84137
absphidiff_nose2ell_flymale_frametouch,1.434110e+00,-1.430617e+00,4691
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.398699e+00,2.881496e+00,479438
abssmoothdtheta_flyfemale_frameany,1.461983e+00,3.229564e+00,236661
abssmoothdtheta_flymale_frameany,1.336692e+00,2.105916e+00,242771
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.959477e+00,5.126677e+00,408
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.885985e+00,3.850112e+00,1708
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.985019e+00,3.966695e+00,301
absthetadiff_nose2ell_flyany_framenearfly,1.826829e+00,3.597061e+00,150372
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.731453e+00,2.628488e+00,866
absthetadiff_nose2ell_flyany_framestop_nearfly,1.800176e+00,4.500037e+00,44783
absthetadiff_nose2ell_flyany_frametouch,2.017021e+00,3.500794e+00,8818
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.875241e+00,3.868561e+00,66224
absthetadiff_nose2ell_flyfemale_frametouch,1.997257e+00,1.867588e+00,4123
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.694064e-01,-3.057977e+00,438
absthetadiff_nose2ell_flymale_framenearfly,1.793849e+00,3.389040e+00,84143
absthetadiff_nose2ell_flymale_frametouch,2.057021e+00,3.043485e+00,4691
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.796362e-01,1.777451e+00,369410
absyaw_flyfemale_framemove,5.713843e-01,1.071055e+00,183196
absyaw_flymale_framemove,5.891191e-01,1.973499e+00,186208
accmag_flyany_frameany,1.561904e+02,3.717722e+00,479438
accmag_flyfemale_frameany,1.683846e+02,4.490379e+00,236661
accmag_flymale_frameany,1.442459e+02,2.402104e+00,242771
angle_biggest_wing_flyany_frameany,1.821085e-02,-1.077968e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.192583e-02,3.085288e-01,236671
angle_biggest_wing_flymale_frameany,4.836726e-03,-1.818951e+00,242783
angle_smallest_wing_flyany_frameany,1.219355e-02,1.114594e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.456545e-02,3.612095e+00,236671
angle_smallest_wing_flymale_frameany,1.316206e-04,-1.037085e+00,242783
angleonclosestfly_flyany_framenearfly,-4.390918e-01,-6.263588e-01,150372
angleonclosestfly_flyany_framestop_nearfly,-4.534790e-01,-8.703237e-01,44783
angleonclosestfly_flyany_frametouch,-4.818205e-01,-3.506402e+00,8818
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.364950e-01,3.713653e-01,66224
angleonclosestfly_flyfemale_frametouch,-4.341456e-01,-5.993994e-01,4123
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.330065e-03,9.406121e-02,438
angleonclosestfly_flymale_framenearfly,-4.438363e-01,-2.472625e+00,84143
angleonclosestfly_flymale_frametouch,-5.393016e-01,-4.041272e+00,4691
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.874308e-01,-6.214672e-01,479460
anglesub_flyfemale_frameany,1.858831e-01,1.458858e-01,236671
anglesub_flymale_frameany,1.889315e-01,-8.636318e-01,242783
area_flyany_frameany,1.632378e+00,-7.383941e-01,479460
area_flyfemale_frameany,1.841445e+00,-1.063331e+00,236671
area_flymale_frameany,1.428578e+00,-4.693474e-01,242783
area_inmost_wing_flyany_frameany,1.003531e+00,2.971273e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.765396e-01,4.893345e+00,5600
area_inmost_wing_flyfemale_frameany,1.076553e+00,3.295548e+00,236671
area_inmost_wing_flymale_frameany,9.323476e-01,2.010753e+00,242783
area_outmost_wing_flyany_frameany,1.030602e+00,2.207453e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.434851e-01,-1.685832e+00,5600
area_outmost_wing_flyfemale_frameany,1.110651e+00,2.441997e+00,236671
area_outmost_wing_flymale_frameany,9.525646e-01,1.457362e+00,242783
arena_angle_flyany_frameany,-1.901611e-01,-1.732395e+00,479460
b_mm_flyany_frameany,2.106527e-01,-2.954900e-01,479460
b_mm_flyfemale_frameany,2.241058e-01,-7.690077e-01,236671
b_mm_flymale_frameany,1.975385e-01,7.136443e-02,242783
boutfreq_flyany_framebackup,1.345263e-03,2.007610e+00,479460
boutfreq_flyany_framebodyturn,3.866850e-03,-4.438901e-01,479460
boutfreq_flyany_framecrabwalkall,1.096025e-02,-2.100938e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.201352e-03,1.267422e+00,479460
boutfreq_flyany_framejump,2.348475e-03,7.625107e+00,479460
boutfreq_flyany_framepivotcenter,1.939682e-04,7.917280e-01,479460
boutfreq_flyany_framepivottail,5.018145e-03,-1.502739e+00,479460
boutfreq_flyany_framerighting,1.053268e-03,8.589546e+00,479460
boutfreq_flyany_framestop,2.059192e-02,7.321808e+00,479460
boutfreq_flyany_frametouch,4.185959e-03,-1.673153e+00,479460
boutfreq_flyany_framewalk,2.339716e-02,1.312391e+00,479460
boutfreq_flyany_framewingextension,3.545656e-05,-1.648612e+00,479460
boutfreq_flyany_framewingflick,1.001126e-04,-2.299287e-01,479460
boutfreq_flyany_framewinggrooming,3.086806e-04,-3.060376e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.119108e-06,-8.740226e-01,242771
boutfreq_flymale_framechase,3.336478e-04,-2.464428e+00,242771
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,242771
corfrac_maj_flyany_frameany,-1.569999e-01,-8.904883e-01,479438
corfrac_maj_flyany_framebackup,-2.005358e-01,1.636971e+00,2498
corfrac_maj_flyany_framebodyturn,-7.116138e-01,3.801506e+00,4406
corfrac_maj_flyany_framecrabwalkall,-2.832712e-01,8.772603e-01,43621
corfrac_maj_flyany_framecrabwalkextreme,-3.763136e-01,3.399544e+00,2064
corfrac_maj_flyany_framepivotcenter,-1.696880e-01,-2.702833e+00,230
corfrac_maj_flyany_framepivottail,-6.864056e-01,1.100179e+00,8027
corfrac_maj_flyfemale_frameany,-1.546628e-01,-2.289466e-01,236661
corfrac_maj_flymale_frameany,-1.592758e-01,-1.512444e+00,242771
da_flyany_frameany,-2.302199e-05,-2.078078e+00,479438
da_flyfemale_frameany,-2.899290e-04,-6.311146e+00,236661
da_flymale_frameany,2.342607e-04,5.910534e+00,242771
dangle2wall_flyany_framenearwall,9.189910e-02,5.995120e+00,367720
dangle2wall_flyfemale_framenearwall,1.404682e-01,7.258066e+00,167558
dangle2wall_flymale_framenearwall,4.845368e-02,2.950440e+00,200157
dangle_biggest_wing_flyany_frameany,2.265217e-02,1.966684e+00,479438
dangle_biggest_wing_flyfemale_frameany,1.263059e-02,7.800588e-01,236661
dangle_biggest_wing_flymale_frameany,3.249151e-02,2.436078e+00,242771
dangle_smallest_wing_flyany_frameany,-2.273644e-02,-1.972856e+00,479438
dangle_smallest_wing_flyfemale_frameany,-1.121645e-02,-6.640318e-01,236661
dangle_smallest_wing_flymale_frameany,-3.403649e-02,-2.532934e+00,242771
danglesub_flyany_framemove,-2.293877e-03,4.621034e+00,369388
danglesub_flyany_framenearfly,-1.030425e-01,-1.490045e-01,150361
danglesub_flyfemale_framenearfly,-1.115855e-01,-8.642231e-01,66219
danglesub_flymale_framenearfly,-9.707735e-02,3.325707e-01,84137
darea_flyany_frameany,-8.431415e-05,-2.778354e+00,479438
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-3.577101e-02,6.433622e+00,2498
darea_flyany_framebodyturn,1.959807e-01,7.029417e+00,4406
darea_flyany_framechase,-1.180415e-02,-1.255545e+00,548
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.745830e-03,1.510848e+00,43621
darea_flyany_framecrabwalkextreme,4.585726e-02,3.350952e+00,2064
darea_flyany_framejump,2.378274e-01,2.097368e+00,2828
darea_flyany_framepivotcenter,9.875231e-02,8.765449e-01,230
darea_flyany_framepivottail,1.250145e-01,5.227571e+00,8027
darea_flyany_framerighting,8.137696e-02,7.412331e-01,5786
darea_flyany_framestop,-3.625272e-02,-5.704022e+00,110050
darea_flyany_frametouch,-2.545111e-01,-1.247584e+01,8818
darea_flyany_framewalk,4.778961e-03,-3.867795e+00,176530
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.584549e-02,-1.218719e+01,5600
darea_flyfemale_frameany,-1.274482e-03,-5.341712e+00,236661
darea_flymale_frameany,1.067625e-03,4.963061e+00,242771
darea_inmost_wing_flyany_frameany,3.854812e-02,-2.230781e+00,479438
darea_inmost_wing_flyfemale_frameany,6.265600e-02,-1.447605e+00,236661
darea_inmost_wing_flymale_frameany,1.488841e-02,-2.362033e+00,242771
darea_outmost_wing_flyany_frameany,-3.838249e-02,2.233510e+00,479438
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.134180e-02,1.483968e+00,236661
darea_outmost_wing_flymale_frameany,-1.581014e-02,2.336693e+00,242771
db_flyany_frameany,-3.572835e-06,-2.378229e+00,479438
db_flyfemale_frameany,-6.595113e-05,-4.181803e+00,236661
db_flymale_frameany,5.715919e-05,3.619487e+00,242771
dcenter_flyany_frameany,1.170501e+01,1.620056e+00,479460
dcenter_flyany_framebackupstart,7.562292e+00,-5.666900e-01,645
dcenter_flyany_framebodyturn,1.194343e+01,2.718582e+00,4406
dcenter_flyany_framebodyturnstart,1.183598e+01,2.870980e+00,1854
dcenter_flyany_framecrabwalkallstart,1.148416e+01,1.088586e+00,5254
dcenter_flyany_framecrabwalkextreme,9.197070e+00,2.393115e+00,2064
dcenter_flyany_framecrabwalkextremestart,9.163243e+00,2.177173e+00,576
dcenter_flyany_framejumpstart,5.982505e+00,-7.391738e+00,1126
dcenter_flyany_framemove,1.234921e+01,4.092214e+00,369410
dcenter_flyany_framenearwall,1.085889e+01,1.868627e+00,367736
dcenter_flyany_framepivotcenter,8.446376e+00,3.567509e-01,230
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.134403e+01,4.355465e+00,2405
dcenter_flyany_framerightingstart,1.108342e+01,-5.183025e-02,505
dcenter_flyany_framestop,9.527393e+00,-3.525069e+00,110050
dcenter_flyany_frametouch,2.981595e+00,1.591551e+00,8818
dcenter_flyany_framewalk,1.418982e+01,6.250475e+00,176532
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.346171e+01,-1.444159e+00,5600
dcenter_flyfemale_frameany,1.218186e+01,2.558454e+00,236671
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.124034e+01,5.568429e-01,242783
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.279731e-01,-8.536090e-01,369388
ddcenter_flyany_framenearfly,7.411052e-01,3.593916e+00,150361
ddcenter_flyfemale_framenearfly,8.757907e-01,5.959123e+00,66219
ddcenter_flymale_framenearfly,6.448764e-01,1.830315e+00,84137
ddell2nose_flyany_framenearfly,1.523800e+00,1.088131e+00,150361
ddell2nose_flyfemale_framenearfly,1.742327e+00,2.534192e+00,66219
ddell2nose_flymale_framenearfly,1.369610e+00,-3.349675e-03,84137
ddist2wall_flyany_framenearwall,9.926247e-02,1.797384e+01,367720
ddist2wall_flyfemale_framenearwall,1.356806e-01,2.077344e+01,167558
ddist2wall_flymale_framenearwall,6.578806e-02,9.273398e+00,200157
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.557891e+00,1.156240e+00,150361
ddnose2ell_flyfemale_framenearfly,1.740276e+00,2.245616e+00,66219
ddnose2ell_flymale_framechase,-2.181637e+00,-2.395206e+00,438
ddnose2ell_flymale_framenearfly,1.436832e+00,3.671255e-01,84137
decc_flyany_frameany,8.423809e-06,1.381738e-01,479438
decc_flyfemale_frameany,6.695926e-05,4.507023e+00,236661
decc_flymale_frameany,-4.729728e-05,-4.257185e+00,242771
dell2nose_flyany_frameany,1.078352e+01,1.565298e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.123764e+01,2.644774e+00,236671
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.034105e+01,3.868228e-01,242783
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.276854e+01,1.941476e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.933881e+00,5.831330e+00,645
dist2wall_flyany_framebodyturnstart,1.041866e+01,6.160870e+00,1854
dist2wall_flyany_framecrabwalkall,8.992911e+00,6.781760e+00,43622
dist2wall_flyany_framecrabwalkextreme,1.061514e+01,5.140260e+00,2064
dist2wall_flyany_framejump,1.378321e+01,-4.474771e+00,2828
dist2wall_flyany_framejumpstart,1.220660e+01,-4.459588e+00,1126
dist2wall_flyany_framemove,1.242037e+01,5.394171e+00,369410
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.080776e+00,4.455807e+00,2405
dist2wall_flyany_framerightingstart,1.348297e+01,4.461003e-01,505
dist2wall_flyany_framestop,1.387933e+01,-8.139360e-01,110050
dist2wall_flyany_frametouch,9.248360e+00,1.051059e+00,8818
dist2wall_flyany_framewalk,1.497858e+01,7.796570e+00,176532
dist2wall_flyany_framewinggrooming,1.803170e+01,-1.784225e+00,5600
dist2wall_flyfemale_frameany,1.454212e+01,2.640821e+00,236671
dist2wall_flymale_frameany,1.103970e+01,9.530186e-01,242783
dmax_wing_angle_flyany_frameany,1.200531e-02,7.455873e-01,479438
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.395600e-03,-1.603546e-01,236661
dmax_wing_angle_flymale_frameany,1.849332e-02,9.981520e-01,242771
dmax_wing_area_flyany_frameany,-3.548075e-01,-6.155993e-01,479438
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.263827e-01,6.178901e-01,236661
dmax_wing_area_flymale_frameany,-3.823258e-01,-1.524570e+00,242771
dmin_wing_angle_flyany_frameany,-1.208959e-02,-7.561169e-01,479438
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.981463e-03,3.577559e-01,236661
dmin_wing_angle_flymale_frameany,-2.003830e-02,-1.131400e+00,242771
dmin_wing_area_flyany_frameany,3.549731e-01,6.170227e-01,479438
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.276969e-01,-6.043468e-01,236661
dmin_wing_area_flymale_frameany,3.814041e-01,1.512948e+00,242771
dnose2ell_angle_30tomin30_flyany_frameany,1.138965e+01,1.558937e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.191964e+01,2.515228e+00,236671
dnose2ell_angle_30tomin30_flymale_frameany,1.087323e+01,4.989738e-01,242783
dnose2ell_angle_min20to20_flyany_frameany,3.983855e+01,1.094905e-02,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.768987e+01,-8.322394e-01,236671
dnose2ell_angle_min20to20_flymale_frameany,4.193405e+01,7.246760e-01,242783
dnose2ell_angle_min30to30_flyany_frameany,3.204946e+01,-5.896795e-02,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.066481e+01,-8.065830e-01,236671
dnose2ell_angle_min30to30_flymale_frameany,3.339999e+01,5.977338e-01,242783
dnose2ell_flyany_frameany,1.069587e+01,1.352283e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.453516e+00,-9.915966e-01,645
dnose2ell_flyany_framebodyturn,1.098100e+01,2.481446e+00,4406
dnose2ell_flyany_framebodyturnstart,1.085648e+01,2.559019e+00,1854
dnose2ell_flyany_framecrabwalkallstart,1.057000e+01,1.099548e+00,5254
dnose2ell_flyany_framecrabwalkextreme,8.186350e+00,2.355474e+00,2064
dnose2ell_flyany_framecrabwalkextremestart,8.125412e+00,2.184669e+00,576
dnose2ell_flyany_framejumpstart,4.931435e+00,-7.728742e+00,1126
dnose2ell_flyany_framenearwall,9.836604e+00,1.601115e+00,367736
dnose2ell_flyany_framepivotcenter,7.766417e+00,4.247690e-01,230
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.043869e+01,4.167423e+00,2405
dnose2ell_flyany_framerightingstart,1.016595e+01,-7.044636e-02,505
dnose2ell_flyany_framestop,8.373052e+00,-3.988782e+00,110050
dnose2ell_flyany_frametouch,1.205195e+00,2.311215e+00,8818
dnose2ell_flyany_framewalk,1.324515e+01,6.024742e+00,176532
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.228905e+01,-1.965371e+00,5600
dnose2ell_flyfemale_frameany,1.110945e+01,2.032614e+00,236671
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.029291e+01,5.571109e-01,242783
dnose2ell_flymale_framechase,2.982307e+00,3.498407e+00,438
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.158784e+01,1.395987e+00,479460
dnose2tail_flyany_framemove,1.225926e+01,3.881025e+00,369410
dnose2tail_flyfemale_frameany,1.196400e+01,1.931482e+00,236671
dnose2tail_flymale_frameany,1.122136e+01,6.953248e-01,242783
dnwingsdetected_flyany_frameany,1.897654e-04,3.502629e+00,479438
dnwingsdetected_flyfemale_frameany,1.025160e-03,3.034021e+00,236661
dnwingsdetected_flymale_frameany,-6.245993e-04,-1.504027e+00,242771
dphi_flyany_framemove,-1.054243e-01,-2.492292e+00,369388
dphi_flyfemale_framemove,3.775151e-02,7.275718e-01,183186
dphi_flymale_framemove,-2.410568e-01,-4.431148e+00,186196
dtheta_flyany_frameany,2.966098e-02,3.776260e+00,479438
dtheta_flyfemale_frameany,4.986373e-02,4.776332e+00,236661
dtheta_flymale_frameany,1.039203e-02,1.100242e+00,242771
du_cor_flyany_frameany,6.594713e+00,-1.374322e+00,479438
du_cor_flyfemale_frameany,6.647167e+00,-5.000078e-01,236661
du_cor_flymale_frameany,6.543287e+00,-1.905557e+00,242771
du_ctr_flyany_frameany,7.114373e+00,-1.236302e+00,479438
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.363213e+00,-1.968797e+00,2498
du_ctr_flyany_framebodyturn,5.678549e+00,6.289073e-01,4406
du_ctr_flyany_framecrabwalkall,9.664820e+00,-2.690372e+00,43621
du_ctr_flyany_framecrabwalkextreme,7.276714e-01,-3.817236e+00,2064
du_ctr_flyany_framejump,1.600032e+01,-5.500241e+00,2828
du_ctr_flyany_framemove,9.166434e+00,-2.552127e+00,369388
du_ctr_flyany_framenearfly,4.729991e+00,-3.506407e+00,150361
du_ctr_flyany_framenearwall,6.436617e+00,-2.692017e+00,367720
du_ctr_flyany_framenotnearfly_notnearwall,9.844195e+00,2.970300e+00,97956
du_ctr_flyany_framepivotcenter,6.133646e-01,-2.144139e-01,230
du_ctr_flyany_framerighting,4.051819e+00,-6.942444e-01,5786
du_ctr_flyany_framestop,1.788652e-01,5.134207e+00,110050
du_ctr_flyany_frametouch,8.139554e-01,-6.295885e+00,8818
du_ctr_flyany_framewalk,1.440204e+01,-1.919780e+00,176530
