field,value,zscore,nflyframes
a_mm_flyany_frameany,6.425885e-01,2.757340e+00,455392
a_mm_flyfemale_frameany,6.797963e-01,1.698165e+00,237290
a_mm_flymale_frameany,6.021262e-01,2.849263e+00,218044
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.700097e-01,-4.503093e+00,446
absangle2wall_flyany_framebodyturnstart,9.510056e-01,-5.613230e+00,1509
absangle2wall_flyany_framecrabwalkall,1.157676e+00,-5.970360e-01,85921
absangle2wall_flyany_framecrabwalkextreme,8.736247e-01,-3.678465e+00,2098
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.256731e+00,-5.352367e+00,307674
absangle2wall_flyany_framenearwall,1.254483e+00,-4.356016e+00,371749
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,6.878559e-01,-8.859737e+00,1813
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.518841e+00,-3.602521e+00,147718
absangle2wall_flyany_frametouch,1.227113e+00,-6.067600e+00,21839
absangle2wall_flyany_framewalk,1.303309e+00,-4.759857e+00,207704
absangle2wall_flyany_framewinggrooming,1.599396e+00,1.293252e-01,22682
absangle2wall_flyfemale_framenearwall,1.182664e+00,-6.672525e+00,195998
absangle2wall_flymale_framenearwall,1.333725e+00,-1.225781e+00,175693
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.651345e+00,1.280997e+00,264
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.660287e+00,3.800480e+00,553
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.708174e+00,6.718119e+00,2776
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.511953e+00,5.258270e+00,333
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.641715e+00,4.573155e+00,156040
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.541506e+00,3.594102e+00,939
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.473998e+00,-7.383016e-01,40691
absanglefrom1to2_nose2ell_flyany_frametouch,9.517338e-01,8.630751e+00,21839
absanglefrom1to2_nose2ell_flyfemale_framechase,3.470021e-01,9.148190e-01,1021
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.672230e+00,1.145118e+00,83712
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.706238e-01,8.888393e+00,12063
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.540849e-01,4.198385e+00,556
absanglefrom1to2_nose2ell_flymale_framenearfly,1.607966e+00,2.626815e+00,72328
absanglefrom1to2_nose2ell_flymale_frametouch,9.307850e-01,5.624204e+00,9776
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.365631e+00,-2.842059e+00,371735
absdangle2wall_flyfemale_framenearwall,1.547752e+00,-1.056152e+00,195990
absdangle2wall_flymale_framenearwall,1.167497e+00,-4.395524e+00,175687
absdtheta_flyany_frameany,1.248661e+00,-2.898110e+00,455373
absdtheta_flyany_framebackup,2.673443e+00,1.673423e+00,2032
absdtheta_flyany_framebodyturn,4.883188e+00,-3.096676e+00,4081
absdtheta_flyany_framecrabwalkall,1.623900e+00,-1.008827e+00,85920
absdtheta_flyany_framecrabwalkextreme,1.984502e+00,1.691687e+00,2098
absdtheta_flyany_framemove,1.595740e+00,-4.084873e+00,307655
absdtheta_flyany_framenearfly,1.359716e+00,-2.507773e+00,156036
absdtheta_flyany_framenearwall,1.357080e+00,-2.895017e+00,371735
absdtheta_flyany_framenotnearfly_notnearwall,7.066961e-01,-2.939744e+00,77232
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.016990e+00,-1.281404e+00,7217
absdtheta_flyany_framerighting,9.669813e+00,1.167843e+00,205
absdtheta_flyany_framestop,4.572589e-01,1.804721e+00,147718
absdtheta_flyany_frametouch,1.379052e+00,-3.928674e+00,21839
absdtheta_flyany_framewalk,1.365321e+00,-3.020523e+00,207702
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.048270e-01,-7.327969e-01,22682
absdtheta_flyfemale_frameany,1.406920e+00,-8.956954e-01,237280
absdtheta_flymale_frameany,1.076616e+00,-4.819626e+00,218035
absdtheta_flymale_framechase,1.175715e+00,-3.346246e+00,556
absdv_cor_flyany_frameany,2.196986e+00,7.861628e-01,455373
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.485601e+00,9.951254e-01,2032
absdv_cor_flyany_framebodyturn,3.559214e+00,2.321880e+00,4081
absdv_cor_flyany_framecrabwalkall,5.546538e+00,-4.372751e-01,85920
absdv_cor_flyany_framecrabwalkextreme,4.940152e+00,1.605924e+00,2098
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.081917e+00,9.576211e-01,307655
absdv_cor_flyany_framenearfly,2.132345e+00,1.252615e+00,156036
absdv_cor_flyany_framenearwall,2.492275e+00,1.228492e+00,371735
absdv_cor_flyany_framenotnearfly_notnearwall,7.714346e-01,-2.089145e+00,77232
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.798276e+00,1.710911e+00,7217
absdv_cor_flyany_framerighting,4.840400e+00,-3.286989e+00,205
absdv_cor_flyany_framestop,1.683224e-01,1.257405e+00,147718
absdv_cor_flyany_frametouch,1.524679e+00,-1.835637e+00,21839
absdv_cor_flyany_framewalk,3.657398e+00,1.340491e+00,207702
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.412751e-01,-1.265333e+00,22682
absdv_cor_flyfemale_frameany,2.671362e+00,4.697902e+00,237280
absdv_cor_flymale_frameany,1.681265e+00,-3.378386e+00,218035
absdv_cor_flymale_framechase,2.774442e+00,2.485663e+00,556
absphidiff_nose2ell_flyany_framenearfly,1.504085e+00,-2.850566e+00,156036
absphidiff_nose2ell_flyany_frametouch,1.541122e+00,-4.969664e-01,21839
absphidiff_nose2ell_flyfemale_framechase,3.537134e-01,-1.268379e+00,1021
absphidiff_nose2ell_flyfemale_framenearfly,1.478925e+00,-4.344163e+00,83711
absphidiff_nose2ell_flyfemale_frametouch,1.539428e+00,-2.621364e+00,12063
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.264605e-01,-3.647702e+00,556
absphidiff_nose2ell_flymale_framenearfly,1.533446e+00,-1.462075e+00,72325
absphidiff_nose2ell_flymale_frametouch,1.540980e+00,5.984755e-01,9776
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.182611e-01,-3.344001e+00,455373
abssmoothdtheta_flyfemale_frameany,1.051149e+00,-1.537779e+00,237280
abssmoothdtheta_flymale_frameany,7.737874e-01,-4.958839e+00,218035
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.383735e+00,-5.092193e+00,264
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.419906e+00,-4.810293e+00,2776
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.654621e+00,-1.138662e+00,333
absthetadiff_nose2ell_flyany_framenearfly,1.490722e+00,-2.006075e+00,156040
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.397420e+00,-5.503014e+00,939
absthetadiff_nose2ell_flyany_framestop_nearfly,1.527885e+00,-5.714457e-01,40691
absthetadiff_nose2ell_flyany_frametouch,1.784166e+00,3.883133e-02,21839
absthetadiff_nose2ell_flyfemale_framechase,3.778905e-01,2.078941e-01,1021
absthetadiff_nose2ell_flyfemale_framenearfly,1.457858e+00,-3.429000e+00,83712
absthetadiff_nose2ell_flyfemale_frametouch,1.766010e+00,-2.811491e+00,12063
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.489772e-01,-3.444079e-01,556
absthetadiff_nose2ell_flymale_framenearfly,1.527707e+00,-6.852520e-01,72328
absthetadiff_nose2ell_flymale_frametouch,1.802821e+00,1.033497e+00,9776
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.952603e-01,-1.101427e+00,307674
absyaw_flyfemale_framemove,5.105413e-01,-1.349745e+00,186322
absyaw_flymale_framemove,4.790790e-01,-8.057694e-01,121347
accmag_flyany_frameany,1.016576e+02,-2.611105e+00,455373
accmag_flyfemale_frameany,1.157438e+02,-8.356913e-01,237280
accmag_flymale_frameany,8.634588e+01,-4.564490e+00,218035
angle_biggest_wing_flyany_frameany,1.845552e-02,-1.050279e+00,455392
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.629535e-03,-2.205584e+00,237290
angle_biggest_wing_flymale_frameany,2.916270e-02,2.265447e-01,218044
angle_smallest_wing_flyany_frameany,1.342206e-02,1.382802e+00,455392
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.466428e-03,-5.617755e-01,237290
angle_smallest_wing_flymale_frameany,2.318073e-02,2.467420e+00,218044
angleonclosestfly_flyany_framenearfly,-3.493971e-01,1.948970e+00,156040
angleonclosestfly_flyany_framestop_nearfly,-1.921664e-01,4.851743e+00,40691
angleonclosestfly_flyany_frametouch,-2.752442e-01,2.067228e+00,21839
angleonclosestfly_flyfemale_framechase,1.011277e-02,9.327137e-02,1021
angleonclosestfly_flyfemale_framenearfly,-3.780053e-01,1.200136e+00,83712
angleonclosestfly_flyfemale_frametouch,-3.186254e-01,1.485873e+00,12063
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.430537e-02,1.787938e+00,556
angleonclosestfly_flymale_framenearfly,-3.181972e-01,2.051660e+00,72328
angleonclosestfly_flymale_frametouch,-2.149350e-01,1.624658e+00,9776
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.940480e-01,-5.745077e-02,455392
anglesub_flyfemale_frameany,1.925624e-01,8.002706e-01,237290
anglesub_flymale_frameany,1.956910e-01,-4.800661e-01,218044
area_flyany_frameany,1.751298e+00,2.008544e+00,455392
area_flyfemale_frameany,1.952967e+00,1.033481e+00,237290
area_flymale_frameany,1.531880e+00,2.315803e+00,218044
area_inmost_wing_flyany_frameany,8.715603e-01,-1.104193e+00,455392
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.841245e-01,5.339245e+00,22682
area_inmost_wing_flyfemale_frameany,9.528599e-01,1.067036e-01,237290
area_inmost_wing_flymale_frameany,7.830236e-01,-2.688156e+00,218044
area_outmost_wing_flyany_frameany,9.018783e-01,-1.860013e+00,455392
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.211998e-01,-2.528342e+00,22682
area_outmost_wing_flyfemale_frameany,9.795569e-01,-9.660002e-01,237290
area_outmost_wing_flymale_frameany,8.172903e-01,-2.988456e+00,218044
arena_angle_flyany_frameany,1.509702e-01,2.034019e+00,455392
b_mm_flyany_frameany,2.160098e-01,1.431625e+00,455392
b_mm_flyfemale_frameany,2.284847e-01,4.756272e-01,237290
b_mm_flymale_frameany,2.024291e-01,1.727709e+00,218044
boutfreq_flyany_framebackup,9.793760e-04,-1.881710e-01,455392
boutfreq_flyany_framebodyturn,3.313629e-03,-1.605903e+00,455392
boutfreq_flyany_framecrabwalkall,1.682287e-02,4.055822e+00,455392
boutfreq_flyany_framecrabwalkextreme,1.245081e-03,1.582030e+00,455392
boutfreq_flyany_framejump,5.270185e-05,-3.204099e+00,455392
boutfreq_flyany_framepivotcenter,1.427342e-04,-2.561216e-02,455392
boutfreq_flyany_framepivottail,3.981185e-03,-2.948094e+00,455392
boutfreq_flyany_framerighting,5.050594e-05,-2.473297e+00,455392
boutfreq_flyany_framestop,1.071604e-02,-2.175386e+00,455392
boutfreq_flyany_frametouch,6.818302e-03,2.267033e+00,455392
boutfreq_flyany_framewalk,1.842808e-02,-1.993646e+00,455392
boutfreq_flyany_framewingextension,2.854683e-05,-1.694877e+00,455392
boutfreq_flyany_framewingflick,3.074274e-05,-1.224200e+00,455392
boutfreq_flyany_framewinggrooming,1.844565e-03,3.675325e+00,455392
boutfreq_flymale_frameattemptedcopulation,4.586420e-06,-8.591066e-01,218035
boutfreq_flymale_framechase,6.008210e-04,-1.985443e+00,218035
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,218035
corfrac_maj_flyany_frameany,-7.479704e-02,4.390601e+00,455373
corfrac_maj_flyany_framebackup,-1.686626e-01,4.181683e+00,2032
corfrac_maj_flyany_framebodyturn,-8.181367e-01,-7.678920e+00,4081
corfrac_maj_flyany_framecrabwalkall,-2.918153e-01,2.391293e-01,85920
corfrac_maj_flyany_framecrabwalkextreme,-5.451066e-01,-7.968540e-01,2098
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.637067e-01,-7.625866e+00,7217
corfrac_maj_flyfemale_frameany,-9.766716e-02,2.893987e+00,237280
corfrac_maj_flymale_frameany,-4.987693e-02,5.629807e+00,218035
da_flyany_frameany,-2.116366e-05,-1.809735e+00,455373
da_flyfemale_frameany,-3.223955e-05,8.341671e-01,237280
da_flymale_frameany,-1.071155e-05,-1.444392e+00,218035
dangle2wall_flyany_framenearwall,1.226894e-02,-2.588072e+00,371735
dangle2wall_flyfemale_framenearwall,9.803517e-03,-3.198031e+00,195990
dangle2wall_flymale_framenearwall,1.476153e-02,-1.020497e+00,175687
dangle_biggest_wing_flyany_frameany,7.532191e-02,6.862359e+00,455373
dangle_biggest_wing_flyfemale_frameany,4.678069e-02,3.819501e+00,237280
dangle_biggest_wing_flymale_frameany,1.064023e-01,7.843365e+00,218035
dangle_smallest_wing_flyany_frameany,-7.532756e-02,-6.862117e+00,455373
dangle_smallest_wing_flyfemale_frameany,-4.691564e-02,-3.829356e+00,237280
dangle_smallest_wing_flymale_frameany,-1.062673e-01,-7.812857e+00,218035
danglesub_flyany_framemove,2.267312e-02,1.307695e+01,307655
danglesub_flyany_framenearfly,-1.030003e-01,-1.455841e-01,156036
danglesub_flyfemale_framenearfly,-1.147842e-01,-1.123330e+00,83711
danglesub_flymale_framenearfly,-8.980061e-02,8.660034e-01,72325
darea_flyany_frameany,-6.810014e-05,-2.184039e+00,455373
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.541860e-01,8.676289e-01,2032
darea_flyany_framebodyturn,-4.698348e-02,-7.583653e-01,4081
darea_flyany_framechase,-1.516497e-02,-1.357589e+00,1577
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.587200e-02,2.179633e-01,85920
darea_flyany_framecrabwalkextreme,-9.038069e-02,-2.534841e+00,2098
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.508202e-02,-1.491885e+00,7217
darea_flyany_framerighting,-3.139302e-01,-3.672204e+00,205
darea_flyany_framestop,-6.962671e-03,4.087304e+00,147718
darea_flyany_frametouch,-2.975004e-02,4.414259e+00,21839
darea_flyany_framewalk,7.787187e-03,-3.218977e+00,207702
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.485482e-02,-1.168421e+01,22682
darea_flyfemale_frameany,-1.090195e-04,1.298717e+00,237280
darea_flymale_frameany,-3.217234e-05,-1.891980e+00,218035
darea_inmost_wing_flyany_frameany,4.097674e-02,-2.092550e+00,455373
darea_inmost_wing_flyfemale_frameany,1.936489e-02,-3.544651e+00,237280
darea_inmost_wing_flymale_frameany,6.451162e-02,4.492891e-02,218035
darea_outmost_wing_flyany_frameany,-4.076653e-02,2.097841e+00,455373
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.969723e-02,3.512415e+00,237280
darea_outmost_wing_flymale_frameany,-6.370183e-02,1.213873e-02,218035
db_flyany_frameany,-1.541703e-06,-1.479497e+00,455373
db_flyfemale_frameany,-1.854143e-06,1.728249e+00,237280
db_flymale_frameany,-1.693265e-06,-2.255887e+00,218035
dcenter_flyany_frameany,1.235965e+01,3.491143e+00,455392
dcenter_flyany_framebackupstart,8.089902e+00,4.468796e-01,446
dcenter_flyany_framebodyturn,1.194264e+01,2.716426e+00,4081
dcenter_flyany_framebodyturnstart,1.187946e+01,2.992594e+00,1509
dcenter_flyany_framecrabwalkallstart,1.221643e+01,2.939408e+00,7657
dcenter_flyany_framecrabwalkextreme,8.261904e+00,6.113218e-01,2098
dcenter_flyany_framecrabwalkextremestart,8.375071e+00,6.028545e-01,567
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.216626e+01,3.518790e+00,307674
dcenter_flyany_framenearwall,1.118615e+01,2.984820e+00,371749
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.715954e+00,1.531246e-01,1813
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.292426e+01,3.235322e+00,147718
dcenter_flyany_frametouch,2.567841e+00,-9.849809e+00,21839
dcenter_flyany_framewalk,1.278992e+01,2.157966e+00,207704
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.705447e+01,3.841019e+00,22682
dcenter_flyfemale_frameany,1.211815e+01,2.378541e+00,237290
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.262204e+01,3.882588e+00,218044
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-9.160530e-02,-9.286495e+00,307655
ddcenter_flyany_framenearfly,4.073813e-01,-1.057102e+00,156036
ddcenter_flyfemale_framenearfly,4.460259e-01,-2.198971e-01,83711
ddcenter_flymale_framenearfly,3.656626e-01,-1.811821e+00,72325
ddell2nose_flyany_framenearfly,1.178094e+00,-9.310029e-01,156036
ddell2nose_flyfemale_framenearfly,1.152138e+00,-8.969670e-01,83711
ddell2nose_flymale_framenearfly,1.208536e+00,-9.252674e-01,72325
ddist2wall_flyany_framenearwall,5.057753e-03,-3.704951e+00,371735
ddist2wall_flyfemale_framenearwall,1.223871e-02,-2.010717e+00,195990
ddist2wall_flymale_framenearwall,-3.147173e-03,-4.241276e+00,175687
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.212849e+00,-8.600848e-01,156036
ddnose2ell_flyfemale_framenearfly,1.457279e+00,6.091907e-01,83711
ddnose2ell_flymale_framechase,-2.312159e+00,-2.660598e+00,556
ddnose2ell_flymale_framenearfly,9.449845e-01,-2.343335e+00,72325
decc_flyany_frameany,1.010143e-05,4.569468e-01,455373
decc_flyfemale_frameany,1.716828e-05,1.090673e+00,237280
decc_flymale_frameany,2.571204e-06,-7.388588e-01,218035
dell2nose_flyany_frameany,1.148238e+01,3.537538e+00,455392
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.116010e+01,2.430831e+00,237290
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.183288e+01,3.985525e+00,218044
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.112035e+01,9.193277e-02,455392
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.425811e+00,-3.423662e+00,446
dist2wall_flyany_framebodyturnstart,5.759685e+00,-3.231409e+00,1509
dist2wall_flyany_framecrabwalkall,6.100326e+00,-1.673829e+00,85921
dist2wall_flyany_framecrabwalkextreme,5.870451e+00,-4.045046e+00,2098
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.632452e+00,-1.124147e+00,307674
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.135863e+00,-2.953870e+00,1813
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.647315e+01,1.199219e+00,147718
dist2wall_flyany_frametouch,6.754984e+00,-3.001760e+00,21839
dist2wall_flyany_framewalk,8.211014e+00,-1.811067e+00,207704
dist2wall_flyany_framewinggrooming,2.332067e+01,1.567579e+00,22682
dist2wall_flyfemale_frameany,1.044132e+01,-1.677770e+00,237290
dist2wall_flymale_frameany,1.185904e+01,1.802924e+00,218044
dmax_wing_angle_flyany_frameany,1.190708e-02,7.292984e-01,455373
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.135700e-02,-2.749399e+00,237280
dmax_wing_angle_flymale_frameany,3.722773e-02,2.844302e+00,218035
dmax_wing_area_flyany_frameany,-3.224128e-01,2.236069e-01,455373
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.532747e-01,2.190538e+00,237280
dmax_wing_area_flymale_frameany,-3.977346e-01,-1.839121e+00,218035
dmin_wing_angle_flyany_frameany,-1.191273e-02,-7.267841e-01,455373
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.122205e-02,2.709349e+00,237280
dmin_wing_angle_flymale_frameany,-3.709267e-02,-2.811860e+00,218035
dmin_wing_area_flyany_frameany,3.226230e-01,-2.210132e-01,455373
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.529423e-01,-2.209701e+00,237280
dmin_wing_area_flymale_frameany,3.985444e-01,1.862779e+00,218035
dnose2ell_angle_30tomin30_flyany_frameany,1.198470e+01,3.198457e+00,455392
dnose2ell_angle_30tomin30_flyfemale_frameany,1.168389e+01,1.867935e+00,237290
dnose2ell_angle_30tomin30_flymale_frameany,1.231191e+01,3.788496e+00,218044
dnose2ell_angle_min20to20_flyany_frameany,4.761062e+01,5.627895e+00,455392
dnose2ell_angle_min20to20_flyfemale_frameany,5.021310e+01,7.081746e+00,237290
dnose2ell_angle_min20to20_flymale_frameany,4.477097e+01,2.228814e+00,218044
dnose2ell_angle_min30to30_flyany_frameany,3.805020e+01,5.449102e+00,455392
dnose2ell_angle_min30to30_flyfemale_frameany,3.984338e+01,6.642159e+00,237290
dnose2ell_angle_min30to30_flymale_frameany,3.609349e+01,2.438463e+00,218044
dnose2ell_flyany_frameany,1.149088e+01,3.584672e+00,455392
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.262097e+00,4.883403e-01,446
dnose2ell_flyany_framebodyturn,1.113003e+01,2.879588e+00,4081
dnose2ell_flyany_framebodyturnstart,1.107019e+01,3.139151e+00,1509
dnose2ell_flyany_framecrabwalkallstart,1.137108e+01,3.055240e+00,7657
dnose2ell_flyany_framecrabwalkextreme,7.393404e+00,9.361820e-01,2098
dnose2ell_flyany_framecrabwalkextremestart,7.464872e+00,9.435988e-01,567
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.028111e+01,3.081170e+00,371749
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.865755e+00,2.852846e-01,1813
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.205023e+01,3.269182e+00,147718
dnose2ell_flyany_frametouch,9.311945e-01,-5.866174e+00,21839
dnose2ell_flyany_framewalk,1.190886e+01,2.195560e+00,207704
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.629179e+01,3.944197e+00,22682
dnose2ell_flyfemale_frameany,1.128128e+01,2.515771e+00,237290
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.171868e+01,3.869815e+00,218044
dnose2ell_flymale_framechase,2.189606e+00,2.087083e-01,556
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.237483e+01,3.623162e+00,455392
dnose2tail_flyany_framemove,1.221743e+01,3.752608e+00,307674
dnose2tail_flyfemale_frameany,1.219530e+01,2.586734e+00,237290
dnose2tail_flymale_frameany,1.256957e+01,3.802828e+00,218044
dnwingsdetected_flyany_frameany,-6.661435e-05,-7.898703e-01,455373
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.436812e-01,237280
dnwingsdetected_flymale_frameany,-1.391262e-04,1.672797e-01,218035
dphi_flyany_framemove,4.304274e-03,2.313580e-01,307655
dphi_flyfemale_framemove,2.738718e-03,8.590526e-02,186312
dphi_flymale_framemove,1.110818e-02,3.542597e-01,121338
dtheta_flyany_frameany,3.853989e-03,4.086458e-01,455373
dtheta_flyfemale_frameany,-1.116864e-02,-1.374202e+00,237280
dtheta_flymale_frameany,2.011939e-02,2.037407e+00,218035
du_cor_flyany_frameany,6.678992e+00,-1.244874e+00,455373
du_cor_flyfemale_frameany,8.204753e+00,1.880803e+00,237280
du_cor_flymale_frameany,5.020292e+00,-3.933983e+00,218035
du_ctr_flyany_frameany,7.084034e+00,-1.281101e+00,455373
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.284563e+00,3.002514e-01,2032
du_ctr_flyany_framebodyturn,4.605556e+00,-3.008382e+00,4081
du_ctr_flyany_framecrabwalkall,1.103901e+01,-9.131628e-01,85920
du_ctr_flyany_framecrabwalkextreme,1.098739e+00,9.459124e-02,2098
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.018275e+01,-1.374966e+00,307655
du_ctr_flyany_framenearfly,6.526425e+00,-6.364385e-01,156036
du_ctr_flyany_framenearwall,7.840226e+00,-6.999640e-01,371735
du_ctr_flyany_framenotnearfly_notnearwall,4.572359e+00,-2.386469e+00,77232
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.463697e+00,-1.782469e+00,205
du_ctr_flyany_framestop,1.672458e-01,4.088719e+00,147718
du_ctr_flyany_frametouch,2.037558e+00,-7.622089e-01,21839
du_ctr_flyany_framewalk,1.370203e+01,-2.668546e+00,207702
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.328567e-01,-1.731954e+00,22682
du_ctr_flyfemale_frameany,8.660060e+00,1.780314e+00,237280
