field,value,zscore,nflyframes
a_mm_flyany_frameany,6.168136e-01,-3.132060e+00,455487
a_mm_flyfemale_frameany,6.573735e-01,-2.914514e+00,238880
a_mm_flymale_frameany,5.719654e-01,-3.781681e+00,215896
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.013990e-01,9.497897e-01,650
absangle2wall_flyany_framebodyturnstart,1.057507e+00,-2.453759e-01,1889
absangle2wall_flyany_framecrabwalkall,1.138170e+00,-2.371472e-01,37534
absangle2wall_flyany_framecrabwalkextreme,1.148846e+00,2.986453e+00,775
absangle2wall_flyany_framejump,1.528156e+00,-1.645671e+00,1078
absangle2wall_flyany_framejumpstart,1.535328e+00,-1.779027e+00,371
absangle2wall_flyany_framemove,1.292758e+00,5.611350e-01,268459
absangle2wall_flyany_framenearwall,1.359106e+00,-6.452860e-01,389600
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.315394e-01,9.147790e-01,3448
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.510118e+00,-2.645969e+00,187028
absangle2wall_flyany_frametouch,1.403427e+00,2.623566e-02,7412
absangle2wall_flyany_framewalk,1.352105e+00,1.767093e+00,157886
absangle2wall_flyany_framewinggrooming,1.174138e+00,-5.515490e+00,11899
absangle2wall_flyfemale_framenearwall,1.366931e+00,-4.041644e-01,204523
absangle2wall_flymale_framenearwall,1.348991e+00,-8.654052e-01,184502
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.575479e+00,-1.937317e+00,274
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.585654e+00,8.371721e-01,609
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.463521e+00,-8.231686e-01,1465
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.597030e+00,3.440556e-01,152060
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.519065e+00,3.638629e-01,1296
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.534767e+00,-1.233800e+00,59026
absanglefrom1to2_nose2ell_flyany_frametouch,8.556509e-01,4.354198e+00,7412
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.584342e+00,-1.041398e+00,81773
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.666739e-01,3.767349e+00,4053
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.612635e+00,1.460603e+00,69997
absanglefrom1to2_nose2ell_flymale_frametouch,8.395782e-01,3.091553e+00,3342
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.411982e+00,-3.969464e-01,389581
absdangle2wall_flyfemale_framenearwall,1.304516e+00,-1.208763e+00,204513
absdangle2wall_flymale_framenearwall,1.527472e+00,5.548067e-01,184493
absdtheta_flyany_frameany,1.326053e+00,3.109127e-01,455468
absdtheta_flyany_framebackup,2.526942e+00,-3.530223e-02,2627
absdtheta_flyany_framebodyturn,5.308522e+00,-1.349861e+00,4815
absdtheta_flyany_framecrabwalkall,1.635340e+00,-1.190670e+00,37532
absdtheta_flyany_framecrabwalkextreme,1.780870e+00,-4.665396e-01,775
absdtheta_flyany_framemove,2.002771e+00,-4.039702e-01,268440
absdtheta_flyany_framenearfly,1.399348e+00,1.529045e-01,152055
absdtheta_flyany_framenearwall,1.405032e+00,-3.976885e-01,389581
absdtheta_flyany_framenotnearfly_notnearwall,8.973724e-01,1.176626e+00,60269
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.316034e+00,1.565270e-01,14232
absdtheta_flyany_framerighting,1.020798e+01,2.761850e+00,1262
absdtheta_flyany_framestop,3.578973e-01,-2.151123e+00,187028
absdtheta_flyany_frametouch,1.717542e+00,3.991888e-01,7412
absdtheta_flyany_framewalk,1.540374e+00,-1.412077e+00,157886
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.124946e-01,-2.095073e+00,11898
absdtheta_flyfemale_frameany,1.209673e+00,-6.108984e-01,238870
absdtheta_flymale_frameany,1.454618e+00,1.403267e+00,215887
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.542710e+00,-7.227057e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.354748e+00,-6.104716e-01,2627
absdv_cor_flyany_framebodyturn,2.541083e+00,-2.536616e+00,4815
absdv_cor_flyany_framecrabwalkall,5.112412e+00,-1.951740e+00,37532
absdv_cor_flyany_framecrabwalkextreme,4.088256e+00,-3.121057e+00,775
absdv_cor_flyany_framejump,1.804189e+01,6.765974e-01,1078
absdv_cor_flyany_framemove,2.492947e+00,-2.376573e+00,268440
absdv_cor_flyany_framenearfly,1.431775e+00,-8.973654e-01,152055
absdv_cor_flyany_framenearwall,1.656513e+00,-1.576706e+00,389581
absdv_cor_flyany_framenotnearfly_notnearwall,9.484879e-01,1.715047e+00,60269
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.082366e+00,-2.297549e+00,14232
absdv_cor_flyany_framerighting,7.177043e+00,2.885134e+00,1262
absdv_cor_flyany_framestop,1.304766e-01,-8.380829e-01,187028
absdv_cor_flyany_frametouch,1.610684e+00,-1.193238e+00,7412
absdv_cor_flyany_framewalk,2.876114e+00,-3.244869e+00,157886
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.348682e-01,1.229243e+00,11898
absdv_cor_flyfemale_frameany,1.339997e+00,-1.173014e+00,238870
absdv_cor_flymale_frameany,1.769221e+00,-4.341932e-02,215887
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.620400e+00,6.093903e-01,152055
absphidiff_nose2ell_flyany_frametouch,1.621712e+00,1.284287e+00,7412
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.598131e+00,-1.943314e-01,81769
absphidiff_nose2ell_flyfemale_frametouch,1.659355e+00,1.112584e+00,4053
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.644799e+00,1.280757e+00,69996
absphidiff_nose2ell_flymale_frametouch,1.580478e+00,8.338551e-01,3342
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.041888e+00,6.310465e-01,455468
abssmoothdtheta_flyfemale_frameany,9.601762e-01,-4.106377e-01,238870
abssmoothdtheta_flymale_frameany,1.132555e+00,1.760589e+00,215887
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.693099e+00,2.967520e+00,274
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.747236e+00,2.303086e+00,1465
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.718934e+00,2.449445e+00,152060
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.620750e+00,1.731885e+00,1296
absthetadiff_nose2ell_flyany_framestop_nearfly,1.648012e+00,2.318735e+00,59026
absthetadiff_nose2ell_flyany_frametouch,1.927403e+00,2.938307e+00,7412
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.711787e+00,2.009165e+00,81773
absthetadiff_nose2ell_flyfemale_frametouch,1.871138e+00,7.941641e-01,4053
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.728754e+00,2.743360e+00,69997
absthetadiff_nose2ell_flymale_frametouch,1.991720e+00,2.788443e+00,3342
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.606950e-01,-1.083038e+00,268459
absyaw_flyfemale_framemove,6.249907e-01,3.412004e-01,130389
absyaw_flymale_framemove,4.886266e-01,-2.040421e+00,137809
accmag_flyany_frameany,9.926575e+01,-1.873324e-02,455468
accmag_flyfemale_frameany,9.299367e+01,-5.982146e-01,238870
accmag_flymale_frameany,1.062382e+02,7.442875e-01,215887
angle_biggest_wing_flyany_frameany,2.054777e-02,-2.011994e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.367214e-02,-2.791039e+00,238880
angle_biggest_wing_flymale_frameany,2.782158e-02,-7.611175e-01,215896
angle_smallest_wing_flyany_frameany,1.428558e-02,3.998572e-01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.646020e-03,-6.508518e-01,238880
angle_smallest_wing_flymale_frameany,2.041699e-02,1.124692e+00,215896
angleonclosestfly_flyany_framenearfly,-3.283465e-01,1.073387e+00,152060
angleonclosestfly_flyany_framestop_nearfly,-2.815373e-01,1.431607e+00,59026
angleonclosestfly_flyany_frametouch,-3.655062e-01,-1.415751e+00,7412
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.559324e-01,2.105598e+00,81773
angleonclosestfly_flyfemale_frametouch,-2.397795e-01,1.995561e+00,4053
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.066084e-01,-2.823398e+00,69997
angleonclosestfly_flymale_frametouch,-5.002375e-01,-3.878209e+00,3342
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.753115e-01,-1.961245e+00,455487
anglesub_flyfemale_frameany,1.819006e-01,-7.926682e-01,238880
anglesub_flymale_frameany,1.679508e-01,-2.176044e+00,215896
area_flyany_frameany,1.760940e+00,-1.969697e+00,455487
area_flyfemale_frameany,1.973882e+00,-2.075822e+00,238880
area_flymale_frameany,1.525264e+00,-2.354557e+00,215896
area_inmost_wing_flyany_frameany,1.031260e+00,4.945782e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.523918e-01,-1.471227e+00,11899
area_inmost_wing_flyfemale_frameany,1.067034e+00,3.976114e+00,238880
area_inmost_wing_flymale_frameany,9.926432e-01,5.098111e+00,215896
area_outmost_wing_flyany_frameany,1.047122e+00,3.703859e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.805127e-01,-1.825882e+00,11899
area_outmost_wing_flyfemale_frameany,1.082777e+00,2.511548e+00,238880
area_outmost_wing_flymale_frameany,1.008125e+00,4.381314e+00,215896
arena_angle_flyany_frameany,-8.683804e-02,-1.141749e+00,455487
b_mm_flyany_frameany,2.261697e-01,-8.044358e-01,455487
b_mm_flyfemale_frameany,2.388804e-01,-1.212447e+00,238880
b_mm_flymale_frameany,2.120830e-01,-7.942400e-01,215896
boutfreq_flyany_framebackup,1.431435e-03,6.780804e-01,455487
boutfreq_flyany_framebodyturn,4.147209e-03,1.967414e-01,455487
boutfreq_flyany_framecrabwalkall,9.530459e-03,-1.497912e+00,455487
boutfreq_flyany_framecrabwalkextreme,5.027586e-04,-2.064428e+00,455487
boutfreq_flyany_framejump,8.232946e-04,1.192615e+00,455487
boutfreq_flyany_framepivotcenter,9.001355e-05,-2.575827e+00,455487
boutfreq_flyany_framepivottail,7.569920e-03,2.809422e-01,455487
boutfreq_flyany_framerighting,2.283270e-04,7.756603e-01,455487
boutfreq_flyany_framestop,1.285437e-02,-4.195455e-01,455487
boutfreq_flyany_frametouch,3.146083e-03,-1.810741e+00,455487
boutfreq_flyany_framewalk,2.047040e-02,1.310650e+00,455487
boutfreq_flyany_framewingextension,1.317271e-05,-1.270693e+00,455487
boutfreq_flyany_framewingflick,4.829995e-05,-4.957378e-01,455487
boutfreq_flyany_framewinggrooming,3.688360e-04,-4.588276e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.157948e+00,215887
boutfreq_flymale_framechase,1.343295e-04,-1.495243e+00,215887
boutfreq_flymale_framecopulation,0.000000e+00,-4.615776e-01,215887
corfrac_maj_flyany_frameany,-1.539644e-01,-3.831019e+00,455468
corfrac_maj_flyany_framebackup,-2.128931e-01,-6.797433e-02,2627
corfrac_maj_flyany_framebodyturn,-7.405074e-01,1.833599e+00,4815
corfrac_maj_flyany_framecrabwalkall,-3.167512e-01,-3.026747e-01,37532
corfrac_maj_flyany_framecrabwalkextreme,-6.267348e-01,-2.491761e+00,775
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.805867e-01,6.606157e-01,14232
corfrac_maj_flyfemale_frameany,-1.581741e-01,-3.173634e+00,238870
corfrac_maj_flymale_frameany,-1.497241e-01,-3.970099e+00,215887
da_flyany_frameany,-5.762573e-06,4.897935e-01,455468
da_flyfemale_frameany,-5.892744e-05,-1.986904e-01,238870
da_flymale_frameany,5.394789e-05,6.228503e-01,215887
dangle2wall_flyany_framenearwall,1.047662e-02,-4.807230e-01,389581
dangle2wall_flyfemale_framenearwall,6.953718e-03,-9.978085e-01,204513
dangle2wall_flymale_framenearwall,1.347533e-02,3.330625e-01,184493
dangle_biggest_wing_flyany_frameany,7.046089e-03,1.442102e+00,455468
dangle_biggest_wing_flyfemale_frameany,6.253608e-04,5.784257e-01,238870
dangle_biggest_wing_flymale_frameany,1.409626e-02,1.816593e+00,215887
dangle_smallest_wing_flyany_frameany,-6.971057e-03,-1.431955e+00,455468
dangle_smallest_wing_flyfemale_frameany,-6.219717e-04,-5.934324e-01,238870
dangle_smallest_wing_flymale_frameany,-1.420359e-02,-1.796703e+00,215887
danglesub_flyany_framemove,-1.050838e-02,3.247525e+00,268440
danglesub_flyany_framenearfly,-8.958053e-02,-6.219049e-01,152055
danglesub_flyfemale_framenearfly,-7.670850e-02,1.095157e-01,81769
danglesub_flymale_framenearfly,-1.043605e-01,-1.346115e+00,69996
darea_flyany_frameany,3.480308e-05,2.195305e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.395418e-01,-2.181764e+00,2627
darea_flyany_framebodyturn,-3.774956e-02,1.225856e+00,4815
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,6.660990e-03,4.444690e+00,37532
darea_flyany_framecrabwalkextreme,-2.738484e-02,1.192854e+00,775
darea_flyany_framejump,-3.594147e-01,-2.656583e+00,1078
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.451744e-02,1.211099e+00,14232
darea_flyany_framerighting,1.830921e-01,1.668080e+00,1262
darea_flyany_framestop,-1.612289e-02,-1.453006e+00,187028
darea_flyany_frametouch,-8.089149e-02,-1.425288e-01,7412
darea_flyany_framewalk,2.940555e-02,1.716755e-01,157886
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.953994e-03,1.043222e+00,11898
darea_flyfemale_frameany,-1.124953e-04,7.508537e-01,238870
darea_flymale_frameany,2.150154e-04,3.669398e-02,215887
darea_inmost_wing_flyany_frameany,-5.762739e-03,-5.020151e+00,455468
darea_inmost_wing_flyfemale_frameany,1.716264e-02,-3.585270e+00,238870
darea_inmost_wing_flymale_frameany,-3.198335e-02,-5.080712e+00,215887
darea_outmost_wing_flyany_frameany,5.608943e-03,5.004470e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.620469e-02,3.620432e+00,238870
darea_outmost_wing_flymale_frameany,3.130253e-02,5.071478e+00,215887
db_flyany_frameany,6.714727e-06,2.906120e+00,455468
db_flyfemale_frameany,6.468292e-06,1.632872e+00,238870
db_flymale_frameany,8.658129e-06,-4.934957e-01,215887
dcenter_flyany_frameany,1.148222e+01,6.129028e-01,455487
dcenter_flyany_framebackupstart,1.036352e+01,2.394968e+00,652
dcenter_flyany_framebodyturn,1.184741e+01,7.662348e-01,4815
dcenter_flyany_framebodyturnstart,1.178859e+01,9.094439e-01,1889
dcenter_flyany_framecrabwalkallstart,1.180977e+01,6.848286e-01,4341
dcenter_flyany_framecrabwalkextreme,8.618574e+00,4.667611e-01,775
dcenter_flyany_framecrabwalkextremestart,9.025287e+00,1.132249e+00,229
dcenter_flyany_framejumpstart,1.193605e+01,4.750529e-01,375
dcenter_flyany_framemove,1.159985e+01,1.153345e+00,268459
dcenter_flyany_framenearwall,1.070471e+01,6.762266e-01,389600
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.111368e+01,1.716869e+00,3448
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.128749e+01,3.314649e-02,187028
dcenter_flyany_frametouch,2.823622e+00,-2.735151e+00,7412
dcenter_flyany_framewalk,1.247036e+01,7.213681e-01,157886
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.522917e+01,2.982064e+00,11899
dcenter_flyfemale_frameany,1.118392e+01,-4.146634e-02,238880
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.182361e+01,1.175251e+00,215896
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.520789e-01,-7.378617e-01,268440
ddcenter_flyany_framenearfly,3.688262e-01,-4.839921e-02,152055
ddcenter_flyfemale_framenearfly,3.287200e-01,-3.068750e-01,81769
ddcenter_flymale_framenearfly,4.149526e-01,2.420202e-01,69996
ddell2nose_flyany_framenearfly,1.084929e+00,2.374954e-01,152055
ddell2nose_flyfemale_framenearfly,1.002359e+00,-1.004143e-02,81769
ddell2nose_flymale_framenearfly,1.176798e+00,4.940533e-01,69996
ddist2wall_flyany_framenearwall,1.222019e-02,-7.069710e-01,389581
ddist2wall_flyfemale_framenearwall,4.750694e-03,-1.960029e+00,204513
ddist2wall_flymale_framenearwall,1.276564e-02,-5.492839e-01,184493
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.102091e+00,3.018186e-01,152055
ddnose2ell_flyfemale_framenearfly,9.695126e-01,-2.743348e-01,81769
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.254895e+00,9.187548e-01,69996
decc_flyany_frameany,1.423438e-05,1.677010e+00,455468
decc_flyfemale_frameany,4.344703e-05,2.242778e+00,238870
decc_flymale_frameany,-1.618856e-05,-1.340313e+00,215887
dell2nose_flyany_frameany,1.059426e+01,6.750883e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.024791e+01,1.134203e-01,238880
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.098834e+01,1.178445e+00,215896
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.034167e+01,-1.531656e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.151194e+00,-6.034446e-01,652
dist2wall_flyany_framebodyturnstart,7.031703e+00,-3.058461e-02,1889
dist2wall_flyany_framecrabwalkall,6.179537e+00,-1.118322e+00,37534
dist2wall_flyany_framecrabwalkextreme,7.122514e+00,-8.512699e-01,775
dist2wall_flyany_framejump,1.742926e+01,1.405326e-01,1078
dist2wall_flyany_framejumpstart,1.621438e+01,-1.951736e-02,371
dist2wall_flyany_framemove,8.531318e+00,-4.334044e-01,268459
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.860849e+00,-3.698200e-01,3448
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.285483e+01,-1.632725e+00,187028
dist2wall_flyany_frametouch,7.398175e+00,-1.761402e+00,7412
dist2wall_flyany_framewalk,8.594318e+00,-5.780650e-02,157886
dist2wall_flyany_framewinggrooming,2.003611e+01,6.834986e-01,11899
dist2wall_flyfemale_frameany,1.052260e+01,-1.609623e+00,238880
dist2wall_flymale_frameany,1.013665e+01,-1.261817e+00,215896
dmax_wing_angle_flyany_frameany,2.175174e-03,-3.950292e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.932123e-04,-5.600501e-01,238870
dmax_wing_angle_flymale_frameany,5.093057e-03,-9.719715e-02,215887
dmax_wing_area_flyany_frameany,-1.999859e-01,2.557256e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.029892e-01,4.444378e+00,238870
dmax_wing_area_flymale_frameany,-3.066222e-01,-4.042166e-01,215887
dmin_wing_angle_flyany_frameany,-2.100142e-03,4.136861e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.966014e-04,5.305294e-01,238870
dmin_wing_angle_flymale_frameany,-5.200390e-03,1.219371e-01,215887
dmin_wing_area_flyany_frameany,1.998321e-01,-2.563913e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.039472e-01,-4.430122e+00,238870
dmin_wing_area_flymale_frameany,3.059414e-01,3.988042e-01,215887
dnose2ell_angle_30tomin30_flyany_frameany,1.115841e+01,6.936792e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.085267e+01,-3.385590e-02,238880
dnose2ell_angle_30tomin30_flymale_frameany,1.151000e+01,1.286920e+00,215896
dnose2ell_angle_min20to20_flyany_frameany,4.183324e+01,-5.531378e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.103787e+01,-4.553879e-01,238880
dnose2ell_angle_min20to20_flymale_frameany,4.271210e+01,-3.855290e-01,215896
dnose2ell_angle_min30to30_flyany_frameany,3.358238e+01,-5.674370e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.298173e+01,-5.060448e-01,238880
dnose2ell_angle_min30to30_flymale_frameany,3.424789e+01,-3.740772e-01,215896
dnose2ell_flyany_frameany,1.059446e+01,6.734873e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.573219e+00,2.253896e+00,652
dnose2ell_flyany_framebodyturn,1.100080e+01,8.015834e-01,4815
dnose2ell_flyany_framebodyturnstart,1.094963e+01,9.138528e-01,1889
dnose2ell_flyany_framecrabwalkallstart,1.092116e+01,6.637843e-01,4341
dnose2ell_flyany_framecrabwalkextreme,7.579992e+00,4.523368e-01,775
dnose2ell_flyany_framecrabwalkextremestart,7.915504e+00,9.986384e-01,229
dnose2ell_flyany_framejumpstart,1.125288e+01,5.799791e-01,375
dnose2ell_flyany_framenearwall,9.809746e+00,8.000187e-01,389600
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.028981e+01,1.675100e+00,3448
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.038729e+01,4.937560e-02,187028
dnose2ell_flyany_frametouch,1.175914e+00,2.683306e+00,7412
dnose2ell_flyany_framewalk,1.160799e+01,7.961125e-01,157886
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.431320e+01,2.939673e+00,11899
dnose2ell_flyfemale_frameany,1.030225e+01,-1.439926e-02,238880
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.092955e+01,1.228873e+00,215896
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.146882e+01,6.040179e-01,455487
dnose2tail_flyany_framemove,1.162573e+01,1.197337e+00,268459
dnose2tail_flyfemale_frameany,1.116634e+01,-1.502975e-01,238880
dnose2tail_flymale_frameany,1.181475e+01,1.207775e+00,215896
dnwingsdetected_flyany_frameany,1.331638e-04,2.716577e+00,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.502206e-01,238870
dnwingsdetected_flymale_frameany,1.404713e-04,1.701510e+00,215887
dphi_flyany_framemove,-9.273676e-02,-2.343482e+00,268440
dphi_flyfemale_framemove,-1.215376e-01,-2.169490e+00,130379
dphi_flymale_framemove,-6.666774e-02,-1.367505e+00,137800
dtheta_flyany_frameany,3.635224e-03,5.123290e-01,455468
dtheta_flyfemale_frameany,2.454675e-02,2.365087e+00,238870
dtheta_flymale_frameany,-2.043378e-02,-1.810424e+00,215887
du_cor_flyany_frameany,5.349863e+00,-8.520510e-02,455468
du_cor_flyfemale_frameany,4.392189e+00,-9.674032e-01,238870
du_cor_flymale_frameany,6.422738e+00,8.394385e-01,215887
du_ctr_flyany_frameany,5.703719e+00,-5.005327e-02,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.906992e+00,-4.025666e-02,2627
du_ctr_flyany_framebodyturn,4.874533e+00,-1.803229e+00,4815
du_ctr_flyany_framecrabwalkall,1.035810e+01,-1.053211e+00,37532
du_ctr_flyany_framecrabwalkextreme,8.470043e-01,-1.865371e+00,775
du_ctr_flyany_framejump,3.404315e+01,4.179312e-01,1078
du_ctr_flyany_framemove,9.467872e+00,-1.011444e+00,268440
du_ctr_flyany_framenearfly,5.054993e+00,-2.970819e-01,152055
du_ctr_flyany_framenearwall,5.896558e+00,-6.758471e-01,389581
du_ctr_flyany_framenotnearfly_notnearwall,5.716920e+00,1.455811e+00,60269
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.264128e+00,6.512266e-01,1262
du_ctr_flyany_framestop,6.435492e-02,-2.514128e+00,187028
du_ctr_flyany_frametouch,1.866838e+00,-1.151983e+00,7412
du_ctr_flyany_framewalk,1.377343e+01,-1.917213e+00,157886
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.352492e-01,1.331667e+00,11898
du_ctr_flyfemale_frameany,4.687014e+00,-9.752581e-01,238870
du_ctr_flymale_frameany,6.842493e+00,9.159717e-01,215887
du_ctr_flymale_framechase,NaN,NaN,0
