field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.487242e-01,1.357886e+00,8.230000e-02,9.177000e-01,1,4,1893715
a_mm_flyfemale_frameany,6.969021e-01,1.811133e+00,3.480000e-02,9.652000e-01,1,4,910967
a_mm_flymale_frameany,6.040583e-01,9.876431e-01,1.586000e-01,8.414000e-01,1,4,981570
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.035310e-01,-2.206745e+00,9.964000e-01,3.600000e-03,1,4,2605
absangle2wall_flyany_framebodyturnstart,1.038316e+00,-2.056200e+00,9.825000e-01,1.750000e-02,1,4,8576
absangle2wall_flyany_framecrabwalkall,1.121323e+00,-8.111244e-01,8.049000e-01,1.951000e-01,1,4,238378
absangle2wall_flyany_framecrabwalkextreme,9.072662e-01,-1.305872e+00,9.251000e-01,7.490000e-02,1,4,6669
absangle2wall_flyany_framejump,1.672563e+00,4.889637e-01,2.980000e-01,7.020000e-01,1,4,1841
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,207
absangle2wall_flyany_framemove,1.265022e+00,-2.202555e+00,9.894000e-01,1.060000e-02,1,4,1152473
absangle2wall_flyany_framenearwall,1.349510e+00,-7.466593e-01,7.686000e-01,2.314000e-01,1,4,1598407
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,7.815205e-01,-2.538596e+00,9.946000e-01,5.400000e-03,1,4,13208
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.621473e+00,-6.210581e-01,7.339000e-01,2.661000e-01,1,4,741242
absangle2wall_flyany_frametouch,1.355202e+00,-1.758819e+00,9.632000e-01,3.680000e-02,1,4,54541
absangle2wall_flyany_framewalk,1.316435e+00,-1.778016e+00,9.795000e-01,2.050000e-02,1,4,704187
absangle2wall_flyany_framewinggrooming,1.516931e+00,-7.814531e-01,7.963000e-01,2.037000e-01,1,4,58872
absangle2wall_flyfemale_framenearwall,1.367434e+00,-4.622255e-01,6.738000e-01,3.262000e-01,1,4,748958
absangle2wall_flymale_framenearwall,1.332545e+00,-8.949067e-01,8.216000e-01,1.784000e-01,1,4,848707
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.721934e+00,9.074926e-01,1.469000e-01,8.531000e-01,1,4,1477
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.537423e+00,1.055406e+00,1.379000e-01,8.621000e-01,1,4,3504
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.488744e+00,3.482201e-01,3.577000e-01,6.423000e-01,1,4,9725
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.208196e+00,1.991929e-01,4.278000e-01,5.722000e-01,1,3,807
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.586664e+00,4.120113e-01,3.098000e-01,6.902000e-01,1,4,746009
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.486254e+00,-3.068077e-02,5.208000e-01,4.792000e-01,1,4,6288
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.578950e+00,2.259950e-01,3.662000e-01,6.338000e-01,1,4,269045
absanglefrom1to2_nose2ell_flyany_frametouch,7.650622e-01,5.529250e-01,3.081000e-01,6.919000e-01,1,4,54541
absanglefrom1to2_nose2ell_flyfemale_framechase,3.090086e-01,1.858516e-01,3.459000e-01,6.541000e-01,1,2,466
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.582239e+00,-3.908987e-01,6.302000e-01,3.698000e-01,1,4,364714
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.738062e-01,-4.792208e-01,6.934000e-01,3.066000e-01,1,4,23398
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.626067e-01,-6.399520e-01,7.578000e-01,2.422000e-01,1,4,8325
absanglefrom1to2_nose2ell_flymale_framenearfly,1.590214e+00,7.512587e-01,2.178000e-01,7.822000e-01,1,4,380679
absanglefrom1to2_nose2ell_flymale_frametouch,7.546220e-01,7.963968e-01,2.125000e-01,7.875000e-01,1,4,30956
absanglefrom1to2_nose2ell_flymale_framewingextension,3.780893e-01,-1.888809e+00,9.893000e-01,1.070000e-02,1,2,2038
absdangle2wall_flyany_framenearwall,1.425520e+00,-9.790877e-01,8.507000e-01,1.493000e-01,1,4,1598333
absdangle2wall_flyfemale_framenearwall,1.387353e+00,-1.095603e+00,8.700000e-01,1.300000e-01,1,4,748922
absdangle2wall_flymale_framenearwall,1.460631e+00,-7.467388e-01,7.896000e-01,2.104000e-01,1,4,848669
absdtheta_flyany_frameany,1.300934e+00,-5.651128e-01,7.449000e-01,2.551000e-01,1,4,1893632
absdtheta_flyany_framebackup,2.477183e+00,-1.414885e-01,5.792000e-01,4.208000e-01,1,4,10215
absdtheta_flyany_framebodyturn,5.405120e+00,-8.907061e-01,8.274000e-01,1.726000e-01,1,4,22151
absdtheta_flyany_framecrabwalkall,1.627892e+00,-1.018181e+00,8.522000e-01,1.478000e-01,1,4,238373
absdtheta_flyany_framecrabwalkextreme,1.742243e+00,-7.440786e-01,7.848000e-01,2.152000e-01,1,4,6669
absdtheta_flyany_framemove,1.934392e+00,-1.074099e+00,8.557000e-01,1.443000e-01,1,4,1152390
absdtheta_flyany_framenearfly,1.393917e+00,-5.147328e-01,7.203000e-01,2.797000e-01,1,4,745975
absdtheta_flyany_framenearwall,1.416969e+00,-1.008778e+00,8.549000e-01,1.451000e-01,1,4,1598333
absdtheta_flyany_framenotnearfly_notnearwall,7.104816e-01,-1.134121e+00,8.847000e-01,1.153000e-01,1,4,246233
absdtheta_flyany_framepivotcenter,5.969617e+00,-9.256092e-01,8.703000e-01,1.297000e-01,1,4,1264
absdtheta_flyany_framepivottail,5.359068e+00,3.555537e-01,3.705000e-01,6.295000e-01,1,4,53749
absdtheta_flyany_framerighting,9.138460e+00,3.649084e-01,3.162000e-01,6.838000e-01,1,4,3316
absdtheta_flyany_framestop,3.172716e-01,-4.498948e+00,1.000000e+00,0.000000e+00,1,4,741242
absdtheta_flyany_frametouch,1.630779e+00,-6.777327e-01,7.649000e-01,2.351000e-01,1,4,54541
absdtheta_flyany_framewalk,1.568752e+00,-8.760762e-01,8.232000e-01,1.768000e-01,1,4,704181
absdtheta_flyany_framewingextension,1.396366e+00,1.389225e-01,4.171000e-01,5.829000e-01,1,2,2069
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,5.984619e-01,-3.185602e+00,1.000000e+00,0.000000e+00,1,4,58871
absdtheta_flyfemale_frameany,1.247929e+00,-7.671776e-01,7.866000e-01,2.134000e-01,1,4,910926
absdtheta_flymale_frameany,1.349810e+00,-3.052438e-01,6.546000e-01,3.454000e-01,1,4,981528
absdtheta_flymale_framechase,1.555341e+00,-1.535124e+00,9.568000e-01,4.320000e-02,1,4,8325
absdv_cor_flyany_frameany,1.829616e+00,7.477207e-01,2.200000e-01,7.800000e-01,1,4,1893632
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.292279e+00,-1.187665e+00,8.977000e-01,1.023000e-01,1,4,10215
absdv_cor_flyany_framebodyturn,2.977582e+00,-2.012850e-01,5.862000e-01,4.138000e-01,1,4,22151
absdv_cor_flyany_framecrabwalkall,5.610209e+00,-1.836054e-01,5.989000e-01,4.011000e-01,1,4,238373
absdv_cor_flyany_framecrabwalkextreme,5.028029e+00,1.065489e+00,1.510000e-01,8.490000e-01,1,4,6669
absdv_cor_flyany_framejump,2.061851e+01,4.051487e+00,0.000000e+00,1.000000e+00,1,4,1841
absdv_cor_flyany_framemove,2.887764e+00,2.021200e-01,4.325000e-01,5.675000e-01,1,4,1152390
absdv_cor_flyany_framenearfly,1.670562e+00,2.634603e-01,4.159000e-01,5.841000e-01,1,4,745975
absdv_cor_flyany_framenearwall,2.039810e+00,1.796627e-01,4.475000e-01,5.525000e-01,1,4,1598333
absdv_cor_flyany_framenotnearfly_notnearwall,7.426398e-01,3.105809e-01,3.760000e-01,6.240000e-01,1,4,246233
absdv_cor_flyany_framepivotcenter,2.841633e-02,-2.734690e-01,7.107000e-01,2.893000e-01,1,4,1264
absdv_cor_flyany_framepivottail,2.338871e+00,-7.368584e-01,7.797000e-01,2.203000e-01,1,4,53749
absdv_cor_flyany_framerighting,6.256860e+00,3.930596e-01,3.350000e-01,6.650000e-01,1,4,3316
absdv_cor_flyany_framestop,1.167499e-01,-2.085695e+00,9.899000e-01,1.010000e-02,1,4,741242
absdv_cor_flyany_frametouch,1.819776e+00,3.857324e-01,3.397000e-01,6.603000e-01,1,4,54541
absdv_cor_flyany_framewalk,3.401940e+00,-1.989158e-01,5.997000e-01,4.003000e-01,1,4,704181
absdv_cor_flyany_framewingextension,1.105655e+00,5.573029e-01,2.558000e-01,7.442000e-01,1,2,2069
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.023109e-01,-2.398651e+00,9.984000e-01,1.600000e-03,1,4,58871
absdv_cor_flyfemale_frameany,1.606674e+00,2.514531e-01,4.293000e-01,5.707000e-01,1,4,910926
absdv_cor_flymale_frameany,2.038773e+00,1.050474e+00,1.242000e-01,8.758000e-01,1,4,981528
absdv_cor_flymale_framechase,2.162811e+00,-2.641517e-01,5.975000e-01,4.025000e-01,1,4,8325
absphidiff_nose2ell_flyany_framenearfly,1.639086e+00,9.228078e-02,5.374000e-01,4.626000e-01,1,4,745975
absphidiff_nose2ell_flyany_frametouch,1.599971e+00,1.488142e-01,4.664000e-01,5.336000e-01,1,4,54541
absphidiff_nose2ell_flyfemale_framechase,4.257343e-01,-2.712172e-01,5.956000e-01,4.044000e-01,1,2,466
absphidiff_nose2ell_flyfemale_framenearfly,1.638445e+00,-1.471628e-01,6.376000e-01,3.624000e-01,1,4,364693
absphidiff_nose2ell_flyfemale_frametouch,1.632288e+00,7.454320e-02,4.708000e-01,5.292000e-01,1,4,23398
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.645095e-01,-4.765287e-01,6.977000e-01,3.023000e-01,1,4,8325
absphidiff_nose2ell_flymale_framenearfly,1.640507e+00,2.838517e-01,4.304000e-01,5.696000e-01,1,4,380666
absphidiff_nose2ell_flymale_frametouch,1.569399e+00,1.161180e-01,4.962000e-01,5.038000e-01,1,4,30956
absphidiff_nose2ell_flymale_framewingextension,1.037548e+00,-1.666078e+00,9.403000e-01,5.970000e-02,1,2,2038
abssmoothdtheta_flyany_frameany,1.025592e+00,-1.939780e-01,6.130000e-01,3.870000e-01,1,4,1893632
abssmoothdtheta_flyfemale_frameany,9.984335e-01,-4.735416e-01,7.055000e-01,2.945000e-01,1,4,910926
abssmoothdtheta_flymale_frameany,1.050622e+00,1.011613e-01,4.768000e-01,5.232000e-01,1,4,981528
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.453852e+00,-1.927752e+00,9.840000e-01,1.600000e-02,1,4,1477
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.613375e+00,-9.095180e-01,8.451000e-01,1.549000e-01,1,4,9725
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.678976e+00,2.429064e-01,3.988000e-01,6.012000e-01,1,3,807
absthetadiff_nose2ell_flyany_framenearfly,1.622495e+00,1.621294e-01,4.668000e-01,5.332000e-01,1,4,746009
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.489752e+00,-2.022616e+00,9.831000e-01,1.690000e-02,1,4,6288
absthetadiff_nose2ell_flyany_framestop_nearfly,1.611845e+00,1.095241e+00,1.054000e-01,8.946000e-01,1,4,269045
absthetadiff_nose2ell_flyany_frametouch,1.761933e+00,-4.182336e-02,5.486000e-01,4.514000e-01,1,4,54541
absthetadiff_nose2ell_flyfemale_framechase,3.890413e-01,3.879328e-01,2.629000e-01,7.371000e-01,1,2,466
absthetadiff_nose2ell_flyfemale_framenearfly,1.657244e+00,3.786734e-01,3.990000e-01,6.010000e-01,1,4,364714
absthetadiff_nose2ell_flyfemale_frametouch,1.793401e+00,-7.181956e-01,7.783000e-01,2.217000e-01,1,4,23398
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.753729e-01,-4.321316e-01,6.639000e-01,3.361000e-01,1,4,8325
absthetadiff_nose2ell_flymale_framenearfly,1.592271e+00,8.928819e-03,5.322000e-01,4.678000e-01,1,4,380679
absthetadiff_nose2ell_flymale_frametouch,1.734609e+00,2.124227e-01,4.511000e-01,5.489000e-01,1,4,30956
absthetadiff_nose2ell_flymale_framewingextension,8.152373e-01,-6.134427e-01,6.922000e-01,3.078000e-01,1,2,2038
absyaw_flyany_framemove,5.605559e-01,-1.050273e+00,8.818000e-01,1.182000e-01,1,4,1152473
absyaw_flyfemale_framemove,5.997637e-01,-4.242440e-01,6.861000e-01,3.139000e-01,1,4,533824
absyaw_flymale_framemove,5.262739e-01,-1.155996e+00,8.939000e-01,1.061000e-01,1,4,618240
accmag_flyany_frameany,9.964775e+01,-8.055566e-01,8.193000e-01,1.807000e-01,1,4,1893632
accmag_flyfemale_frameany,9.919660e+01,-7.148107e-01,7.768000e-01,2.232000e-01,1,4,910926
accmag_flymale_frameany,1.001254e+02,-8.256240e-01,8.311000e-01,1.689000e-01,1,4,981528
angle_biggest_wing_flyany_frameany,6.407629e-03,-3.340182e+00,1.000000e+00,0.000000e+00,1,4,1893715
angle_biggest_wing_flyany_framewingextension,5.788805e-01,-3.030331e+00,9.981000e-01,1.900000e-03,1,2,2069
angle_biggest_wing_flyfemale_frameany,9.469717e-03,-3.104556e+00,1.000000e+00,0.000000e+00,1,4,910967
angle_biggest_wing_flymale_frameany,3.738971e-03,-2.491831e+00,9.980000e-01,2.000000e-03,1,4,981570
angle_smallest_wing_flyany_frameany,-5.035442e-04,-2.568169e+00,9.980000e-01,2.000000e-03,1,4,1893715
angle_smallest_wing_flyany_framewingextension,7.896710e-02,-9.929404e-02,5.492000e-01,4.508000e-01,1,2,2069
angle_smallest_wing_flyfemale_frameany,1.637526e-04,-2.195130e+00,9.927000e-01,7.300000e-03,1,4,910967
angle_smallest_wing_flymale_frameany,-9.451559e-04,-1.908766e+00,9.918000e-01,8.200000e-03,1,4,981570
angleonclosestfly_flyany_framenearfly,-3.748301e-01,-5.705119e-01,7.723000e-01,2.277000e-01,1,4,746009
angleonclosestfly_flyany_framestop_nearfly,-3.567420e-01,-2.291687e-01,6.149000e-01,3.851000e-01,1,4,269045
angleonclosestfly_flyany_frametouch,-4.091977e-01,-2.372200e+00,9.905000e-01,9.500000e-03,1,4,54541
angleonclosestfly_flyfemale_framechase,3.288425e-02,4.656262e-01,2.011000e-01,7.989000e-01,1,2,466
angleonclosestfly_flyfemale_framenearfly,-3.794043e-01,-1.360433e-01,6.559000e-01,3.441000e-01,1,4,364714
angleonclosestfly_flyfemale_frametouch,-4.204245e-01,-1.329185e+00,9.287000e-01,7.130000e-02,1,4,23398
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-2.640977e-02,-1.043640e+00,8.814000e-01,1.186000e-01,1,4,8325
angleonclosestfly_flymale_framenearfly,-3.676709e-01,-9.794875e-01,8.511000e-01,1.489000e-01,1,4,380679
angleonclosestfly_flymale_frametouch,-3.955081e-01,-1.711786e+00,9.566000e-01,4.340000e-02,1,4,30956
angleonclosestfly_flymale_framewingextension,-1.588908e-01,-3.093820e-01,6.796000e-01,3.204000e-01,1,2,2038
anglesub_flyany_frameany,2.002244e-01,5.966064e-01,2.506000e-01,7.494000e-01,1,4,1893715
anglesub_flyfemale_frameany,2.033051e-01,1.334307e+00,7.840000e-02,9.216000e-01,1,4,910967
anglesub_flymale_frameany,1.969538e-01,2.641175e-02,4.213000e-01,5.787000e-01,1,4,981570
area_flyany_frameany,1.891248e+00,1.211084e+00,9.250000e-02,9.075000e-01,1,4,1893715
area_flyfemale_frameany,2.163371e+00,1.578024e+00,4.840000e-02,9.516000e-01,1,4,910967
area_flymale_frameany,1.638947e+00,9.287345e-01,1.799000e-01,8.201000e-01,1,4,981570
area_inmost_wing_flyany_frameany,8.750465e-01,5.131806e-01,3.106000e-01,6.894000e-01,1,4,1893715
area_inmost_wing_flyany_framewingextension,5.853968e-01,-2.280608e+00,9.816000e-01,1.840000e-02,1,2,2069
area_inmost_wing_flyany_framewinggrooming,3.674356e-01,-6.840686e-01,7.409000e-01,2.591000e-01,1,4,58872
area_inmost_wing_flyfemale_frameany,9.121854e-01,2.313351e-01,4.119000e-01,5.881000e-01,1,4,910967
area_inmost_wing_flymale_frameany,8.414913e-01,8.305475e-01,1.910000e-01,8.090000e-01,1,4,981570
area_outmost_wing_flyany_frameany,8.963221e-01,-5.812291e-01,7.253000e-01,2.747000e-01,1,4,1893715
area_outmost_wing_flyany_framewingextension,1.137230e+00,-1.886800e+00,9.608000e-01,3.920000e-02,1,2,2069
area_outmost_wing_flyany_framewinggrooming,7.660504e-01,-2.662513e+00,9.958000e-01,4.200000e-03,1,4,58872
area_outmost_wing_flyfemale_frameany,9.429143e-01,-8.229851e-01,8.026000e-01,1.974000e-01,1,4,910967
area_outmost_wing_flymale_frameany,8.540189e-01,-8.198853e-02,5.409000e-01,4.591000e-01,1,4,981570
arena_angle_flyany_frameany,-9.700752e-02,-1.051534e+00,8.760000e-01,1.240000e-01,1,4,1893715
b_mm_flyany_frameany,2.306718e-01,8.862222e-01,1.840000e-01,8.160000e-01,1,4,1893715
b_mm_flyfemale_frameany,2.468258e-01,1.200736e+00,1.041000e-01,8.959000e-01,1,4,910967
b_mm_flymale_frameany,2.157052e-01,7.088977e-01,2.561000e-01,7.439000e-01,1,4,981570
boutfreq_flyany_framebackup,1.378517e-03,1.112319e+00,1.301000e-01,8.699000e-01,1,4,1893715
boutfreq_flyany_framebodyturn,4.534804e-03,9.422986e-01,1.558000e-01,8.442000e-01,1,4,1893715
boutfreq_flyany_framecrabwalkall,1.306998e-02,2.128287e+00,6.300000e-03,9.937000e-01,1,4,1893715
boutfreq_flyany_framecrabwalkextreme,8.846364e-04,8.154204e-01,2.049000e-01,7.951000e-01,1,4,1893715
boutfreq_flyany_framejump,3.587133e-04,-1.523991e+00,9.678000e-01,3.220000e-02,1,4,1893715
boutfreq_flyany_framepivotcenter,2.531260e-04,4.205206e-01,2.865000e-01,7.135000e-01,1,4,1893715
boutfreq_flyany_framepivottail,6.977703e-03,-2.069720e-01,5.845000e-01,4.155000e-01,1,4,1893715
boutfreq_flyany_framerighting,1.738741e-04,-5.881093e-01,7.533000e-01,2.467000e-01,1,4,1893715
boutfreq_flyany_framestop,1.226923e-02,-1.378020e+00,9.266000e-01,7.340000e-02,1,4,1893715
boutfreq_flyany_frametouch,5.264436e-03,1.240261e+00,1.249000e-01,8.751000e-01,1,4,1893715
boutfreq_flyany_framewalk,2.114639e-02,1.248372e+00,8.380000e-02,9.162000e-01,1,4,1893715
boutfreq_flyany_framewingextension,8.837031e-05,-2.802925e-01,5.412000e-01,4.588000e-01,1,4,1893715
boutfreq_flyany_framewingflick,1.495232e-04,-3.300896e-01,6.397000e-01,3.603000e-01,1,4,1893715
boutfreq_flyany_framewinggrooming,4.790616e-04,-4.259954e+00,1.000000e+00,0.000000e+00,1,4,1893715
boutfreq_flymale_frameattemptedcopulation,8.109293e-06,-5.744525e-01,7.299000e-01,2.701000e-01,1,4,981528
boutfreq_flymale_framechase,7.170234e-04,-3.093672e-02,4.337000e-01,5.663000e-01,1,4,981528
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,6.995000e-01,3.005000e-01,1,4,981528
corfrac_maj_flyany_frameany,-1.267826e-01,-1.588131e+00,9.479000e-01,5.210000e-02,1,4,1893632
corfrac_maj_flyany_framebackup,-2.117061e-01,3.308988e-01,3.596000e-01,6.404000e-01,1,4,10215
corfrac_maj_flyany_framebodyturn,-7.620518e-01,-1.663749e+00,9.624000e-01,3.760000e-02,1,4,22151
corfrac_maj_flyany_framecrabwalkall,-2.937025e-01,1.281394e+00,8.430000e-02,9.157000e-01,1,4,238373
corfrac_maj_flyany_framecrabwalkextreme,-5.477723e-01,-2.084253e-01,5.564000e-01,4.436000e-01,1,4,6669
corfrac_maj_flyany_framepivotcenter,-1.081375e-01,-2.518660e-01,6.185000e-01,3.815000e-01,1,4,1264
corfrac_maj_flyany_framepivottail,-6.844453e-01,1.548394e-01,4.142000e-01,5.858000e-01,1,4,53749
corfrac_maj_flyfemale_frameany,-1.414158e-01,-1.856689e+00,9.716000e-01,2.840000e-02,1,4,910926
corfrac_maj_flymale_frameany,-1.132216e-01,-1.060399e+00,8.791000e-01,1.209000e-01,1,4,981528
da_flyany_frameany,-1.328225e-05,-6.087980e-01,7.463000e-01,2.537000e-01,1,4,1893632
da_flyfemale_frameany,-2.810146e-05,9.062824e-01,1.285000e-01,8.715000e-01,1,4,910926
da_flymale_frameany,5.408848e-06,-1.048420e+00,9.017000e-01,9.830000e-02,1,4,981528
dangle2wall_flyany_framenearwall,1.310524e-02,-1.149889e+00,9.000000e-01,1.000000e-01,1,4,1598333
dangle2wall_flyfemale_framenearwall,1.961735e-02,-1.050986e+00,8.742000e-01,1.258000e-01,1,4,748922
dangle2wall_flymale_framenearwall,7.562653e-03,-9.095660e-01,8.497000e-01,1.503000e-01,1,4,848669
dangle_biggest_wing_flyany_frameany,1.861155e-02,2.764618e+00,4.900000e-03,9.951000e-01,1,4,1893632
dangle_biggest_wing_flyfemale_frameany,1.781958e-02,2.404229e+00,1.040000e-02,9.896000e-01,1,4,910926
dangle_biggest_wing_flymale_frameany,1.948115e-02,2.356657e+00,7.900000e-03,9.921000e-01,1,4,981528
dangle_smallest_wing_flyany_frameany,-1.862667e-02,-2.762909e+00,9.951000e-01,4.900000e-03,1,4,1893632
dangle_smallest_wing_flyfemale_frameany,-1.789627e-02,-2.424762e+00,9.931000e-01,6.900000e-03,1,4,910926
dangle_smallest_wing_flymale_frameany,-1.944786e-02,-2.326208e+00,9.921000e-01,7.900000e-03,1,4,981528
danglesub_flyany_framemove,-2.464946e-02,-2.522239e+00,9.905000e-01,9.500000e-03,1,4,1152390
danglesub_flyany_framenearfly,-9.019748e-02,-6.920012e-02,5.169000e-01,4.831000e-01,1,4,745975
danglesub_flyfemale_framenearfly,-8.393620e-02,1.734418e-01,4.231000e-01,5.769000e-01,1,4,364693
danglesub_flymale_framenearfly,-9.630233e-02,-2.475718e-01,5.920000e-01,4.080000e-01,1,4,380666
darea_flyany_frameany,-3.523044e-05,-3.673674e-01,6.423000e-01,3.577000e-01,1,4,1893632
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-2.052816e-01,-6.923869e-01,7.628000e-01,2.372000e-01,1,4,10215
darea_flyany_framebodyturn,-8.564127e-02,-1.327319e+00,9.200000e-01,8.000000e-02,1,4,22151
darea_flyany_framechase,1.546392e-02,-2.694254e-01,6.264000e-01,3.736000e-01,1,4,9074
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.165284e-02,1.529079e+00,5.840000e-02,9.416000e-01,1,4,238373
darea_flyany_framecrabwalkextreme,-5.425661e-02,-8.675159e-01,8.179000e-01,1.821000e-01,1,4,6669
darea_flyany_framejump,-1.611565e-02,2.735021e-01,3.312000e-01,6.688000e-01,1,4,1841
darea_flyany_framepivotcenter,4.211982e-02,1.298857e-01,4.078000e-01,5.922000e-01,1,4,1264
darea_flyany_framepivottail,-8.991848e-02,-7.597099e-01,8.270000e-01,1.730000e-01,1,4,53749
darea_flyany_framerighting,-6.539808e-02,-5.687407e-01,7.328000e-01,2.672000e-01,1,4,3316
darea_flyany_framestop,-9.990190e-03,1.341941e+00,7.650000e-02,9.235000e-01,1,4,741242
darea_flyany_frametouch,-9.002171e-02,-9.260543e-01,8.351000e-01,1.649000e-01,1,4,54541
darea_flyany_framewalk,2.366245e-02,-1.062560e+00,8.840000e-01,1.160000e-01,1,4,704181
darea_flyany_framewingextension,-3.198783e-01,-3.380181e+00,9.938000e-01,6.200000e-03,1,2,2069
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-5.410022e-03,2.445441e+00,4.100000e-03,9.959000e-01,1,4,58871
darea_flyfemale_frameany,-1.186388e-04,9.059083e-01,1.424000e-01,8.576000e-01,1,4,910926
darea_flymale_frameany,2.288033e-05,-1.266180e+00,9.513000e-01,4.870000e-02,1,4,981528
darea_inmost_wing_flyany_frameany,1.869986e-02,-3.858995e+00,9.983000e-01,1.700000e-03,1,4,1893632
darea_inmost_wing_flyfemale_frameany,3.603426e-02,-2.881702e+00,9.983000e-01,1.700000e-03,1,4,910926
darea_inmost_wing_flymale_frameany,2.598708e-03,-3.594053e+00,1.000000e+00,0.000000e+00,1,4,981528
darea_outmost_wing_flyany_frameany,-1.847895e-02,3.864543e+00,1.700000e-03,9.983000e-01,1,4,1893632
darea_outmost_wing_flyany_framewingextension,-5.516830e-01,-3.302788e-01,6.540000e-01,3.460000e-01,1,2,2069
darea_outmost_wing_flyfemale_frameany,-3.553241e-02,2.884535e+00,1.700000e-03,9.983000e-01,1,4,910926
darea_outmost_wing_flymale_frameany,-2.691316e-03,3.615185e+00,0.000000e+00,1.000000e+00,1,4,981528
db_flyany_frameany,6.443412e-07,2.220880e-01,3.960000e-01,6.040000e-01,1,4,1893632
db_flyfemale_frameany,-3.453016e-06,8.153202e-01,1.646000e-01,8.354000e-01,1,4,910926
db_flymale_frameany,6.342684e-07,-1.268214e+00,9.486000e-01,5.140000e-02,1,4,981528
dcenter_flyany_frameany,1.100842e+01,-7.780276e-01,7.910000e-01,2.090000e-01,1,4,1893715
dcenter_flyany_framebackupstart,8.547517e+00,-7.254989e-01,7.748000e-01,2.252000e-01,1,4,2611
dcenter_flyany_framebodyturn,1.107485e+01,-7.443384e-01,7.815000e-01,2.185000e-01,1,4,22151
dcenter_flyany_framebodyturnstart,1.099270e+01,-6.998412e-01,7.597000e-01,2.403000e-01,1,4,8576
dcenter_flyany_framecrabwalkallstart,1.113733e+01,-5.676728e-01,7.160000e-01,2.840000e-01,1,4,24705
dcenter_flyany_framecrabwalkextreme,7.841999e+00,-1.276294e+00,9.057000e-01,9.430000e-02,1,4,6669
dcenter_flyany_framecrabwalkextremestart,7.822220e+00,-1.538853e+00,9.394000e-01,6.060000e-02,1,4,1669
dcenter_flyany_framejumpstart,1.104014e+01,-1.202959e+00,8.724000e-01,1.276000e-01,1,2,415
