field,value,zscore,nflyframes
a_mm_flyany_frameany,6.646781e-01,2.361643e+00,455530
a_mm_flyfemale_frameany,7.175485e-01,2.897383e+00,239054
a_mm_flymale_frameany,6.062934e-01,5.462561e-01,216476
absangle2wall_flyany_frameattemptedcopulation,1.497253e+00,-5.140286e-01,303
absangle2wall_flyany_framebackupstart_nearwall,8.223633e-01,4.990326e-01,493
absangle2wall_flyany_framebodyturnstart,1.103142e+00,2.924758e-01,1685
absangle2wall_flyany_framecrabwalkall,1.197522e+00,2.882297e+00,40681
absangle2wall_flyany_framecrabwalkextreme,9.902505e-01,-1.426819e-01,1320
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.348575e+00,2.888823e+00,259474
absangle2wall_flyany_framenearwall,1.431809e+00,1.520367e+00,361267
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.541182e-01,6.618350e-01,2873
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.753088e+00,1.452685e+00,196056
absangle2wall_flyany_frametouch,1.512822e+00,2.098916e+00,17408
absangle2wall_flyany_framewalk,1.407482e+00,4.422316e+00,165454
absangle2wall_flyany_framewinggrooming,1.788301e+00,2.067048e+00,12127
absangle2wall_flyfemale_framenearwall,1.433861e+00,1.002136e+00,187792
absangle2wall_flymale_framenearwall,1.431180e+00,1.842137e+00,173475
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.767882e+00,2.293593e+00,293
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.494349e+00,1.888839e-01,677
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.367695e+00,-1.900663e+00,2177
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.157557e+00,5.377758e-01,222
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.578877e+00,8.034324e-01,196781
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.482815e+00,5.662259e-01,1303
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.637815e+00,1.767427e+00,85216
absanglefrom1to2_nose2ell_flyany_frametouch,7.019349e-01,-8.334314e-02,17408
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.709956e+00,1.407094e+00,100902
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.636405e-01,3.259745e-01,5258
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.715800e-01,6.285401e-01,251
absanglefrom1to2_nose2ell_flymale_framechase,2.199266e-01,-1.682037e+00,6099
absanglefrom1to2_nose2ell_flymale_framenearfly,1.432992e+00,-1.141997e+00,95879
absanglefrom1to2_nose2ell_flymale_frametouch,6.333297e-01,-4.840883e-01,12150
absanglefrom1to2_nose2ell_flymale_framewingextension,3.938976e-01,-1.460741e+00,1829
absdangle2wall_flyany_framenearwall,1.488141e+00,2.555103e-02,361249
absdangle2wall_flyfemale_framenearwall,1.518657e+00,4.947634e-01,187782
absdangle2wall_flymale_framenearwall,1.452994e+00,-4.978098e-01,173467
absdtheta_flyany_frameany,1.325005e+00,-1.189234e-01,455508
absdtheta_flyany_framebackup,2.659091e+00,1.114013e+00,1953
absdtheta_flyany_framebodyturn,5.656912e+00,1.239997e-01,4325
absdtheta_flyany_framecrabwalkall,1.769782e+00,6.807718e-01,40680
absdtheta_flyany_framecrabwalkextreme,1.921700e+00,1.240962e+00,1320
absdtheta_flyany_framemove,2.076694e+00,8.364444e-01,259452
absdtheta_flyany_framenearfly,1.329372e+00,-1.120263e+00,196768
absdtheta_flyany_framenearwall,1.481531e+00,4.124778e-02,361249
absdtheta_flyany_framenotnearfly_notnearwall,7.104520e-01,-9.231537e-01,66223
absdtheta_flyany_framepivotcenter,6.194459e+00,-8.324337e-01,291
absdtheta_flyany_framepivottail,5.494106e+00,1.249261e+00,11938
absdtheta_flyany_framerighting,7.686929e+00,-3.482446e+00,1069
absdtheta_flyany_framestop,3.428283e-01,-3.650514e+00,196056
absdtheta_flyany_frametouch,1.579668e+00,-9.197326e-01,17408
absdtheta_flyany_framewalk,1.749912e+00,1.224604e+00,165451
absdtheta_flyany_framewingextension,1.161817e+00,-6.873621e-01,1838
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.079543e-01,-2.526481e+00,12127
absdtheta_flyfemale_frameany,1.331298e+00,2.450565e-01,239042
absdtheta_flymale_frameany,1.318057e+00,-5.112135e-01,216466
absdtheta_flymale_framechase,1.632967e+00,-1.095201e+00,6099
absdv_cor_flyany_frameany,1.647961e+00,-1.206032e+00,455508
absdv_cor_flyany_frameattemptedcopulation,1.059156e+00,1.305976e+00,303
absdv_cor_flyany_framebackup,1.410911e+00,2.954045e-01,1953
absdv_cor_flyany_framebodyturn,2.732108e+00,-1.368578e+00,4325
absdv_cor_flyany_framecrabwalkall,5.383693e+00,-1.572479e+00,40680
absdv_cor_flyany_framecrabwalkextreme,4.766730e+00,-2.992985e-01,1320
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.695464e+00,-1.938984e+00,259452
absdv_cor_flyany_framenearfly,1.477499e+00,-1.790385e+00,196768
absdv_cor_flyany_framenearwall,1.877717e+00,-1.486221e+00,361249
absdv_cor_flyany_framenotnearfly_notnearwall,7.290053e-01,2.251728e-01,66223
absdv_cor_flyany_framepivotcenter,3.757543e-02,-5.735526e-01,291
absdv_cor_flyany_framepivottail,2.156672e+00,-1.513156e+00,11938
absdv_cor_flyany_framerighting,6.002496e+00,-5.092468e-02,1069
absdv_cor_flyany_framestop,1.579313e-01,6.627662e-01,196056
absdv_cor_flyany_frametouch,1.715481e+00,-8.388727e-01,17408
absdv_cor_flyany_framewalk,3.144237e+00,-2.316962e+00,165451
absdv_cor_flyany_framewingextension,9.508347e-01,5.200928e-02,1838
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.266015e-01,-1.561157e+00,12127
absdv_cor_flyfemale_frameany,1.491144e+00,-1.187190e+00,239042
absdv_cor_flymale_frameany,1.821133e+00,-9.568665e-01,216466
absdv_cor_flymale_framechase,2.010624e+00,-1.096452e+00,6099
absphidiff_nose2ell_flyany_framenearfly,1.467152e+00,-3.014493e+00,196768
absphidiff_nose2ell_flyany_frametouch,1.511545e+00,-1.203166e+00,17408
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.467209e+00,-3.604915e+00,100894
absphidiff_nose2ell_flyfemale_frametouch,1.562257e+00,-1.475358e+00,5258
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.766061e-01,6.720921e-01,6099
absphidiff_nose2ell_flymale_framenearfly,1.468145e+00,-2.429163e+00,95874
absphidiff_nose2ell_flymale_frametouch,1.455108e+00,-9.350260e-01,12150
absphidiff_nose2ell_flymale_framewingextension,9.576052e-01,-1.871210e+00,1829
abssmoothdtheta_flyany_frameany,1.054574e+00,4.265079e-01,455508
abssmoothdtheta_flyfemale_frameany,1.084548e+00,7.326786e-01,239042
abssmoothdtheta_flymale_frameany,1.021474e+00,-1.502005e-02,216466
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.608403e+00,8.698700e-02,293
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.656440e+00,-1.330580e-01,2177
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.598958e+00,-1.155432e+00,222
absthetadiff_nose2ell_flyany_framenearfly,1.508051e+00,-1.332366e+00,196781
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.619100e+00,4.923037e-01,1303
absthetadiff_nose2ell_flyany_framestop_nearfly,1.436969e+00,-1.857771e+00,85216
absthetadiff_nose2ell_flyany_frametouch,1.655214e+00,-1.239861e+00,17408
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.537252e+00,-1.365441e+00,100902
absthetadiff_nose2ell_flyfemale_frametouch,1.779086e+00,-1.737097e+00,5258
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.893511e-01,3.476583e-01,251
absthetadiff_nose2ell_flymale_framechase,3.287583e-01,-1.511100e+00,6099
absthetadiff_nose2ell_flymale_framenearfly,1.476592e+00,-1.321917e+00,95879
absthetadiff_nose2ell_flymale_frametouch,1.516438e+00,-8.765261e-01,12150
absthetadiff_nose2ell_flymale_framewingextension,5.682073e-01,-1.425179e+00,1829
absyaw_flyany_framemove,5.278395e-01,-9.807630e-01,259474
absyaw_flyfemale_framemove,5.746161e-01,5.305465e-01,130778
absyaw_flymale_framemove,4.759443e-01,-1.907689e+00,128696
accmag_flyany_frameany,9.794106e+01,-1.316138e+00,455508
accmag_flyfemale_frameany,9.876512e+01,-1.015358e+00,239042
accmag_flymale_frameany,9.703106e+01,-1.541513e+00,216466
angle_biggest_wing_flyany_frameany,9.406880e-03,-4.023280e+00,455530
angle_biggest_wing_flyany_framewingextension,7.396841e-01,8.601919e-01,1838
angle_biggest_wing_flyfemale_frameany,6.410351e-03,-3.994193e+00,239054
angle_biggest_wing_flymale_frameany,1.271594e-02,-2.823618e+00,216476
angle_smallest_wing_flyany_frameany,-7.748603e-04,-3.252218e+00,455530
angle_smallest_wing_flyany_framewingextension,9.060195e-02,1.060113e-01,1838
angle_smallest_wing_flyfemale_frameany,-4.386840e-03,-3.298789e+00,239054
angle_smallest_wing_flymale_frameany,3.213841e-03,-2.030180e+00,216476
angleonclosestfly_flyany_framenearfly,-3.993781e-01,-2.492639e-01,196781
angleonclosestfly_flyany_framestop_nearfly,-4.342070e-01,-1.038058e+00,85216
angleonclosestfly_flyany_frametouch,-3.468108e-01,-3.140289e-01,17408
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.631365e-01,-3.668393e-01,100902
angleonclosestfly_flyfemale_frametouch,-4.447147e-01,-1.064457e+00,5258
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.714949e-03,9.968666e-02,251
angleonclosestfly_flymale_framechase,1.460419e-02,9.597717e-01,6099
angleonclosestfly_flymale_framenearfly,-3.332928e-01,4.447488e-01,95879
angleonclosestfly_flymale_frametouch,-2.395192e-01,8.657472e-01,12150
angleonclosestfly_flymale_framewingextension,-7.834898e-03,3.052358e-01,1829
anglesub_flyany_frameany,2.245998e-01,2.056801e+00,455530
anglesub_flyfemale_frameany,2.036721e-01,1.346639e+00,239054
anglesub_flymale_frameany,2.477101e-01,2.094081e+00,216476
area_flyany_frameany,1.998194e+00,2.733796e+00,455530
area_flyfemale_frameany,2.285519e+00,2.811073e+00,239054
area_flymale_frameany,1.680902e+00,1.455760e+00,216476
area_inmost_wing_flyany_frameany,8.693405e-01,9.632640e-01,455530
area_inmost_wing_flyany_framewingextension,7.223875e-01,2.623400e+00,1838
area_inmost_wing_flyany_framewinggrooming,3.299362e-01,-2.093084e+00,12127
area_inmost_wing_flyfemale_frameany,8.557509e-01,-3.822280e-01,239054
area_inmost_wing_flymale_frameany,8.843476e-01,2.446438e+00,216476
area_outmost_wing_flyany_frameany,8.948597e-01,-2.789667e-01,455530
area_outmost_wing_flyany_framewingextension,1.248131e+00,6.710119e-01,1838
area_outmost_wing_flyany_framewinggrooming,7.556376e-01,-2.721805e+00,12127
area_outmost_wing_flyfemale_frameany,8.893160e-01,-1.581763e+00,239054
area_outmost_wing_flymale_frameany,9.009815e-01,1.409628e+00,216476
arena_angle_flyany_frameany,-6.247678e-01,-7.231971e+00,455530
b_mm_flyany_frameany,2.377945e-01,2.573835e+00,455530
b_mm_flyfemale_frameany,2.534028e-01,2.362355e+00,239054
b_mm_flymale_frameany,2.205582e-01,1.981636e+00,216476
boutfreq_flyany_framebackup,1.086646e-03,-7.096369e-02,455530
boutfreq_flyany_framebodyturn,3.698988e-03,-5.091644e-01,455530
boutfreq_flyany_framecrabwalkall,1.104428e-02,-3.506071e-01,455530
boutfreq_flyany_framecrabwalkextreme,7.529691e-04,-3.962239e-01,455530
boutfreq_flyany_framejump,8.122407e-05,-3.102022e+00,455530
boutfreq_flyany_framepivotcenter,2.151340e-04,1.990158e-01,455530
boutfreq_flyany_framepivottail,6.311330e-03,-5.364347e-01,455530
boutfreq_flyany_framerighting,1.756196e-04,4.122183e-01,455530
boutfreq_flyany_framestop,9.092705e-03,-4.418110e+00,455530
boutfreq_flyany_frametouch,6.050095e-03,1.720106e+00,455530
boutfreq_flyany_framewalk,1.804272e-02,-6.252880e-01,455530
boutfreq_flyany_framewingextension,2.963581e-04,2.633073e-01,455530
boutfreq_flyany_framewingflick,1.997673e-04,-6.848026e-01,455530
boutfreq_flyany_framewinggrooming,5.136874e-04,-4.717557e+00,455530
boutfreq_flymale_frameattemptedcopulation,4.619663e-05,-3.088540e-01,216466
boutfreq_flymale_framechase,1.935639e-03,1.326927e+00,216466
boutfreq_flymale_framecopulation,9.239326e-06,5.867664e+00,216466
corfrac_maj_flyany_frameany,-9.374077e-02,3.036164e-01,455508
corfrac_maj_flyany_framebackup,-2.275512e-01,-1.363629e-01,1953
corfrac_maj_flyany_framebodyturn,-7.492520e-01,-6.823946e-02,4325
corfrac_maj_flyany_framecrabwalkall,-3.061715e-01,-8.049880e-01,40680
corfrac_maj_flyany_framecrabwalkextreme,-5.776903e-01,-1.288502e+00,1320
corfrac_maj_flyany_framepivotcenter,-8.392224e-02,1.004849e+00,291
corfrac_maj_flyany_framepivottail,-6.627864e-01,2.566861e+00,11938
corfrac_maj_flyfemale_frameany,-1.179146e-01,-6.407256e-01,239042
corfrac_maj_flymale_frameany,-6.704580e-02,1.560674e+00,216466
da_flyany_frameany,3.353863e-05,5.866546e+00,455508
da_flyfemale_frameany,3.909658e-06,1.127615e+00,239042
da_flymale_frameany,6.625772e-05,1.328139e+00,216466
dangle2wall_flyany_framenearwall,2.970988e-02,5.184290e-01,361249
dangle2wall_flyfemale_framenearwall,3.241120e-02,-2.119091e-01,187782
dangle2wall_flymale_framenearwall,2.710938e-02,1.434831e+00,173467
dangle_biggest_wing_flyany_frameany,1.677092e-02,3.152067e+00,455508
dangle_biggest_wing_flyfemale_frameany,1.844556e-02,2.669905e+00,239042
dangle_biggest_wing_flymale_frameany,1.492164e-02,2.741853e+00,216466
dangle_smallest_wing_flyany_frameany,-1.691958e-02,-3.162696e+00,455508
dangle_smallest_wing_flyfemale_frameany,-1.868215e-02,-2.692042e+00,239042
dangle_smallest_wing_flymale_frameany,-1.497320e-02,-2.725230e+00,216466
danglesub_flyany_framemove,-1.554635e-02,1.387408e+00,259452
danglesub_flyany_framenearfly,-7.372082e-02,1.928579e+00,196768
danglesub_flyfemale_framenearfly,-6.387145e-02,2.651280e+00,100894
danglesub_flymale_framenearfly,-8.479515e-02,1.024125e+00,95874
darea_flyany_frameany,1.602780e-05,1.475958e+00,455508
darea_flyany_frameattemptedcopulation,-2.622281e-01,2.491576e-01,303
darea_flyany_framebackup,-1.844314e-01,1.528059e+00,1953
darea_flyany_framebodyturn,-2.996262e-02,6.240181e-01,4325
darea_flyany_framechase,-4.273068e-02,-2.093417e+00,6156
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.571826e-03,2.418301e+00,40680
darea_flyany_framecrabwalkextreme,9.807749e-03,2.554324e+00,1320
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.261707e-01,1.630906e+00,291
darea_flyany_framepivottail,-7.523184e-02,-5.839614e-01,11938
darea_flyany_framerighting,-1.888173e-01,-2.347742e+00,1069
darea_flyany_framestop,-9.365429e-03,1.783373e+00,196056
darea_flyany_frametouch,-1.220049e-01,-2.700307e+00,17408
darea_flyany_framewalk,1.953757e-02,-2.540941e+00,165451
darea_flyany_framewingextension,-1.429899e-01,-1.104273e+00,1838
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.491777e-02,-2.113405e+00,12127
darea_flyfemale_frameany,6.051182e-06,1.051855e+00,239042
darea_flymale_frameany,2.704492e-05,-6.647127e-01,216466
darea_inmost_wing_flyany_frameany,1.141137e-02,-4.883862e+00,455508
darea_inmost_wing_flyfemale_frameany,2.060325e-02,-3.858629e+00,239042
darea_inmost_wing_flymale_frameany,1.260837e-03,-4.476738e+00,216466
darea_outmost_wing_flyany_frameany,-1.118185e-02,4.890717e+00,455508
darea_outmost_wing_flyany_framewingextension,2.742036e-01,2.091123e+00,1838
darea_outmost_wing_flyfemale_frameany,-2.013478e-02,3.878859e+00,239042
darea_outmost_wing_flymale_frameany,-1.295192e-03,4.490760e+00,216466
db_flyany_frameany,-9.946562e-06,-4.210147e+00,455508
db_flyfemale_frameany,-1.101606e-06,6.600129e-01,239042
db_flymale_frameany,-1.971399e-05,-2.779548e+00,216466
dcenter_flyany_frameany,1.065455e+01,-1.268347e+00,455530
dcenter_flyany_framebackupstart,8.648477e+00,3.837120e-01,494
dcenter_flyany_framebodyturn,1.114319e+01,3.655752e-01,4325
dcenter_flyany_framebodyturnstart,1.089931e+01,2.558010e-02,1685
dcenter_flyany_framecrabwalkallstart,1.072380e+01,-8.875273e-01,5029
dcenter_flyany_framecrabwalkextreme,7.645914e+00,-5.050479e-01,1320
dcenter_flyany_framecrabwalkextremestart,7.504051e+00,-9.426183e-01,343
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.109146e+01,5.003690e-01,259474
dcenter_flyany_framenearwall,1.006040e+01,-1.054708e+00,361267
dcenter_flyany_framepivotcenter,7.998794e+00,-1.272254e+00,291
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.040235e+01,1.246203e+00,2873
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.943702e+00,-2.666870e+00,196056
dcenter_flyany_frametouch,3.006805e+00,5.177281e-01,17408
dcenter_flyany_framewalk,1.206255e+01,6.171281e-01,165454
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.317326e+01,-6.040316e-01,12127
dcenter_flyfemale_frameany,1.081303e+01,-8.375985e-01,239054
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.047953e+01,-1.467679e+00,216476
dcenter_flymale_framewingextension,3.353487e+00,-1.366583e+00,1829
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.925234e-02,-3.361202e+00,259452
ddcenter_flyany_framenearfly,3.070642e-01,-2.101967e+00,196768
ddcenter_flyfemale_framenearfly,2.809563e-01,-2.251836e+00,100894
ddcenter_flymale_framenearfly,3.379963e-01,-1.849546e+00,95874
ddell2nose_flyany_framenearfly,9.281917e-01,-1.984600e+00,196768
ddell2nose_flyfemale_framenearfly,9.190728e-01,-1.815890e+00,100894
ddell2nose_flymale_framenearfly,9.415991e-01,-2.103594e+00,95874
ddist2wall_flyany_framenearwall,1.319774e-02,-1.657591e+00,361249
ddist2wall_flyfemale_framenearwall,1.297563e-02,-1.893708e+00,187782
ddist2wall_flymale_framenearwall,1.279181e-02,-8.928168e-01,173467
ddnose2ell_flyany_frameattemptedcopulation,1.492603e-01,-5.567833e-01,303
ddnose2ell_flyany_framenearfly,9.497285e-01,-1.916768e+00,196768
ddnose2ell_flyfemale_framenearfly,8.997006e-01,-2.143531e+00,100894
ddnose2ell_flymale_framechase,-5.494198e-01,7.687503e-01,6099
ddnose2ell_flymale_framenearfly,1.009662e+00,-1.543945e+00,95874
decc_flyany_frameany,-3.650771e-05,-7.626066e+00,455508
decc_flyfemale_frameany,-9.866632e-07,-5.957926e-01,239042
decc_flymale_frameany,-7.573337e-05,-5.374440e+00,216466
dell2nose_flyany_frameany,9.686804e+00,-1.338251e+00,455530
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.704338e+00,-1.047042e+00,239054
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.667441e+00,-1.379750e+00,216476
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.151823e+01,-8.560166e-02,455530
dist2wall_flyany_frameattemptedcopulation,1.120729e+01,-7.283894e-01,303
dist2wall_flyany_framebackupstart,5.637629e+00,-5.378009e-01,494
dist2wall_flyany_framebodyturnstart,7.132768e+00,-8.630152e-01,1685
dist2wall_flyany_framecrabwalkall,7.353806e+00,1.255865e+00,40681
dist2wall_flyany_framecrabwalkextreme,7.816586e+00,5.104310e-02,1320
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.227011e+00,2.906281e-01,259474
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.172180e+00,-8.682799e-01,2873
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.460066e+01,-2.982050e-01,196056
dist2wall_flyany_frametouch,9.844988e+00,1.530652e+00,17408
dist2wall_flyany_framewalk,9.456150e+00,7.038820e-01,165454
dist2wall_flyany_framewinggrooming,1.859703e+01,-7.265620e-01,12127
dist2wall_flyfemale_frameany,1.180977e+01,-2.943362e-01,239054
dist2wall_flymale_frameany,1.119627e+01,9.368339e-02,216476
dmax_wing_angle_flyany_frameany,1.100933e-02,9.828573e-01,455508
dmax_wing_angle_flyany_framewingextension,-1.398739e-01,1.452328e+00,1838
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.468009e-03,7.989507e-01,239042
dmax_wing_angle_flymale_frameany,1.271140e-02,6.894774e-01,216466
dmax_wing_area_flyany_frameany,-2.158622e-01,2.976093e+00,455508
dmax_wing_area_flyany_framewingextension,7.484629e-02,1.810419e+00,1838
dmax_wing_area_flyfemale_frameany,-2.632587e-01,1.392390e+00,239042
dmax_wing_area_flymale_frameany,-1.635226e-01,3.456430e+00,216466
dmin_wing_angle_flyany_frameany,-1.115799e-02,-1.001001e+00,455508
dmin_wing_angle_flyany_framewingextension,-8.590275e-02,1.574151e+00,1838
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.704595e-03,-8.558075e-01,239042
dmin_wing_angle_flymale_frameany,-1.276296e-02,-6.701298e-01,216466
dmin_wing_area_flyany_frameany,2.160917e-01,-2.972495e+00,455508
dmin_wing_area_flyany_framewingextension,1.166938e+00,1.586865e+00,1838
dmin_wing_area_flyfemale_frameany,2.637271e-01,-1.390534e+00,239042
dmin_wing_area_flymale_frameany,1.634882e-01,-3.451152e+00,216466
dnose2ell_angle_30tomin30_flyany_frameany,1.030001e+01,-1.218727e+00,455530
dnose2ell_angle_30tomin30_flyfemale_frameany,1.052287e+01,-7.438499e-01,239054
dnose2ell_angle_30tomin30_flymale_frameany,1.005391e+01,-1.462887e+00,216476
dnose2ell_angle_min20to20_flyany_frameany,4.130396e+01,8.744821e-01,455530
dnose2ell_angle_min20to20_flyfemale_frameany,4.255904e+01,2.216264e+00,239054
dnose2ell_angle_min20to20_flymale_frameany,3.991798e+01,-6.392495e-01,216476
dnose2ell_angle_min30to30_flyany_frameany,3.321608e+01,8.053750e-01,455530
dnose2ell_angle_min30to30_flyfemale_frameany,3.413712e+01,2.026162e+00,239054
dnose2ell_angle_min30to30_flymale_frameany,3.219898e+01,-5.669555e-01,216476
dnose2ell_flyany_frameany,9.692305e+00,-1.300787e+00,455530
dnose2ell_flyany_frameattemptedcopulation,2.326772e-01,-4.528194e-01,303
dnose2ell_flyany_framebackupstart,7.890409e+00,4.955604e-01,494
dnose2ell_flyany_framebodyturn,1.025751e+01,4.359757e-01,4325
dnose2ell_flyany_framebodyturnstart,1.001050e+01,8.000526e-02,1685
dnose2ell_flyany_framecrabwalkallstart,9.717827e+00,-1.020237e+00,5029
dnose2ell_flyany_framecrabwalkextreme,6.558512e+00,-4.710756e-01,1320
dnose2ell_flyany_framecrabwalkextremestart,6.311675e+00,-1.007027e+00,343
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.047856e+00,-1.140289e+00,361267
dnose2ell_flyany_framepivotcenter,7.131958e+00,-1.293325e+00,291
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.523456e+00,1.233289e+00,2873
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.039376e+00,-2.590328e+00,196056
dnose2ell_flyany_frametouch,1.077064e+00,-6.117031e-01,17408
dnose2ell_flyany_framewalk,1.106703e+01,4.183970e-01,165454
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.240385e+01,-4.763796e-01,12127
dnose2ell_flyfemale_frameany,9.916087e+00,-7.824340e-01,239054
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.445183e+00,-1.565617e+00,216476
dnose2ell_flymale_framechase,1.908012e+00,1.212931e-01,6099
dnose2ell_flymale_framewingextension,1.032681e+00,-1.406348e+00,1829
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.063103e+01,-1.257310e+00,455530
dnose2tail_flyany_framemove,1.102404e+01,3.508468e-01,259474
dnose2tail_flyfemale_frameany,1.089910e+01,-6.446475e-01,239054
dnose2tail_flymale_frameany,1.033499e+01,-1.593698e+00,216476
dnwingsdetected_flyany_frameany,-1.997116e-04,-2.881201e+00,455508
dnwingsdetected_flyfemale_frameany,-1.268539e-04,-1.132188e+00,239042
dnwingsdetected_flymale_frameany,-2.801679e-04,-6.691054e-02,216466
dphi_flyany_framemove,1.572322e-03,3.607067e-02,259452
dphi_flyfemale_framemove,5.952509e-02,1.054656e+00,130766
dphi_flymale_framemove,-6.326053e-02,-1.162761e+00,128686
dtheta_flyany_frameany,-1.913072e-02,-2.377493e+00,455508
dtheta_flyfemale_frameany,-2.781741e-02,-2.522726e+00,239042
dtheta_flymale_frameany,-9.538068e-03,-1.002299e+00,216466
du_cor_flyany_frameany,6.133102e+00,-3.331819e-01,455508
du_cor_flyfemale_frameany,5.290162e+00,-1.179576e+00,239042
du_cor_flymale_frameany,7.063955e+00,5.517776e-01,216466
du_ctr_flyany_frameany,6.520858e+00,-3.039533e-01,455508
du_ctr_flyany_frameattemptedcopulation,8.801287e-01,1.724865e-02,303
du_ctr_flyany_framebackup,-8.010820e+00,-5.305431e-01,1953
du_ctr_flyany_framebodyturn,5.300426e+00,-8.960229e-01,4325
du_ctr_flyany_framecrabwalkall,1.114426e+01,-7.451325e-01,40680
du_ctr_flyany_framecrabwalkextreme,1.159349e+00,7.280703e-01,1320
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.106105e+01,-4.189483e-01,259452
du_ctr_flyany_framenearfly,5.453184e+00,-1.073527e+00,196768
du_ctr_flyany_framenearwall,7.101455e+00,-5.120840e-01,361249
