field,value,zscore,nflyframes
a_mm_flyany_frameany,5.997065e-01,-3.344289e+00,479300
a_mm_flyfemale_frameany,6.388081e-01,-3.620467e+00,213093
a_mm_flymale_frameany,5.684065e-01,-1.707019e+00,266207
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.586416e-01,-6.596852e-01,524
absangle2wall_flyany_framebodyturnstart,1.169684e+00,1.430562e+00,1525
absangle2wall_flyany_framecrabwalkall,1.185079e+00,1.193081e+00,46611
absangle2wall_flyany_framecrabwalkextreme,1.172845e+00,2.103116e+00,1788
absangle2wall_flyany_framejump,1.585916e+00,-1.974599e+00,1739
absangle2wall_flyany_framejumpstart,1.606406e+00,-1.919742e+00,671
absangle2wall_flyany_framemove,1.374638e+00,2.821802e+00,367871
absangle2wall_flyany_framenearwall,1.338957e+00,-1.613454e+00,340634
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.970136e-01,9.407646e-01,2331
absangle2wall_flyany_framerightingstart,1.660941e+00,-2.312888e+00,238
absangle2wall_flyany_framestop,1.622673e+00,-1.031696e+00,111429
absangle2wall_flyany_frametouch,1.370368e+00,-2.213891e+00,11866
absangle2wall_flyany_framewalk,1.406166e+00,2.693366e+00,172444
absangle2wall_flyany_framewinggrooming,1.518414e+00,-8.838843e-01,34932
absangle2wall_flyfemale_framenearwall,1.356242e+00,-1.032698e+00,143001
absangle2wall_flymale_framenearwall,1.325890e+00,-1.799178e+00,197633
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.455798e+00,-1.285646e+00,353
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.358814e+00,-1.411641e+00,637
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.378200e+00,-8.944430e-01,2170
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.263597e+00,1.550181e+00,258
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.597618e+00,-1.410736e+00,204
absanglefrom1to2_nose2ell_flyany_framenearfly,1.501379e+00,-1.079498e+00,165976
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.330225e+00,-1.943895e+00,1209
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.395960e+00,-2.065153e+00,28534
absanglefrom1to2_nose2ell_flyany_frametouch,8.131357e-01,3.976625e+00,11866
absanglefrom1to2_nose2ell_flyfemale_framechase,3.406479e-01,7.929036e-01,284
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.483519e+00,-1.576287e+00,76000
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.950668e-01,1.889564e+00,5859
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.244521e-01,2.903849e+00,396
absanglefrom1to2_nose2ell_flymale_framenearfly,1.516255e+00,6.626664e-01,89976
absanglefrom1to2_nose2ell_flymale_frametouch,8.307270e-01,3.623277e+00,6007
absanglefrom1to2_nose2ell_flymale_framewingextension,1.296315e+00,2.616561e+00,265
absdangle2wall_flyany_framenearwall,1.762217e+00,2.185339e+00,340619
absdangle2wall_flyfemale_framenearwall,1.797877e+00,2.036845e+00,142993
absdangle2wall_flymale_framenearwall,1.727687e+00,2.028546e+00,197626
absdtheta_flyany_frameany,1.565143e+00,1.577201e+00,479280
absdtheta_flyany_framebackup,2.165058e+00,-1.456914e+00,2356
absdtheta_flyany_framebodyturn,5.367850e+00,-9.160734e-01,3707
absdtheta_flyany_framecrabwalkall,1.595288e+00,-1.040057e+00,46610
absdtheta_flyany_framecrabwalkextreme,1.534475e+00,-2.802276e+00,1788
absdtheta_flyany_framemove,1.902631e+00,-5.741670e-01,367851
absdtheta_flyany_framenearfly,1.697323e+00,1.787013e+00,165972
absdtheta_flyany_framenearwall,1.757487e+00,2.208316e+00,340619
absdtheta_flyany_framenotnearfly_notnearwall,1.092082e+00,2.166092e+00,119109
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.898912e+00,-1.136934e+00,8270
absdtheta_flyany_framerighting,1.030604e+01,2.501489e+00,2349
absdtheta_flyany_framestop,4.718868e-01,2.841648e+00,111429
absdtheta_flyany_frametouch,1.712045e+00,8.548804e-01,11866
absdtheta_flyany_framewalk,1.600542e+00,-1.460570e-01,172443
absdtheta_flyany_framewingextension,6.552043e-01,-2.737621e+00,345
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.951843e-01,-2.298659e-01,34931
absdtheta_flyfemale_frameany,1.539636e+00,1.128618e+00,213084
absdtheta_flymale_frameany,1.585560e+00,1.797877e+00,266196
absdtheta_flymale_framechase,1.719836e+00,-5.157514e-02,396
absdv_cor_flyany_frameany,1.950302e+00,-1.899393e-01,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.274215e+00,-1.248979e+00,2356
absdv_cor_flyany_framebodyturn,2.613223e+00,-1.393840e+00,3707
absdv_cor_flyany_framecrabwalkall,5.091735e+00,-1.816979e+00,46610
absdv_cor_flyany_framecrabwalkextreme,4.206184e+00,-1.853095e+00,1788
absdv_cor_flyany_framejump,1.517987e+01,6.832992e-02,1739
absdv_cor_flyany_framemove,2.502594e+00,-2.681702e+00,367851
absdv_cor_flyany_framenearfly,1.877398e+00,3.020058e-01,165972
absdv_cor_flyany_framenearwall,2.249525e+00,1.720988e-01,340619
absdv_cor_flyany_framenotnearfly_notnearwall,1.192660e+00,2.103933e+00,119109
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.973001e+00,-2.000264e+00,8270
absdv_cor_flyany_framerighting,6.396907e+00,5.542143e-01,2349
absdv_cor_flyany_framestop,1.576088e-01,7.351765e-01,111429
absdv_cor_flyany_frametouch,1.785536e+00,5.738144e-01,11866
absdv_cor_flyany_framewalk,2.930044e+00,-2.799816e+00,172443
absdv_cor_flyany_framewingextension,3.455931e-01,-2.276231e+00,345
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.370692e-01,-4.999508e-01,34931
absdv_cor_flyfemale_frameany,1.830606e+00,1.512169e-02,213084
absdv_cor_flymale_frameany,2.046116e+00,-4.856988e-01,266196
absdv_cor_flymale_framechase,2.078988e+00,-6.225958e-01,396
absphidiff_nose2ell_flyany_framenearfly,1.640908e+00,1.267370e-01,165972
absphidiff_nose2ell_flyany_frametouch,1.562046e+00,-1.386153e-01,11866
absphidiff_nose2ell_flyfemale_framechase,4.222904e-01,-3.188991e-01,284
absphidiff_nose2ell_flyfemale_framenearfly,1.643114e+00,-3.358532e-01,75998
absphidiff_nose2ell_flyfemale_frametouch,1.565925e+00,-1.821837e+00,5859
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.039664e-01,1.794636e+00,396
absphidiff_nose2ell_flymale_framenearfly,1.641028e+00,5.316828e-01,89974
absphidiff_nose2ell_flymale_frametouch,1.547987e+00,5.006539e-01,6007
absphidiff_nose2ell_flymale_framewingextension,1.598722e+00,2.379244e+00,265
abssmoothdtheta_flyany_frameany,1.181503e+00,1.156465e+00,479280
abssmoothdtheta_flyfemale_frameany,1.184085e+00,7.598293e-01,213084
abssmoothdtheta_flymale_frameany,1.179437e+00,1.416710e+00,266196
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.659021e+00,-4.163086e-01,353
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.673862e+00,-4.668284e-01,2170
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.641272e+00,-1.186743e+00,258
absthetadiff_nose2ell_flyany_framenearfly,1.637865e+00,2.343974e-01,165976
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.584078e+00,-1.258616e+00,1209
absthetadiff_nose2ell_flyany_framestop_nearfly,1.615468e+00,8.647373e-01,28534
absthetadiff_nose2ell_flyany_frametouch,1.829202e+00,8.506866e-01,11866
absthetadiff_nose2ell_flyfemale_framechase,3.785517e-01,2.185699e-01,284
absthetadiff_nose2ell_flyfemale_framenearfly,1.636230e+00,-4.588974e-01,76000
absthetadiff_nose2ell_flyfemale_frametouch,1.812273e+00,-1.504489e+00,5859
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.992284e-01,1.122193e+00,396
absthetadiff_nose2ell_flymale_framenearfly,1.643869e+00,8.569105e-01,89976
absthetadiff_nose2ell_flymale_frametouch,1.851063e+00,1.447387e+00,6007
absthetadiff_nose2ell_flymale_framewingextension,1.535551e+00,2.630430e+00,265
absyaw_flyany_framemove,5.626743e-01,6.438195e-01,367871
absyaw_flyfemale_framemove,6.147162e-01,2.420422e+00,159285
absyaw_flymale_framemove,5.210875e-01,-3.134078e-01,208586
accmag_flyany_frameany,1.367614e+02,2.203773e+00,479280
accmag_flyfemale_frameany,1.395245e+02,2.082757e+00,213084
accmag_flymale_frameany,1.345495e+02,2.154285e+00,266196
angle_biggest_wing_flyany_frameany,4.065506e-02,1.169585e+00,479300
angle_biggest_wing_flyany_framewingextension,7.439038e-01,1.117116e+00,345
angle_biggest_wing_flyfemale_frameany,3.540696e-02,1.075628e-01,213093
angle_biggest_wing_flymale_frameany,4.485606e-02,1.559424e+00,266207
angle_smallest_wing_flyany_frameany,1.754833e-02,2.101215e+00,479300
angle_smallest_wing_flyany_framewingextension,2.429626e-02,-3.019626e+00,345
angle_smallest_wing_flyfemale_frameany,1.066955e-02,3.852922e-01,213093
angle_smallest_wing_flymale_frameany,2.305465e-02,2.439923e+00,266207
angleonclosestfly_flyany_framenearfly,-3.544771e-01,1.755528e+00,165976
angleonclosestfly_flyany_framestop_nearfly,-3.627340e-01,1.245104e+00,28534
angleonclosestfly_flyany_frametouch,-4.557549e-01,-2.702992e+00,11866
angleonclosestfly_flyfemale_framechase,-5.109639e-02,-9.076091e-01,284
angleonclosestfly_flyfemale_framenearfly,-3.061865e-01,2.067770e+00,76000
angleonclosestfly_flyfemale_frametouch,-5.032290e-01,-1.907040e+00,5859
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.240074e-02,1.427832e+00,396
angleonclosestfly_flymale_framenearfly,-3.967970e-01,-5.845195e-01,89976
angleonclosestfly_flymale_frametouch,-4.371595e-01,-2.094458e+00,6007
angleonclosestfly_flymale_framewingextension,-4.514988e-01,-1.692629e+00,265
anglesub_flyany_frameany,1.836480e-01,-8.316126e-01,479300
anglesub_flyfemale_frameany,1.920590e-01,6.108786e-01,213093
anglesub_flymale_frameany,1.769151e-01,-1.342153e+00,266207
area_flyany_frameany,1.474550e+00,-4.452936e+00,479300
area_flyfemale_frameany,1.698698e+00,-4.015936e+00,213093
area_flymale_frameany,1.295124e+00,-3.646652e+00,266207
area_inmost_wing_flyany_frameany,7.893772e-01,-2.701038e+00,479300
area_inmost_wing_flyany_framewingextension,5.418403e-01,-3.481055e+00,345
area_inmost_wing_flyany_framewinggrooming,4.115022e-01,1.784118e+00,34932
area_inmost_wing_flyfemale_frameany,8.598617e-01,-1.352289e+00,213093
area_inmost_wing_flymale_frameany,7.329558e-01,-3.441959e+00,266207
area_outmost_wing_flyany_frameany,8.455001e-01,-2.821723e+00,479300
area_outmost_wing_flyany_framewingextension,1.187540e+00,-1.335614e+00,345
area_outmost_wing_flyany_framewinggrooming,8.520187e-01,-8.670453e-01,34932
area_outmost_wing_flyfemale_frameany,9.221052e-01,-1.714842e+00,213093
area_outmost_wing_flymale_frameany,7.841793e-01,-3.250630e+00,266207
arena_angle_flyany_frameany,5.685767e-01,6.943247e+00,479300
b_mm_flyany_frameany,1.946364e-01,-5.381126e+00,479300
b_mm_flyfemale_frameany,2.115985e-01,-4.443368e+00,213093
b_mm_flymale_frameany,1.810587e-01,-5.041684e+00,266207
boutfreq_flyany_framebackup,1.101607e-03,8.249374e-01,479300
boutfreq_flyany_framebodyturn,3.181723e-03,-9.993347e-01,479300
boutfreq_flyany_framecrabwalkall,1.165032e-02,-1.069275e+00,479300
boutfreq_flyany_framecrabwalkextreme,1.087002e-03,5.924408e-01,479300
boutfreq_flyany_framejump,1.399958e-03,3.075194e+00,479300
boutfreq_flyany_framepivotcenter,1.064052e-04,-6.774113e-01,479300
boutfreq_flyany_framepivottail,4.867515e-03,-1.329096e+00,479300
boutfreq_flyany_framerighting,4.986439e-04,2.645855e+00,479300
boutfreq_flyany_framestop,1.144794e-02,-2.454755e+00,479300
boutfreq_flyany_frametouch,4.796578e-03,-3.660456e-01,479300
boutfreq_flyany_framewalk,2.187774e-02,1.127405e+00,479300
boutfreq_flyany_framewingextension,1.460463e-04,-6.839395e-01,479300
boutfreq_flyany_framewingflick,2.044648e-04,-5.428824e-01,479300
boutfreq_flyany_framewinggrooming,1.185062e-03,1.321698e-01,479300
boutfreq_flymale_frameattemptedcopulation,1.502652e-05,-7.704537e-01,266196
boutfreq_flymale_framechase,4.507957e-04,-1.619838e+00,266196
boutfreq_flymale_framecopulation,0.000000e+00,-4.277764e-02,266196
corfrac_maj_flyany_frameany,-1.407982e-01,-1.517499e-01,479280
corfrac_maj_flyany_framebackup,-2.373686e-01,-1.008315e+00,2356
corfrac_maj_flyany_framebodyturn,-7.333207e-01,1.584913e+00,3707
corfrac_maj_flyany_framecrabwalkall,-2.716391e-01,2.171397e+00,46610
corfrac_maj_flyany_framecrabwalkextreme,-4.457247e-01,2.237100e+00,1788
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.992574e-01,4.892475e-01,8270
corfrac_maj_flyfemale_frameany,-1.472869e-01,-1.404109e-01,213084
corfrac_maj_flymale_frameany,-1.356042e-01,-2.223808e-01,266196
da_flyany_frameany,-2.343335e-05,-2.341297e+00,479280
da_flyfemale_frameany,-2.147812e-04,-4.985481e+00,213084
da_flymale_frameany,1.297364e-04,3.410990e+00,266196
dangle2wall_flyany_framenearwall,5.910266e-02,2.569337e+00,340619
dangle2wall_flyfemale_framenearwall,5.797144e-02,6.797611e-01,142993
dangle2wall_flymale_framenearwall,6.037820e-02,4.603760e+00,197626
dangle_biggest_wing_flyany_frameany,1.147117e-02,1.486516e+00,479280
dangle_biggest_wing_flyfemale_frameany,-1.413764e-02,-1.184771e+00,213084
dangle_biggest_wing_flymale_frameany,3.197045e-02,2.937164e+00,266196
dangle_smallest_wing_flyany_frameany,-1.136643e-02,-1.474343e+00,479280
dangle_smallest_wing_flyfemale_frameany,1.436267e-02,1.193683e+00,213084
dangle_smallest_wing_flymale_frameany,-3.196201e-02,-2.923594e+00,266196
danglesub_flyany_framemove,-8.879402e-03,3.221331e+00,367851
danglesub_flyany_framenearfly,-8.143499e-02,1.109749e+00,165972
danglesub_flyfemale_framenearfly,-7.661253e-02,1.626422e+00,75998
danglesub_flymale_framenearfly,-8.659736e-02,5.275951e-01,89974
darea_flyany_frameany,-9.388173e-05,-3.183149e+00,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.490083e-01,7.769542e-01,2356
darea_flyany_framebodyturn,2.988789e-02,1.700749e+00,3707
darea_flyany_framechase,1.343750e-01,3.329203e+00,686
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.750855e-03,1.322505e+00,46610
darea_flyany_framecrabwalkextreme,-5.833242e-02,-9.713264e-01,1788
darea_flyany_framejump,-1.334107e-01,-6.166723e-01,1739
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,3.936912e-02,2.050994e+00,8270
darea_flyany_framerighting,1.724469e-01,1.231076e+00,2349
darea_flyany_framestop,-2.050121e-02,-6.583200e-01,111429
darea_flyany_frametouch,-5.798090e-02,2.182060e+00,11866
darea_flyany_framewalk,1.920880e-02,-1.196027e+00,172443
darea_flyany_framewingextension,1.447836e-01,1.897908e+00,345
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.277504e-02,-5.927704e-01,34931
darea_flyfemale_frameany,-9.365922e-04,-4.283782e+00,213084
darea_flymale_frameany,5.806893e-04,2.728131e+00,266196
darea_inmost_wing_flyany_frameany,1.021886e-01,5.879997e-01,479280
darea_inmost_wing_flyfemale_frameany,1.238657e-01,8.478919e-01,213084
darea_inmost_wing_flymale_frameany,8.483655e-02,3.417849e-01,266196
darea_outmost_wing_flyany_frameany,-1.021845e-01,-5.932718e-01,479280
darea_outmost_wing_flyany_framewingextension,-4.735228e-01,6.045990e-02,345
darea_outmost_wing_flyfemale_frameany,-1.218568e-01,-7.724690e-01,213084
darea_outmost_wing_flymale_frameany,-8.643718e-02,-4.151461e-01,266196
db_flyany_frameany,-7.487698e-06,-3.975473e+00,479280
db_flyfemale_frameany,-5.005378e-05,-3.603559e+00,213084
db_flymale_frameany,2.658550e-05,1.447347e+00,266196
dcenter_flyany_frameany,1.180741e+01,1.889034e+00,479300
dcenter_flyany_framebackupstart,7.789521e+00,-3.295298e-01,528
dcenter_flyany_framebodyturn,1.105242e+01,2.456367e-01,3707
dcenter_flyany_framebodyturnstart,1.096821e+01,4.258378e-01,1525
dcenter_flyany_framecrabwalkallstart,1.159420e+01,1.420857e+00,5583
dcenter_flyany_framecrabwalkextreme,9.833847e+00,3.593368e+00,1788
dcenter_flyany_framecrabwalkextremestart,9.952119e+00,3.882731e+00,521
dcenter_flyany_framejumpstart,1.257469e+01,1.541827e+00,671
dcenter_flyany_framemove,1.159274e+01,1.613057e+00,367871
dcenter_flyany_framenearwall,1.062226e+01,1.013202e+00,340634
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.437209e+00,-7.419720e-01,2331
dcenter_flyany_framerightingstart,1.206603e+01,8.548507e-01,238
dcenter_flyany_framestop,1.240517e+01,2.344905e+00,111429
dcenter_flyany_frametouch,2.833053e+00,-3.697444e+00,11866
dcenter_flyany_framewalk,1.259824e+01,1.280099e+00,172444
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.537936e+01,1.557494e+00,34932
dcenter_flyfemale_frameany,1.136671e+01,3.116921e-01,213093
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.216019e+01,2.691126e+00,266207
dcenter_flymale_framewingextension,1.087422e+01,2.905762e+00,265
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.232505e-02,-3.781313e+00,367851
ddcenter_flyany_framenearfly,3.841635e-01,-1.019040e+00,165972
ddcenter_flyfemale_framenearfly,3.783980e-01,-8.808767e-01,75998
ddcenter_flymale_framenearfly,3.961724e-01,-1.031488e+00,89974
ddell2nose_flyany_framenearfly,1.066701e+00,-1.178141e+00,165972
ddell2nose_flyfemale_framenearfly,1.047518e+00,-1.081466e+00,75998
ddell2nose_flymale_framenearfly,1.100230e+00,-1.174623e+00,89974
ddist2wall_flyany_framenearwall,2.388846e-02,7.722763e-01,340619
ddist2wall_flyfemale_framenearwall,4.251503e-02,3.493210e+00,142993
ddist2wall_flymale_framenearwall,1.067783e-02,-1.237952e+00,197626
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.098556e+00,-1.127600e+00,165972
ddnose2ell_flyfemale_framenearfly,1.078332e+00,-1.296913e+00,75998
ddnose2ell_flymale_framechase,-7.837108e-01,5.671017e-01,396
ddnose2ell_flymale_framenearfly,1.131458e+00,-8.393732e-01,89974
decc_flyany_frameany,-3.209049e-07,-1.259497e+00,479280
decc_flyfemale_frameany,2.869668e-05,1.876129e+00,213084
decc_flymale_frameany,-2.354884e-05,-2.421217e+00,266196
dell2nose_flyany_frameany,1.095246e+01,2.017246e+00,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.045375e+01,5.262545e-01,213093
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.135166e+01,2.743194e+00,266207
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.402758e+01,3.059240e+00,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.954183e+00,2.318713e-02,528
dist2wall_flyany_framebodyturnstart,8.156227e+00,1.071721e+00,1525
dist2wall_flyany_framecrabwalkall,7.410194e+00,1.870317e+00,46611
dist2wall_flyany_framecrabwalkextreme,9.846944e+00,4.011969e+00,1788
dist2wall_flyany_framejump,2.371030e+01,4.678607e+00,1739
dist2wall_flyany_framejumpstart,2.242846e+01,5.390508e+00,671
dist2wall_flyany_framemove,1.147082e+01,3.848571e+00,367871
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.827300e+00,6.678625e-01,2331
dist2wall_flyany_framerightingstart,1.889767e+01,4.150635e+00,238
dist2wall_flyany_framestop,2.214563e+01,5.484708e+00,111429
dist2wall_flyany_frametouch,9.017985e+00,4.942137e-01,11866
dist2wall_flyany_framewalk,1.126293e+01,2.737881e+00,172444
dist2wall_flyany_framewinggrooming,2.979051e+01,5.589677e+00,34932
dist2wall_flyfemale_frameany,1.500840e+01,3.009953e+00,213093
dist2wall_flymale_frameany,1.324246e+01,2.862501e+00,266207
dmax_wing_angle_flyany_frameany,2.252670e-02,2.546766e+00,479280
dmax_wing_angle_flyany_framewingextension,-9.909545e-01,-1.583231e+00,345
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.720280e-03,-8.810583e-02,213084
dmax_wing_angle_flymale_frameany,3.597986e-02,2.758125e+00,266196
dmax_wing_area_flyany_frameany,-4.895472e-01,-4.085787e+00,479280
dmax_wing_area_flyany_framewingextension,-5.710653e-01,1.648432e-01,345
dmax_wing_area_flyfemale_frameany,-3.869412e-01,-6.081107e-01,213084
dmax_wing_area_flymale_frameany,-5.716810e-01,-5.441132e+00,266196
dmin_wing_angle_flyany_frameany,-2.242196e-02,-2.525110e+00,479280
dmin_wing_angle_flyany_framewingextension,-4.367131e-01,8.563221e-01,345
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.495248e-03,1.115253e-01,213084
dmin_wing_angle_flymale_frameany,-3.597142e-02,-2.742948e+00,266196
dmin_wing_area_flyany_frameany,4.895513e-01,4.083261e+00,479280
dmin_wing_area_flyany_framewingextension,1.939508e-02,-1.219774e+00,345
dmin_wing_area_flyfemale_frameany,3.889501e-01,6.424058e-01,213084
dmin_wing_area_flymale_frameany,5.700804e-01,5.409342e+00,266196
dnose2ell_angle_30tomin30_flyany_frameany,1.147156e+01,1.790558e+00,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,1.102333e+01,1.495665e-01,213093
dnose2ell_angle_30tomin30_flymale_frameany,1.183035e+01,2.627589e+00,266207
dnose2ell_angle_min20to20_flyany_frameany,4.339947e+01,2.645054e+00,479300
dnose2ell_angle_min20to20_flyfemale_frameany,3.859483e+01,-1.039373e-01,213093
dnose2ell_angle_min20to20_flymale_frameany,4.724548e+01,3.479133e+00,266207
dnose2ell_angle_min30to30_flyany_frameany,3.486841e+01,2.585440e+00,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.125519e+01,-1.554039e-01,213093
dnose2ell_angle_min30to30_flymale_frameany,3.776070e+01,3.503450e+00,266207
dnose2ell_flyany_frameany,1.092909e+01,1.981216e+00,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.942776e+00,-2.430210e-01,528
dnose2ell_flyany_framebodyturn,1.016116e+01,2.868517e-01,3707
dnose2ell_flyany_framebodyturnstart,1.007704e+01,4.705272e-01,1525
dnose2ell_flyany_framecrabwalkallstart,1.068266e+01,1.431492e+00,5583
dnose2ell_flyany_framecrabwalkextreme,8.922145e+00,3.606288e+00,1788
dnose2ell_flyany_framecrabwalkextremestart,8.991597e+00,3.885857e+00,521
dnose2ell_flyany_framejumpstart,1.180566e+01,1.450268e+00,671
dnose2ell_flyany_framenearwall,9.737014e+00,1.227217e+00,340634
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.579979e+00,-5.619319e-01,2331
dnose2ell_flyany_framerightingstart,1.108491e+01,7.809761e-01,238
dnose2ell_flyany_framestop,1.149323e+01,2.336052e+00,111429
dnose2ell_flyany_frametouch,1.235266e+00,2.122369e+00,11866
dnose2ell_flyany_framewalk,1.174248e+01,1.392422e+00,172444
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.444161e+01,1.418738e+00,34932
dnose2ell_flyfemale_frameany,1.047106e+01,3.222197e-01,213093
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.129574e+01,2.784917e+00,266207
dnose2ell_flymale_framechase,2.918063e+00,3.162313e+00,396
dnose2ell_flymale_framewingextension,9.729086e+00,3.006476e+00,265
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.176032e+01,1.846881e+00,479300
dnose2tail_flyany_framemove,1.154828e+01,1.573926e+00,367871
dnose2tail_flyfemale_frameany,1.129796e+01,1.386941e-01,213093
dnose2tail_flymale_frameany,1.213043e+01,2.666050e+00,266207
dnwingsdetected_flyany_frameany,1.898870e-04,3.720503e+00,479280
dnwingsdetected_flyfemale_frameany,-1.423680e-04,-7.642791e-01,213084
dnwingsdetected_flymale_frameany,4.558499e-04,2.088359e+00,266196
dphi_flyany_framemove,4.216569e-03,1.060371e-01,367851
dphi_flyfemale_framemove,1.319536e-02,1.674665e-01,159276
dphi_flymale_framemove,-5.534362e-03,-2.396797e-02,208575
dtheta_flyany_frameany,1.620514e-02,2.106253e+00,479280
dtheta_flyfemale_frameany,7.587780e-03,6.997657e-01,213084
dtheta_flymale_frameany,2.310314e-02,2.280430e+00,266196
du_cor_flyany_frameany,6.471071e+00,-7.891713e-01,479280
du_cor_flyfemale_frameany,5.928703e+00,-1.149539e+00,213084
du_cor_flymale_frameany,6.905224e+00,-5.053373e-01,266196
du_ctr_flyany_frameany,6.965071e+00,-6.570044e-01,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.587938e+00,1.658901e+00,2356
du_ctr_flyany_framebodyturn,5.298279e+00,-6.457849e-01,3707
du_ctr_flyany_framecrabwalkall,1.006881e+01,-1.976593e+00,46610
du_ctr_flyany_framecrabwalkextreme,8.586487e-01,-1.888621e+00,1788
du_ctr_flyany_framejump,3.730093e+01,1.652048e+00,1739
du_ctr_flyany_framemove,9.108254e+00,-2.510764e+00,367851
du_ctr_flyany_framenearfly,6.017152e+00,-5.641914e-01,165972
du_ctr_flyany_framenearwall,7.697662e+00,-3.211963e-01,340619
du_ctr_flyany_framenotnearfly_notnearwall,5.296116e+00,-5.298170e-01,119109
du_ctr_flyany_framepivotcenter,NaN,NaN,0
