field,value,zscore,nflyframes
a_mm_flyany_frameany,6.394019e-01,-5.090629e-01,455550
a_mm_flyfemale_frameany,6.790342e-01,-8.484582e-01,239409
a_mm_flymale_frameany,5.954839e-01,-6.985113e-01,215644
absangle2wall_flyany_frameattemptedcopulation,1.768842e+00,6.133413e-01,487
absangle2wall_flyany_framebackupstart_nearwall,7.251778e-01,-1.274002e+00,910
absangle2wall_flyany_framebodyturnstart,9.874344e-01,-3.029450e+00,2264
absangle2wall_flyany_framecrabwalkall,1.081677e+00,-2.604923e+00,70008
absangle2wall_flyany_framecrabwalkextreme,9.162180e-01,-7.220994e-01,1672
absangle2wall_flyany_framejump,1.594360e+00,-4.402005e-01,379
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.224671e+00,-3.619159e+00,315129
absangle2wall_flyany_framenearwall,1.270842e+00,-3.765379e+00,409064
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.561254e-01,-3.029026e+00,4315
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.504042e+00,-3.064485e+00,140421
absangle2wall_flyany_frametouch,1.338494e+00,-1.689110e+00,20723
absangle2wall_flyany_framewalk,1.309459e+00,-9.409992e-01,190960
absangle2wall_flyany_framewinggrooming,1.372928e+00,-2.671049e+00,5300
absangle2wall_flyfemale_framenearwall,1.290108e+00,-3.199845e+00,208421
absangle2wall_flymale_framenearwall,1.249627e+00,-3.830089e+00,200146
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.584846e+00,-1.804108e+00,553
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.680615e+00,2.920185e+00,883
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.594096e+00,2.418886e+00,2604
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.141833e+00,-1.497892e-01,303
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.524340e+00,-2.477395e+00,192163
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.483812e+00,-6.794105e-01,2180
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.504615e+00,-1.570358e+00,51927
absanglefrom1to2_nose2ell_flyany_frametouch,6.954324e-01,-1.480528e+00,20723
absanglefrom1to2_nose2ell_flyfemale_framechase,3.158794e-01,3.176795e-01,211
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.586750e+00,-7.412250e-01,93064
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.539346e-01,-8.834683e-01,6759
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.359920e-01,-2.665096e-01,487
absanglefrom1to2_nose2ell_flymale_framechase,2.858856e-01,2.692676e-01,8637
absanglefrom1to2_nose2ell_flymale_framenearfly,1.455514e+00,-1.526615e+00,98820
absanglefrom1to2_nose2ell_flymale_frametouch,6.146897e-01,-1.783962e+00,13814
absanglefrom1to2_nose2ell_flymale_framewingextension,4.012695e-01,-1.674722e+00,3206
absdangle2wall_flyany_framenearwall,1.619713e+00,1.625133e+00,409043
absdangle2wall_flyfemale_framenearwall,1.468186e+00,3.438488e-01,208410
absdangle2wall_flymale_framenearwall,1.789522e+00,2.855532e+00,200136
absdtheta_flyany_frameany,1.539705e+00,2.414760e+00,455529
absdtheta_flyany_framebackup,2.512202e+00,-4.032116e-02,3791
absdtheta_flyany_framebodyturn,5.284850e+00,-1.173937e+00,5852
absdtheta_flyany_framecrabwalkall,1.712337e+00,-1.984055e-01,70007
absdtheta_flyany_framecrabwalkextreme,1.982973e+00,1.562341e+00,1672
absdtheta_flyany_framemove,2.082635e+00,3.961443e-01,315108
absdtheta_flyany_framenearfly,1.639359e+00,2.196665e+00,192149
absdtheta_flyany_framenearwall,1.613995e+00,1.663101e+00,409043
absdtheta_flyany_framenotnearfly_notnearwall,9.829375e-01,2.093073e+00,41224
absdtheta_flyany_framepivotcenter,7.336350e+00,2.590281e+00,239
absdtheta_flyany_framepivottail,5.302266e+00,3.297012e-01,17257
absdtheta_flyany_framerighting,8.826543e+00,-4.088448e-01,675
absdtheta_flyany_framestop,3.281071e-01,-3.819782e+00,140421
absdtheta_flyany_frametouch,1.770234e+00,7.937466e-01,20723
absdtheta_flyany_framewalk,1.688878e+00,2.598657e-01,190960
absdtheta_flyany_framewingextension,1.512703e+00,7.088878e-01,3259
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.930981e-01,-3.139447e+00,5300
absdtheta_flyfemale_frameany,1.363439e+00,8.479119e-01,239398
absdtheta_flymale_frameany,1.736771e+00,4.012206e+00,215634
absdtheta_flymale_framechase,2.020198e+00,8.934223e-01,8637
absdv_cor_flyany_frameany,2.147122e+00,3.002320e+00,455529
absdv_cor_flyany_frameattemptedcopulation,7.827343e-01,-5.956024e-02,487
absdv_cor_flyany_framebackup,1.580267e+00,2.066782e+00,3791
absdv_cor_flyany_framebodyturn,3.287482e+00,4.054487e-01,5852
absdv_cor_flyany_framecrabwalkall,5.589359e+00,-4.502364e-01,70007
absdv_cor_flyany_framecrabwalkextreme,5.329915e+00,2.202087e+00,1672
absdv_cor_flyany_framejump,2.417126e+01,6.249238e+00,379
absdv_cor_flyany_framemove,3.026159e+00,7.345274e-01,315108
absdv_cor_flyany_framenearfly,1.988753e+00,2.420721e+00,192149
absdv_cor_flyany_framenearwall,2.264049e+00,2.016837e+00,409043
absdv_cor_flyany_framenotnearfly_notnearwall,1.235604e+00,4.049504e+00,41224
absdv_cor_flyany_framepivotcenter,2.021073e-01,1.475492e+00,239
absdv_cor_flyany_framepivottail,2.516448e+00,-2.897882e-01,17257
absdv_cor_flyany_framerighting,6.801848e+00,1.879115e+00,675
absdv_cor_flyany_framestop,1.157548e-01,-2.561598e+00,140421
absdv_cor_flyany_frametouch,1.949035e+00,9.969925e-01,20723
absdv_cor_flyany_framewalk,3.417645e+00,-5.260632e-01,190960
absdv_cor_flyany_framewingextension,1.126124e+00,8.012808e-01,3259
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.458971e-01,2.125109e+00,5300
absdv_cor_flyfemale_frameany,1.783326e+00,1.582692e+00,239398
absdv_cor_flymale_frameany,2.554714e+00,4.222148e+00,215634
absdv_cor_flymale_framechase,2.071277e+00,-1.008140e+00,8637
absphidiff_nose2ell_flyany_framenearfly,1.572304e+00,-8.019975e-01,192149
absphidiff_nose2ell_flyany_frametouch,1.517222e+00,-2.026866e+00,20723
absphidiff_nose2ell_flyfemale_framechase,3.633445e-01,-1.135031e+00,211
absphidiff_nose2ell_flyfemale_framenearfly,1.608189e+00,-1.515737e-01,93057
absphidiff_nose2ell_flyfemale_frametouch,1.612874e+00,-3.649907e-01,6759
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.114129e-01,1.830862e+00,8637
absphidiff_nose2ell_flymale_framenearfly,1.533250e+00,-1.422839e+00,98813
absphidiff_nose2ell_flymale_frametouch,1.415093e+00,-2.471130e+00,13814
absphidiff_nose2ell_flymale_framewingextension,1.035325e+00,-1.439733e+00,3206
abssmoothdtheta_flyany_frameany,1.231321e+00,2.853458e+00,455529
abssmoothdtheta_flyfemale_frameany,1.112128e+00,1.308110e+00,239398
abssmoothdtheta_flymale_frameany,1.364990e+00,4.279460e+00,215634
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.587938e+00,1.157190e+00,553
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.566616e+00,-1.171236e+00,2604
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.784190e+00,2.298770e+00,303
absthetadiff_nose2ell_flyany_framenearfly,1.533962e+00,-8.337854e-01,192163
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.543363e+00,-1.772805e-01,2180
absthetadiff_nose2ell_flyany_framestop_nearfly,1.510510e+00,-4.812071e-01,51927
absthetadiff_nose2ell_flyany_frametouch,1.714825e+00,-3.691616e-01,20723
absthetadiff_nose2ell_flyfemale_framechase,4.150701e-01,8.081871e-01,211
absthetadiff_nose2ell_flyfemale_framenearfly,1.599694e+00,-9.177408e-02,93064
absthetadiff_nose2ell_flyfemale_frametouch,1.888924e+00,1.323342e+00,6759
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.963542e-01,3.970364e-01,487
absthetadiff_nose2ell_flymale_framechase,4.305274e-01,1.362720e+00,8637
absthetadiff_nose2ell_flymale_framenearfly,1.462686e+00,-1.563668e+00,98820
absthetadiff_nose2ell_flymale_frametouch,1.533275e+00,-1.044545e+00,13814
absthetadiff_nose2ell_flymale_framewingextension,6.991264e-01,-1.171482e+00,3206
absyaw_flyany_framemove,5.721034e-01,-1.009425e+00,315129
absyaw_flyfemale_framemove,5.708915e-01,-1.976835e+00,150831
absyaw_flymale_framemove,5.734282e-01,-2.396564e-01,164211
accmag_flyany_frameany,1.208288e+02,2.201875e+00,455529
accmag_flyfemale_frameany,1.079219e+02,8.199897e-01,239398
accmag_flymale_frameany,1.352648e+02,3.763273e+00,215634
angle_biggest_wing_flyany_frameany,1.295267e-02,-3.057084e+00,455550
angle_biggest_wing_flyany_framewingextension,6.505655e-01,-9.930848e-01,3259
angle_biggest_wing_flyfemale_frameany,2.718276e-02,-1.615529e+00,239409
angle_biggest_wing_flymale_frameany,-3.061631e-03,-3.402478e+00,215644
angle_smallest_wing_flyany_frameany,4.019944e-03,-1.982691e+00,455550
angle_smallest_wing_flyany_framewingextension,9.973464e-02,7.809782e-01,3259
angle_smallest_wing_flyfemale_frameany,1.837087e-02,1.235452e+00,239409
angle_smallest_wing_flymale_frameany,-1.206643e-02,-3.902292e+00,215644
angleonclosestfly_flyany_framenearfly,-4.285112e-01,-1.712469e+00,192163
angleonclosestfly_flyany_framestop_nearfly,-3.375711e-01,3.502698e-01,51927
angleonclosestfly_flyany_frametouch,-3.335144e-01,-4.016646e-01,20723
angleonclosestfly_flyfemale_framechase,4.316666e-02,6.337622e-01,211
angleonclosestfly_flyfemale_framenearfly,-4.578074e-01,-8.017700e-01,93064
angleonclosestfly_flyfemale_frametouch,-3.980326e-01,-9.141971e-01,6759
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.438940e-01,8.186425e-01,487
angleonclosestfly_flymale_framechase,5.596144e-02,2.250979e+00,8637
angleonclosestfly_flymale_framenearfly,-3.988952e-01,-2.220477e+00,98820
angleonclosestfly_flymale_frametouch,-2.743477e-01,3.434890e-01,13814
angleonclosestfly_flymale_framewingextension,2.940377e-03,4.281549e-01,3206
anglesub_flyany_frameany,2.253703e-01,2.134614e+00,455550
anglesub_flyfemale_frameany,2.049938e-01,1.159095e+00,239409
anglesub_flymale_frameany,2.475207e-01,2.282878e+00,215644
area_flyany_frameany,1.849925e+00,-2.714140e-01,455550
area_flyfemale_frameany,2.083488e+00,-3.829044e-01,239409
area_flymale_frameany,1.590726e+00,-8.090700e-01,215644
area_inmost_wing_flyany_frameany,1.009692e+00,4.513070e+00,455550
area_inmost_wing_flyany_framewingextension,6.807751e-01,1.130216e+00,3259
area_inmost_wing_flyany_framewinggrooming,4.248729e-01,2.700126e+00,5300
area_inmost_wing_flyfemale_frameany,1.050283e+00,3.825450e+00,239409
area_inmost_wing_flymale_frameany,9.649746e-01,4.373012e+00,215644
area_outmost_wing_flyany_frameany,1.034180e+00,3.460723e+00,455550
area_outmost_wing_flyany_framewingextension,1.198205e+00,-4.052622e-01,3259
area_outmost_wing_flyany_framewinggrooming,9.029623e-01,2.606849e+00,5300
area_outmost_wing_flyfemale_frameany,1.084526e+00,2.753562e+00,239409
area_outmost_wing_flymale_frameany,9.785100e-01,3.524488e+00,215644
arena_angle_flyany_frameany,-6.217936e-03,-4.259860e-01,455550
b_mm_flyany_frameany,2.291519e-01,-4.092612e-02,455550
b_mm_flyfemale_frameany,2.441561e-01,7.337043e-02,239409
b_mm_flymale_frameany,2.124731e-01,-7.583955e-01,215644
boutfreq_flyany_framebackup,2.001976e-03,3.725973e+00,455550
boutfreq_flyany_framebodyturn,4.969817e-03,1.978477e+00,455550
boutfreq_flyany_framecrabwalkall,1.452091e-02,3.507783e+00,455550
boutfreq_flyany_framecrabwalkextreme,1.029525e-03,1.513359e+00,455550
boutfreq_flyany_framejump,3.468335e-04,-1.136150e+00,455550
boutfreq_flyany_framepivotcenter,1.821973e-04,-1.082367e+00,455550
boutfreq_flyany_framepivottail,9.476457e-03,2.590146e+00,455550
boutfreq_flyany_framerighting,1.229283e-04,-3.890970e-01,455550
boutfreq_flyany_framestop,1.017012e-02,-3.338560e+00,455550
boutfreq_flyany_frametouch,7.632532e-03,4.698042e+00,455550
boutfreq_flyany_framewalk,2.455274e-02,3.714072e+00,455550
boutfreq_flyany_framewingextension,3.775656e-04,1.196885e+00,455550
boutfreq_flyany_framewingflick,7.024476e-05,-1.834034e-01,455550
boutfreq_flyany_framewinggrooming,2.546373e-04,-5.333281e+00,455550
boutfreq_flymale_frameattemptedcopulation,7.883729e-05,1.342503e+00,215634
boutfreq_flymale_framechase,1.859633e-03,1.698043e+00,215634
boutfreq_flymale_framecopulation,0.000000e+00,-6.486413e-01,215634
corfrac_maj_flyany_frameany,-1.660643e-01,-4.485447e+00,455529
corfrac_maj_flyany_framebackup,-2.181386e-01,-3.863523e-01,3791
corfrac_maj_flyany_framebodyturn,-7.905432e-01,-3.436849e+00,5852
corfrac_maj_flyany_framecrabwalkall,-3.046005e-01,3.436169e-01,70007
corfrac_maj_flyany_framecrabwalkextreme,-5.877386e-01,-1.178892e+00,1672
corfrac_maj_flyany_framepivotcenter,-1.330243e-01,-1.583773e+00,239
corfrac_maj_flyany_framepivottail,-6.982904e-01,-1.164647e+00,17257
corfrac_maj_flyfemale_frameany,-1.720109e-01,-4.023055e+00,239398
corfrac_maj_flymale_frameany,-1.599259e-01,-4.283506e+00,215634
da_flyany_frameany,-1.081272e-05,-3.085617e-01,455529
da_flyfemale_frameany,-1.039455e-05,1.102708e+00,239398
da_flymale_frameany,-4.803065e-05,-2.394092e+00,215634
dangle2wall_flyany_framenearwall,1.238281e-03,-1.537422e+00,409043
dangle2wall_flyfemale_framenearwall,1.464491e-02,-4.945496e-01,208410
dangle2wall_flymale_framenearwall,-1.343823e-02,-2.801387e+00,200136
dangle_biggest_wing_flyany_frameany,1.512251e-02,2.393899e+00,455529
dangle_biggest_wing_flyfemale_frameany,2.166478e-02,2.564771e+00,239398
dangle_biggest_wing_flymale_frameany,7.421145e-03,1.544569e+00,215634
dangle_smallest_wing_flyany_frameany,-1.505663e-02,-2.385359e+00,455529
dangle_smallest_wing_flyfemale_frameany,-2.153943e-02,-2.559507e+00,239398
dangle_smallest_wing_flymale_frameany,-7.513921e-03,-1.528027e+00,215634
danglesub_flyany_framemove,-1.156239e-02,2.831814e+00,315108
danglesub_flyany_framenearfly,-8.137939e-02,2.761269e-01,192149
danglesub_flyfemale_framenearfly,-8.246870e-02,-1.388088e-01,93057
danglesub_flymale_framenearfly,-8.071538e-02,6.139908e-01,98813
darea_flyany_frameany,-2.931847e-05,-2.283099e-01,455529
darea_flyany_frameattemptedcopulation,-3.322256e-01,1.365742e-02,487
darea_flyany_framebackup,-1.506105e-01,1.829133e+00,3791
darea_flyany_framebodyturn,-4.298294e-02,8.298631e-01,5852
darea_flyany_framechase,6.705748e-02,1.050799e+00,8896
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.816379e-02,6.792581e-01,70007
darea_flyany_framecrabwalkextreme,-6.204389e-02,-3.933630e-01,1672
darea_flyany_framejump,3.777153e-01,3.088553e+00,379
darea_flyany_framepivotcenter,-4.140381e-02,-1.124788e+00,239
darea_flyany_framepivottail,-4.144763e-02,1.363915e+00,17257
darea_flyany_framerighting,3.562671e-04,-5.396482e-01,675
darea_flyany_framestop,-1.422361e-02,-4.094799e-01,140421
darea_flyany_frametouch,-1.140377e-01,-2.164712e+00,20723
darea_flyany_framewalk,1.703209e-02,-2.951528e+00,190960
darea_flyany_framewingextension,8.538353e-03,4.630608e-01,3259
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.977693e-02,-5.171623e+00,5300
darea_flyfemale_frameany,-6.806706e-05,8.936795e-01,239398
darea_flymale_frameany,-9.557263e-05,-1.774774e+00,215634
darea_inmost_wing_flyany_frameany,1.091603e-02,-4.308562e+00,455529
darea_inmost_wing_flyfemale_frameany,1.407658e-02,-3.862798e+00,239398
darea_inmost_wing_flymale_frameany,7.233739e-03,-3.445528e+00,215634
darea_outmost_wing_flyany_frameany,-1.089529e-02,4.303475e+00,455529
darea_outmost_wing_flyany_framewingextension,8.559000e-01,3.889454e+00,3259
darea_outmost_wing_flyfemale_frameany,-1.433205e-02,3.843028e+00,239398
darea_outmost_wing_flymale_frameany,-7.208375e-03,3.467311e+00,215634
db_flyany_frameany,1.356445e-07,-5.223500e-02,455529
db_flyfemale_frameany,-4.592721e-06,4.409682e-01,239398
db_flymale_frameany,5.144853e-06,-6.494144e-01,215634
dcenter_flyany_frameany,1.096507e+01,-6.079267e-01,455550
dcenter_flyany_framebackupstart,8.713652e+00,-2.892799e-01,912
dcenter_flyany_framebodyturn,1.143335e+01,5.699411e-02,5852
dcenter_flyany_framebodyturnstart,1.138203e+01,2.149738e-01,2264
dcenter_flyany_framecrabwalkallstart,1.139658e+01,1.328993e-01,6613
dcenter_flyany_framecrabwalkextreme,7.976728e+00,-5.219877e-01,1672
dcenter_flyany_framecrabwalkextremestart,7.791618e+00,-1.067183e+00,469
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.093215e+01,-4.684968e-01,315129
dcenter_flyany_framenearwall,1.034712e+01,-2.430919e-01,409064
dcenter_flyany_framepivotcenter,7.943070e+00,-1.784213e+00,239
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.889405e+00,-1.004367e+00,4315
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.074183e+01,-1.054369e+00,140421
dcenter_flyany_frametouch,2.882941e+00,-1.308636e+00,20723
dcenter_flyany_framewalk,1.201636e+01,-1.510602e-01,190960
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.322389e+01,-2.093589e-01,5300
dcenter_flyfemale_frameany,1.159273e+01,1.263720e+00,239409
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.027770e+01,-2.245915e+00,215644
dcenter_flymale_framewingextension,3.034631e+00,-1.704823e+00,3206
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.100424e-02,-4.572219e+00,315108
ddcenter_flyany_framenearfly,3.774914e-01,-1.096653e-01,192149
ddcenter_flyfemale_framenearfly,3.562427e-01,-6.332586e-02,93057
ddcenter_flymale_framenearfly,4.005037e-01,-1.491251e-01,98813
ddell2nose_flyany_framenearfly,1.105510e+00,1.449514e-01,192149
ddell2nose_flyfemale_framenearfly,1.115827e+00,4.573677e-01,93057
ddell2nose_flymale_framenearfly,1.093760e+00,-2.063341e-01,98813
ddist2wall_flyany_framenearwall,9.597318e-03,-1.354142e+00,409043
ddist2wall_flyfemale_framenearwall,9.376511e-03,-1.192483e+00,208410
ddist2wall_flymale_framenearwall,9.985216e-03,-8.626733e-01,200136
ddnose2ell_flyany_frameattemptedcopulation,5.614555e-01,1.118197e-01,487
ddnose2ell_flyany_framenearfly,1.119908e+00,1.789594e-01,192149
ddnose2ell_flyfemale_framenearfly,1.073106e+00,1.517453e-01,93057
ddnose2ell_flymale_framechase,-3.492490e-01,1.650677e+00,8637
ddnose2ell_flymale_framenearfly,1.173024e+00,2.033131e-01,98813
decc_flyany_frameany,8.779296e-06,6.417941e-01,455529
decc_flyfemale_frameany,-6.275095e-07,-9.192529e-01,239398
decc_flymale_frameany,4.409100e-05,3.048678e+00,215634
dell2nose_flyany_frameany,1.001639e+01,-6.883340e-01,455550
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.059559e+01,1.218982e+00,239409
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.382648e+00,-2.373499e+00,215644
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.766006e+00,-1.868822e+00,455550
dist2wall_flyany_frameattemptedcopulation,1.481902e+01,6.863421e-01,487
dist2wall_flyany_framebackupstart,5.913060e+00,1.262219e+00,912
dist2wall_flyany_framebodyturnstart,7.043167e+00,-1.633110e-01,2264
dist2wall_flyany_framecrabwalkall,6.602788e+00,-2.022059e-02,70008
dist2wall_flyany_framecrabwalkextreme,7.103235e+00,-6.280525e-01,1672
dist2wall_flyany_framejump,1.509020e+01,-2.538608e+00,379
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.308203e+00,-6.845005e-01,315129
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.291171e+00,5.016810e-01,4315
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.251637e+01,-1.706273e+00,140421
dist2wall_flyany_frametouch,8.097006e+00,-5.128142e-01,20723
dist2wall_flyany_framewalk,8.825117e+00,3.367548e-01,190960
dist2wall_flyany_framewinggrooming,1.617028e+01,-1.840709e+00,5300
dist2wall_flyfemale_frameany,1.080070e+01,-1.226123e+00,239409
dist2wall_flymale_frameany,8.611394e+00,-2.370952e+00,215644
dmax_wing_angle_flyany_frameany,1.157242e-03,-3.511357e-01,455529
dmax_wing_angle_flyany_framewingextension,-6.476386e-01,-5.186089e-01,3259
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.243474e-04,-5.336496e-01,239398
dmax_wing_angle_flymale_frameany,2.222361e-03,-1.190478e-01,215634
dmax_wing_area_flyany_frameany,-1.538884e-01,4.024317e+00,455529
dmax_wing_area_flyany_framewingextension,-5.420380e-01,2.418354e-01,3259
dmax_wing_area_flyfemale_frameany,-1.722193e-01,3.158240e+00,239398
dmax_wing_area_flymale_frameany,-1.333424e-01,3.369192e+00,215634
dmin_wing_angle_flyany_frameany,-1.091366e-03,3.672264e-01,455529
dmin_wing_angle_flyany_framewingextension,-1.514558e-01,1.482917e+00,3259
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.496974e-04,5.263929e-01,239398
dmin_wing_angle_flymale_frameany,-2.315137e-03,1.395826e-01,215634
dmin_wing_area_flyany_frameany,1.539092e-01,-4.026186e+00,455529
dmin_wing_area_flyany_framewingextension,1.240178e+00,1.398829e+00,3259
dmin_wing_area_flyfemale_frameany,1.719638e-01,-3.171050e+00,239398
dmin_wing_area_flymale_frameany,1.333678e-01,-3.360373e+00,215634
dnose2ell_angle_30tomin30_flyany_frameany,1.055856e+01,-6.938427e-01,455550
dnose2ell_angle_30tomin30_flyfemale_frameany,1.129740e+01,1.341030e+00,239409
dnose2ell_angle_30tomin30_flymale_frameany,9.748461e+00,-2.432108e+00,215644
dnose2ell_angle_min20to20_flyany_frameany,4.229133e+01,-9.352200e-02,455550
dnose2ell_angle_min20to20_flyfemale_frameany,4.156848e+01,2.420389e-01,239409
dnose2ell_angle_min20to20_flymale_frameany,4.314637e+01,-2.710864e-01,215644
dnose2ell_angle_min30to30_flyany_frameany,3.359176e+01,-4.148732e-01,455550
dnose2ell_angle_min30to30_flyfemale_frameany,3.329515e+01,8.868180e-02,239409
dnose2ell_angle_min30to30_flymale_frameany,3.395816e+01,-6.452123e-01,215644
dnose2ell_flyany_frameany,9.980338e+00,-7.797238e-01,455550
dnose2ell_flyany_frameattemptedcopulation,2.545312e-01,-4.102560e-01,487
dnose2ell_flyany_framebackupstart,7.791731e+00,-5.344674e-01,912
dnose2ell_flyany_framebodyturn,1.058175e+01,1.287007e-01,5852
dnose2ell_flyany_framebodyturnstart,1.054893e+01,2.976317e-01,2264
dnose2ell_flyany_framecrabwalkallstart,1.051103e+01,1.526384e-01,6613
dnose2ell_flyany_framecrabwalkextreme,6.873386e+00,-6.057895e-01,1672
dnose2ell_flyany_framecrabwalkextremestart,6.646929e+00,-1.154004e+00,469
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.349998e+00,-4.178978e-01,409064
dnose2ell_flyany_framepivotcenter,6.795963e+00,-2.038341e+00,239
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.955098e+00,-1.187257e+00,4315
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.756247e+00,-1.173610e+00,140421
dnose2ell_flyany_frametouch,1.026959e+00,-1.974509e+00,20723
dnose2ell_flyany_framewalk,1.107035e+01,-2.904014e-01,190960
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.223551e+01,-3.593666e-01,5300
dnose2ell_flyfemale_frameany,1.060962e+01,1.028786e+00,239409
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.292682e+00,-2.277486e+00,215644
dnose2ell_flymale_framechase,1.597057e+00,-1.126351e+00,8637
dnose2ell_flymale_framewingextension,7.829638e-01,-1.724965e+00,3206
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.089956e+01,-7.452237e-01,455550
dnose2tail_flyany_framemove,1.090956e+01,-5.446396e-01,315129
dnose2tail_flyfemale_frameany,1.150475e+01,9.970870e-01,239409
dnose2tail_flymale_frameany,1.023816e+01,-2.156724e+00,215644
dnwingsdetected_flyany_frameany,6.656843e-05,1.510559e+00,455529
dnwingsdetected_flyfemale_frameany,1.266671e-04,-3.855853e-01,239398
dnwingsdetected_flymale_frameany,-2.812530e-04,7.048289e-02,215634
dphi_flyany_framemove,-8.239340e-02,-2.073334e+00,315108
dphi_flyfemale_framemove,-9.659857e-02,-1.755569e+00,150820
dphi_flymale_framemove,-6.554386e-02,-1.289483e+00,164201
dtheta_flyany_frameany,-1.031444e-02,-1.169102e+00,455529
dtheta_flyfemale_frameany,-9.349921e-03,-7.805534e-01,239398
dtheta_flymale_frameany,-1.128632e-02,-9.756147e-01,215634
du_cor_flyany_frameany,6.715866e+00,1.828366e+00,455529
du_cor_flyfemale_frameany,5.807525e+00,1.127836e+00,239398
du_cor_flymale_frameany,7.735932e+00,2.323699e+00,215634
du_ctr_flyany_frameany,7.141664e+00,1.891296e+00,455529
du_ctr_flyany_frameattemptedcopulation,1.655471e-01,-9.011001e-01,487
du_ctr_flyany_framebackup,-8.446296e+00,-1.166853e+00,3791
du_ctr_flyany_framebodyturn,5.124934e+00,-9.676841e-01,5852
du_ctr_flyany_framecrabwalkall,1.064520e+01,-6.198120e-01,70007
du_ctr_flyany_framecrabwalkextreme,1.262869e+00,2.184395e+00,1672
du_ctr_flyany_framejump,3.546870e+01,9.979841e-01,379
du_ctr_flyany_framemove,1.026264e+01,-1.046205e-01,315108
