field,value,zscore,nflyframes
a_mm_flyany_frameany,6.745843e-01,6.025180e+00,479460
a_mm_flyfemale_frameany,7.222539e-01,5.653150e+00,236290
a_mm_flymale_frameany,6.281702e-01,5.643196e+00,242709
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.082034e-01,1.442917e+00,913
absangle2wall_flyany_framebodyturnstart,1.149517e+00,7.706218e-01,1864
absangle2wall_flyany_framecrabwalkall,1.171384e+00,-7.328386e-02,65985
absangle2wall_flyany_framecrabwalkextreme,9.873616e-01,-1.594078e+00,2152
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.340792e+00,3.289992e-01,381155
absangle2wall_flyany_framenearwall,1.328721e+00,-2.463467e+00,415691
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.256605e-01,2.541939e+00,2715
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.479400e+00,-4.761678e+00,98305
absangle2wall_flyany_frametouch,1.411948e+00,-1.331640e+00,15121
absangle2wall_flyany_framewalk,1.364470e+00,-2.449973e-02,227269
absangle2wall_flyany_framewinggrooming,1.428712e+00,-2.671282e+00,8811
absangle2wall_flyfemale_framenearwall,1.304127e+00,-3.213937e+00,201852
absangle2wall_flymale_framenearwall,1.354061e+00,-1.359837e+00,213378
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.459081e+00,-1.868123e+00,563
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.646017e+00,3.107057e+00,617
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.429645e+00,-8.451663e-01,2892
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.116610e+00,-5.039550e-02,362
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.509139e+00,-1.594897e+00,193162
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.463545e+00,1.368074e+00,1098
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.346160e+00,-4.197054e+00,39967
absanglefrom1to2_nose2ell_flyany_frametouch,6.692604e-01,-8.168492e-01,15121
absanglefrom1to2_nose2ell_flyfemale_framechase,3.231705e-01,4.575706e-01,537
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.571849e+00,-1.143690e+00,94580
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.203645e-01,-1.837500e+00,5235
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.149552e-01,-1.516901e+00,7290
absanglefrom1to2_nose2ell_flymale_framenearfly,1.448640e+00,-2.191492e-01,98233
absanglefrom1to2_nose2ell_flymale_frametouch,6.227400e-01,-1.147623e-01,9834
absanglefrom1to2_nose2ell_flymale_framewingextension,3.980736e-01,-1.796513e+00,850
absdangle2wall_flyany_framenearwall,1.347524e+00,-1.581266e+00,415673
absdangle2wall_flyfemale_framenearwall,1.378896e+00,-1.203182e+00,201843
absdangle2wall_flymale_framenearwall,1.317057e+00,-1.727436e+00,213369
absdtheta_flyany_frameany,1.275039e+00,-1.008900e+00,479440
absdtheta_flyany_framebackup,2.418198e+00,3.390279e-01,4064
absdtheta_flyany_framebodyturn,4.832918e+00,-3.208380e+00,4622
absdtheta_flyany_framecrabwalkall,1.500115e+00,-2.310817e+00,65984
absdtheta_flyany_framecrabwalkextreme,1.498363e+00,-2.681558e+00,2152
absdtheta_flyany_framemove,1.499237e+00,-4.644036e+00,381135
absdtheta_flyany_framenearfly,1.324165e+00,-1.282485e+00,193151
absdtheta_flyany_framenearwall,1.335499e+00,-1.674777e+00,415673
absdtheta_flyany_framenotnearfly_notnearwall,7.920591e-01,-6.409064e-01,56961
absdtheta_flyany_framepivotcenter,6.791648e+00,8.560787e-01,509
absdtheta_flyany_framepivottail,4.950183e+00,-9.517101e-01,10145
absdtheta_flyany_framerighting,9.405476e+00,7.018852e-01,539
absdtheta_flyany_framestop,3.817668e-01,-9.646404e-01,98305
absdtheta_flyany_frametouch,1.326010e+00,-3.242910e+00,15121
absdtheta_flyany_framewalk,1.258547e+00,-4.179753e+00,227269
absdtheta_flyany_framewingextension,1.975851e+00,3.207605e+00,855
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.165532e-01,7.502223e-01,8811
absdtheta_flyfemale_frameany,1.311865e+00,-3.417006e-01,236280
absdtheta_flymale_frameany,1.239446e+00,-1.575035e+00,242699
absdtheta_flymale_framechase,1.099517e+00,-3.999135e+00,7290
absdv_cor_flyany_frameany,1.774054e+00,-5.293503e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.394822e+00,1.529557e-01,4064
absdv_cor_flyany_framebodyturn,2.809604e+00,-6.158387e-01,4622
absdv_cor_flyany_framecrabwalkall,4.576574e+00,-3.286928e+00,65984
absdv_cor_flyany_framecrabwalkextreme,4.337228e+00,-8.945981e-01,2152
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.174080e+00,-4.238519e+00,381135
absdv_cor_flyany_framenearfly,1.583886e+00,-9.127460e-01,193151
absdv_cor_flyany_framenearwall,1.870807e+00,-1.408010e+00,415673
absdv_cor_flyany_framenotnearfly_notnearwall,1.035693e+00,1.452765e+00,56961
absdv_cor_flyany_framepivotcenter,2.252930e-01,1.341948e+00,509
absdv_cor_flyany_framepivottail,2.285639e+00,-7.573054e-01,10145
absdv_cor_flyany_framerighting,6.071538e+00,-8.725829e-02,539
absdv_cor_flyany_framestop,2.037946e-01,5.678277e+00,98305
absdv_cor_flyany_frametouch,1.422987e+00,-1.628459e+00,15121
absdv_cor_flyany_framewalk,2.554817e+00,-4.508267e+00,227269
absdv_cor_flyany_framewingextension,7.023919e-01,-9.594467e-01,855
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.912861e-01,5.217317e+00,8811
absdv_cor_flyfemale_frameany,1.766124e+00,2.927505e-01,236280
absdv_cor_flymale_frameany,1.783577e+00,-1.221271e+00,242699
absdv_cor_flymale_framechase,1.606525e+00,-2.715056e+00,7290
absphidiff_nose2ell_flyany_framenearfly,1.719339e+00,3.099635e+00,193151
absphidiff_nose2ell_flyany_frametouch,1.544372e+00,1.382986e-01,15121
absphidiff_nose2ell_flyfemale_framechase,4.932766e-01,6.639365e-01,537
absphidiff_nose2ell_flyfemale_framenearfly,1.740046e+00,3.231869e+00,94573
absphidiff_nose2ell_flyfemale_frametouch,1.607851e+00,1.683000e-01,5235
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.434556e-01,-5.897831e-03,7290
absphidiff_nose2ell_flymale_framenearfly,1.699462e+00,2.864395e+00,98229
absphidiff_nose2ell_flymale_frametouch,1.475551e+00,-1.648439e-01,9834
absphidiff_nose2ell_flymale_framewingextension,1.164046e+00,-8.753812e-01,850
abssmoothdtheta_flyany_frameany,1.024018e+00,-3.205049e-01,479440
abssmoothdtheta_flyfemale_frameany,1.065115e+00,1.096233e-01,236280
abssmoothdtheta_flymale_frameany,9.840649e-01,-7.282976e-01,242699
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.702268e+00,9.714970e-01,563
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.766406e+00,2.323941e+00,2892
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.762242e+00,9.635991e-01,362
absthetadiff_nose2ell_flyany_framenearfly,1.707834e+00,2.453755e+00,193162
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.679082e+00,1.851321e+00,1098
absthetadiff_nose2ell_flyany_framestop_nearfly,1.652794e+00,2.555023e+00,39967
absthetadiff_nose2ell_flyany_frametouch,1.793251e+00,1.324234e+00,15121
absthetadiff_nose2ell_flyfemale_framechase,2.796911e-01,-1.377607e+00,537
absthetadiff_nose2ell_flyfemale_framenearfly,1.770332e+00,2.967568e+00,94580
absthetadiff_nose2ell_flyfemale_frametouch,2.011926e+00,2.918832e+00,5235
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.099828e-01,-2.002700e+00,7290
absthetadiff_nose2ell_flymale_framenearfly,1.650014e+00,1.927947e+00,98233
absthetadiff_nose2ell_flymale_frametouch,1.585015e+00,1.902303e-01,9834
absthetadiff_nose2ell_flymale_framewingextension,5.057277e-01,-2.004828e+00,850
absyaw_flyany_framemove,4.843982e-01,-1.933360e+00,381155
absyaw_flyfemale_framemove,5.327886e-01,-9.633049e-01,192592
absyaw_flymale_framemove,4.363947e-01,-2.237931e+00,188227
accmag_flyany_frameany,1.051714e+02,-7.956281e-01,479440
accmag_flyfemale_frameany,1.054847e+02,-5.827646e-01,236280
accmag_flymale_frameany,1.049335e+02,-9.469416e-01,242699
angle_biggest_wing_flyany_frameany,2.069373e-02,-1.685893e+00,479460
angle_biggest_wing_flyany_framewingextension,7.199058e-01,4.066259e-01,855
angle_biggest_wing_flyfemale_frameany,2.855506e-02,-9.658567e-01,236290
angle_biggest_wing_flymale_frameany,1.282641e-02,-1.757500e+00,242709
angle_smallest_wing_flyany_frameany,9.457488e-03,-1.279556e-01,479460
angle_smallest_wing_flyany_framewingextension,6.614778e-02,-7.915984e-01,855
angle_smallest_wing_flyfemale_frameany,1.498397e-02,1.063658e+00,236290
angle_smallest_wing_flymale_frameany,4.104386e-03,-9.192283e-01,242709
angleonclosestfly_flyany_framenearfly,-4.785380e-01,-1.703170e+00,193162
angleonclosestfly_flyany_framestop_nearfly,-5.035545e-01,-2.121646e+00,39967
angleonclosestfly_flyany_frametouch,-4.471939e-01,-3.187085e+00,15121
angleonclosestfly_flyfemale_framechase,-2.954686e-02,-5.552353e-01,537
angleonclosestfly_flyfemale_framenearfly,-5.257194e-01,-6.599944e-01,94580
angleonclosestfly_flyfemale_frametouch,-5.554886e-01,-2.879884e+00,5235
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.114725e-02,-8.131264e-01,7290
angleonclosestfly_flymale_framenearfly,-4.340188e-01,-2.589077e+00,98233
angleonclosestfly_flymale_frametouch,-3.706313e-01,-1.765510e+00,9834
angleonclosestfly_flymale_framewingextension,-2.141058e-01,-6.469049e-01,850
anglesub_flyany_frameany,2.081154e-01,5.247541e-01,479460
anglesub_flyfemale_frameany,2.038547e-01,1.583103e+00,236290
anglesub_flymale_frameany,2.120285e-01,-1.914212e-01,242709
area_flyany_frameany,1.753915e+00,1.024924e+00,479460
area_flyfemale_frameany,1.969624e+00,3.995580e-01,236290
area_flymale_frameany,1.544035e+00,1.653527e+00,242709
area_inmost_wing_flyany_frameany,7.015277e-01,-6.558076e+00,479460
area_inmost_wing_flyany_framewingextension,4.893505e-01,-6.077550e+00,855
area_inmost_wing_flyany_framewinggrooming,3.553571e-01,-2.754547e+00,8811
area_inmost_wing_flyfemale_frameany,7.157401e-01,-6.178499e+00,236290
area_inmost_wing_flymale_frameany,6.884226e-01,-5.848160e+00,242709
area_outmost_wing_flyany_frameany,7.468188e-01,-7.385734e+00,479460
area_outmost_wing_flyany_framewingextension,1.256708e+00,-6.270804e-01,855
area_outmost_wing_flyany_framewinggrooming,7.465616e-01,-6.290008e+00,8811
area_outmost_wing_flyfemale_frameany,7.808011e-01,-6.794391e+00,236290
area_outmost_wing_flymale_frameany,7.135222e-01,-6.848152e+00,242709
arena_angle_flyany_frameany,-2.970094e-01,-2.800782e+00,479460
b_mm_flyany_frameany,2.059908e-01,-2.721343e+00,479460
b_mm_flyfemale_frameany,2.168241e-01,-3.639961e+00,236290
b_mm_flymale_frameany,1.954580e-01,-1.536417e+00,242709
boutfreq_flyany_framebackup,1.912568e-03,5.768936e+00,479460
boutfreq_flyany_framebodyturn,3.887707e-03,7.518438e-01,479460
boutfreq_flyany_framecrabwalkall,1.619739e-02,4.278503e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.197180e-03,2.319045e+00,479460
boutfreq_flyany_framejump,8.551287e-05,-2.567756e+00,479460
boutfreq_flyany_framepivotcenter,4.067075e-04,3.131492e+00,479460
boutfreq_flyany_framepivottail,5.664706e-03,2.097920e-01,479460
boutfreq_flyany_framerighting,1.126267e-04,-8.463940e-01,479460
boutfreq_flyany_framestop,2.401869e-02,9.904232e+00,479460
boutfreq_flyany_frametouch,5.898302e-03,8.949316e-01,479460
boutfreq_flyany_framewalk,2.889709e-02,6.306670e+00,479460
boutfreq_flyany_framewingextension,1.272265e-04,-1.278593e+00,479460
boutfreq_flyany_framewingflick,4.025362e-04,2.485512e+00,479460
boutfreq_flyany_framewinggrooming,5.068202e-04,-2.912925e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.240660e-06,-1.638850e+00,242699
boutfreq_flymale_framechase,2.290904e-03,1.097709e+00,242699
boutfreq_flymale_framecopulation,0.000000e+00,-1.916192e-01,242699
corfrac_maj_flyany_frameany,-1.459140e-01,-1.131059e+00,479440
corfrac_maj_flyany_framebackup,-1.748781e-01,3.223689e+00,4064
corfrac_maj_flyany_framebodyturn,-7.823386e-01,-4.359725e+00,4622
corfrac_maj_flyany_framecrabwalkall,-3.077370e-01,-3.315685e-01,65984
corfrac_maj_flyany_framecrabwalkextreme,-5.161107e-01,-4.369996e-01,2152
corfrac_maj_flyany_framepivotcenter,-1.600949e-01,-2.456629e+00,509
corfrac_maj_flyany_framepivottail,-7.115833e-01,-1.739095e+00,10145
corfrac_maj_flyfemale_frameany,-1.620397e-01,-1.535228e+00,236280
corfrac_maj_flymale_frameany,-1.299444e-01,-4.700807e-01,242699
da_flyany_frameany,-2.029834e-05,-1.553787e+00,479440
da_flyfemale_frameany,-2.691905e-05,7.811988e-01,236280
da_flymale_frameany,-1.839163e-05,-1.476613e+00,242699
dangle2wall_flyany_framenearwall,2.458683e-02,-7.427587e-01,415673
dangle2wall_flyfemale_framenearwall,2.896592e-02,-1.090991e+00,201843
dangle2wall_flymale_framenearwall,2.058185e-02,-2.758131e-02,213369
dangle_biggest_wing_flyany_frameany,6.822007e-02,6.119173e+00,479440
dangle_biggest_wing_flyfemale_frameany,8.760309e-02,7.213349e+00,236280
dangle_biggest_wing_flymale_frameany,4.840107e-02,3.652245e+00,242699
dangle_smallest_wing_flyany_frameany,-6.822007e-02,-6.117126e+00,479440
dangle_smallest_wing_flyfemale_frameany,-8.762548e-02,-7.194342e+00,236280
dangle_smallest_wing_flymale_frameany,-4.837871e-02,-3.636327e+00,242699
danglesub_flyany_framemove,-1.677665e-02,7.799473e-01,381135
danglesub_flyany_framenearfly,-8.866604e-02,-2.039782e-01,193151
danglesub_flyfemale_framenearfly,-8.819841e-02,-1.315288e-01,94573
danglesub_flymale_framenearfly,-9.006363e-02,-3.011250e-01,98229
darea_flyany_frameany,-1.281641e-04,-4.131443e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-4.130085e-02,6.089433e+00,4064
darea_flyany_framebodyturn,-2.884481e-02,2.683203e-01,4622
darea_flyany_framechase,2.607893e-04,-7.704598e-01,7827
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.167040e-03,3.188461e+00,65984
darea_flyany_framecrabwalkextreme,-1.337135e-03,1.968099e+00,2152
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.479032e-02,-1.009382e-01,509
darea_flyany_framepivottail,-4.400045e-02,5.515883e-02,10145
darea_flyany_framerighting,9.007424e-02,1.564790e-01,539
darea_flyany_framestop,-4.953841e-02,-1.124272e+01,98305
darea_flyany_frametouch,-7.461441e-02,8.479702e-01,15121
darea_flyany_framewalk,2.499712e-02,5.368544e-02,227269
darea_flyany_framewingextension,9.020617e-02,1.366676e+00,855
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.616198e-02,-1.206545e+01,8811
darea_flyfemale_frameany,-2.704040e-04,8.653676e-03,236280
darea_flymale_frameany,7.443390e-07,-1.288410e+00,242699
darea_inmost_wing_flyany_frameany,1.907594e-02,-3.792177e+00,479440
darea_inmost_wing_flyfemale_frameany,1.281565e-02,-4.143550e+00,236280
darea_inmost_wing_flymale_frameany,2.521697e-02,-2.344514e+00,242699
darea_outmost_wing_flyany_frameany,-1.916974e-02,3.779777e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.210767e+00,-2.094034e+00,855
darea_outmost_wing_flyfemale_frameany,-1.276187e-02,4.141725e+00,236280
darea_outmost_wing_flymale_frameany,-2.543246e-02,2.347337e+00,242699
db_flyany_frameany,-8.670399e-06,-4.406096e+00,479440
db_flyfemale_frameany,-2.210989e-05,-6.967277e-01,236280
db_flymale_frameany,4.782622e-06,-1.010607e+00,242699
dcenter_flyany_frameany,1.113928e+01,5.349854e-01,479460
dcenter_flyany_framebackupstart,8.132031e+00,-3.398999e-01,917
dcenter_flyany_framebodyturn,1.261881e+01,4.839490e+00,4622
dcenter_flyany_framebodyturnstart,1.246653e+01,4.865972e+00,1864
dcenter_flyany_framecrabwalkallstart,1.155723e+01,1.052211e+00,7766
dcenter_flyany_framecrabwalkextreme,7.900069e+00,-2.378911e-01,2152
dcenter_flyany_framecrabwalkextremestart,7.839262e+00,-5.634143e-01,574
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.124125e+01,1.030146e+00,381155
dcenter_flyany_framenearwall,1.012937e+01,-2.646782e-01,415691
dcenter_flyany_framepivotcenter,8.360814e+00,5.511923e-02,509
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.117319e+01,3.657306e+00,2715
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.068881e+01,-6.187539e-01,98305
dcenter_flyany_frametouch,3.118875e+00,4.437590e+00,15121
dcenter_flyany_framewalk,1.225050e+01,9.323041e-01,227269
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.473365e+01,1.161735e+00,8811
dcenter_flyfemale_frameany,1.108751e+01,2.298053e-02,236290
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.120095e+01,8.939693e-01,242709
dcenter_flymale_framewingextension,4.504887e+00,-7.477853e-01,850
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.347017e-01,-2.044624e+00,381135
ddcenter_flyany_framenearfly,2.922678e-01,-1.538485e+00,193151
ddcenter_flyfemale_framenearfly,2.846996e-01,-1.461418e+00,94573
ddcenter_flymale_framenearfly,3.023327e-01,-1.523811e+00,98229
ddell2nose_flyany_framenearfly,1.108228e+00,-1.345473e-01,193151
ddell2nose_flyfemale_framenearfly,1.078476e+00,-1.278092e-01,94573
ddell2nose_flymale_framenearfly,1.144211e+00,-1.118469e-01,98229
ddist2wall_flyany_framenearwall,2.337061e-03,-3.789495e+00,415673
ddist2wall_flyfemale_framenearwall,2.553119e-03,-3.368484e+00,201843
ddist2wall_flymale_framenearwall,2.442538e-03,-2.728673e+00,213369
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.131540e+00,-8.806453e-02,193151
ddnose2ell_flyfemale_framenearfly,1.164042e+00,9.035003e-02,94573
ddnose2ell_flymale_framechase,-1.226241e+00,-8.222789e-01,7290
ddnose2ell_flymale_framenearfly,1.108550e+00,-2.163980e-01,98229
decc_flyany_frameany,-2.989250e-06,-1.968131e+00,479440
decc_flyfemale_frameany,-1.889972e-05,-1.694542e+00,236280
decc_flymale_frameany,1.538431e-05,4.843386e-01,242699
dell2nose_flyany_frameany,1.014489e+01,3.133816e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.001036e+01,-1.524791e-01,236290
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.028639e+01,6.859199e-01,242709
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.068310e+01,-8.523437e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.326290e+00,9.370867e-01,917
dist2wall_flyany_framebodyturnstart,8.552385e+00,1.851547e+00,1864
dist2wall_flyany_framecrabwalkall,7.778590e+00,2.696624e+00,65985
dist2wall_flyany_framecrabwalkextreme,7.613482e+00,-8.517779e-01,2152
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.008576e+01,1.467437e+00,381155
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.241528e+00,1.661324e+00,2715
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.315293e+01,-1.419523e+00,98305
dist2wall_flyany_frametouch,7.906179e+00,-1.802099e+00,15121
dist2wall_flyany_framewalk,1.037293e+01,1.653494e+00,227269
dist2wall_flyany_framewinggrooming,1.882437e+01,-1.016597e+00,8811
dist2wall_flyfemale_frameany,1.120088e+01,-1.112721e+00,236290
dist2wall_flymale_frameany,1.018402e+01,-5.091614e-01,242709
dmax_wing_angle_flyany_frameany,1.628695e-02,1.396001e+00,479440
dmax_wing_angle_flyany_framewingextension,-1.154669e-01,1.558975e+00,855
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.982103e-03,2.850572e-01,236280
dmax_wing_angle_flymale_frameany,2.358856e-02,1.373807e+00,242699
dmax_wing_area_flyany_frameany,-3.918771e-01,-6.331568e-01,479440
dmax_wing_area_flyany_framewingextension,-1.234417e+00,-1.687829e+00,855
dmax_wing_area_flyfemale_frameany,-4.497254e-01,-1.155599e+00,236280
dmax_wing_area_flymale_frameany,-3.335376e-01,1.453816e-01,242699
dmin_wing_angle_flyany_frameany,-1.628695e-02,-1.390653e+00,479440
dmin_wing_angle_flyany_framewingextension,-1.051160e+00,-1.053955e+00,855
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.004496e-03,-2.996225e-01,236280
dmin_wing_angle_flymale_frameany,-2.356621e-02,-1.356389e+00,242699
dmin_wing_area_flyany_frameany,3.917833e-01,6.278282e-01,479440
dmin_wing_area_flyany_framewingextension,7.179084e-02,-1.255751e+00,855
dmin_wing_area_flyfemale_frameany,4.497792e-01,1.142737e+00,236280
dmin_wing_area_flymale_frameany,3.333221e-01,-1.448368e-01,242699
dnose2ell_angle_30tomin30_flyany_frameany,1.072018e+01,2.998978e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.064046e+01,-4.169614e-01,236290
dnose2ell_angle_30tomin30_flymale_frameany,1.080975e+01,8.514456e-01,242709
dnose2ell_angle_min20to20_flyany_frameany,3.891096e+01,-5.544070e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.833570e+01,-5.769685e-01,236290
dnose2ell_angle_min20to20_flymale_frameany,3.951125e+01,-2.928403e-01,242709
dnose2ell_angle_min30to30_flyany_frameany,3.125335e+01,-6.750222e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.086526e+01,-7.620260e-01,236290
dnose2ell_angle_min30to30_flymale_frameany,3.166351e+01,-3.307163e-01,242709
dnose2ell_flyany_frameany,1.012000e+01,2.595028e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.062216e+00,-7.129523e-01,917
dnose2ell_flyany_framebodyturn,1.175491e+01,4.819575e+00,4622
dnose2ell_flyany_framebodyturnstart,1.161854e+01,4.850767e+00,1864
dnose2ell_flyany_framecrabwalkallstart,1.054543e+01,7.956048e-01,7766
dnose2ell_flyany_framecrabwalkextreme,6.797326e+00,-2.733224e-01,2152
dnose2ell_flyany_framecrabwalkextremestart,6.653543e+00,-6.878062e-01,574
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.085368e+00,-5.420288e-01,415691
dnose2ell_flyany_framepivotcenter,7.537543e+00,2.442256e-02,509
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.017906e+01,3.290754e+00,2715
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.611708e+00,-9.549668e-01,98305
dnose2ell_flyany_frametouch,1.167120e+00,1.445426e+00,15121
dnose2ell_flyany_framewalk,1.127491e+01,7.263572e-01,227269
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.381152e+01,1.028110e+00,8811
dnose2ell_flyfemale_frameany,1.009251e+01,-3.053175e-01,236290
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.015784e+01,6.894946e-01,242709
dnose2ell_flymale_framechase,1.902881e+00,-1.067457e-01,7290
dnose2ell_flymale_framewingextension,2.447724e+00,-7.750600e-01,850
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.106763e+01,4.129788e-01,479460
dnose2tail_flyany_framemove,1.117935e+01,9.519861e-01,381155
dnose2tail_flyfemale_frameany,1.106495e+01,-1.435868e-01,236290
dnose2tail_flymale_frameany,1.108156e+01,7.969711e-01,242709
dnwingsdetected_flyany_frameany,0.000000e+00,4.613513e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.734963e-01,236280
dnwingsdetected_flymale_frameany,0.000000e+00,5.841392e-01,242699
dphi_flyany_framemove,4.035036e-02,1.099597e+00,381135
dphi_flyfemale_framemove,4.074406e-02,7.632039e-01,192582
dphi_flymale_framemove,4.220897e-02,9.401816e-01,188217
dtheta_flyany_frameany,5.866259e-04,-1.012249e-02,479440
dtheta_flyfemale_frameany,9.562903e-03,8.467185e-01,236280
dtheta_flymale_frameany,-8.078847e-03,-7.785255e-01,242699
du_cor_flyany_frameany,6.234889e+00,-4.591056e-01,479440
du_cor_flyfemale_frameany,6.058149e+00,-2.129125e-01,236280
du_cor_flymale_frameany,6.417120e+00,-5.906307e-01,242699
du_ctr_flyany_frameany,6.685848e+00,-3.852243e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.623450e+00,-5.278894e-01,4064
du_ctr_flyany_framebodyturn,4.543299e+00,-3.179582e+00,4622
du_ctr_flyany_framecrabwalkall,9.317369e+00,-2.916741e+00,65984
du_ctr_flyany_framecrabwalkextreme,1.136540e+00,1.605223e+00,2152
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.307704e+00,-3.216520e+00,381135
du_ctr_flyany_framenearfly,5.647165e+00,-8.360196e-01,193151
du_ctr_flyany_framenearwall,6.726884e+00,-1.124406e+00,415673
du_ctr_flyany_framenotnearfly_notnearwall,6.695598e+00,1.393646e+00,56961
du_ctr_flyany_framepivotcenter,3.707298e-01,-8.545961e-01,509
