field,value,zscore,nflyframes
a_mm_flyany_frameany,6.347496e-01,-1.010259e+00,479460
a_mm_flyfemale_frameany,6.744362e-01,-1.257943e+00,223595
a_mm_flymale_frameany,5.999940e-01,6.610023e-02,254326
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.700988e-01,-2.542007e+00,933
absangle2wall_flyany_framebodyturnstart,9.051785e-01,-5.748890e+00,3127
absangle2wall_flyany_framecrabwalkall,1.042898e+00,-4.855225e+00,69159
absangle2wall_flyany_framecrabwalkextreme,7.999692e-01,-2.914458e+00,2668
absangle2wall_flyany_framejump,1.452670e+00,-3.019784e+00,5018
absangle2wall_flyany_framejumpstart,1.462708e+00,-3.154543e+00,1868
absangle2wall_flyany_framemove,1.173932e+00,-7.191775e+00,365980
absangle2wall_flyany_framenearwall,1.173209e+00,-7.429230e+00,390229
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,6.786118e-01,-6.891774e+00,5332
absangle2wall_flyany_framerightingstart,1.707884e+00,-1.994691e+00,306
absangle2wall_flyany_framestop,1.430553e+00,-4.778767e+00,113480
absangle2wall_flyany_frametouch,1.189802e+00,-6.130445e+00,25091
absangle2wall_flyany_framewalk,1.237032e+00,-5.913632e+00,206205
absangle2wall_flyany_framewinggrooming,1.343610e+00,-3.048177e+00,35949
absangle2wall_flyfemale_framenearwall,1.156298e+00,-7.748175e+00,181572
absangle2wall_flymale_framenearwall,1.190357e+00,-6.027788e+00,207499
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.662500e+00,-5.241408e-01,557
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.642038e+00,2.010348e+00,1267
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.543111e+00,1.034668e+00,2935
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.170490e+00,3.225172e-01,429
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.778281e+00,5.187260e-01,473
absanglefrom1to2_nose2ell_flyany_framenearfly,1.584469e+00,-1.440395e-01,181291
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.517006e+00,2.875748e-01,2585
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.575937e+00,-2.469010e-01,25300
absanglefrom1to2_nose2ell_flyany_frametouch,8.842688e-01,5.262657e+00,25091
absanglefrom1to2_nose2ell_flyfemale_framechase,3.599923e-01,1.164056e+00,347
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.655711e+00,2.574020e-01,86755
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.305670e-01,6.629980e+00,10737
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.480888e-01,2.881902e+00,4826
absanglefrom1to2_nose2ell_flymale_framenearfly,1.520876e+00,-2.924564e-01,94010
absanglefrom1to2_nose2ell_flymale_frametouch,8.359908e-01,2.876820e+00,14191
absanglefrom1to2_nose2ell_flymale_framewingextension,1.156921e+00,2.151832e+00,1086
absdangle2wall_flyany_framenearwall,2.467381e+00,1.052222e+01,390216
absdangle2wall_flyfemale_framenearwall,2.455971e+00,9.926265e+00,181566
absdangle2wall_flymale_framenearwall,2.476423e+00,9.604821e+00,207492
absdtheta_flyany_frameany,2.314281e+00,1.095256e+01,479440
absdtheta_flyany_framebackup,2.972498e+00,2.991178e+00,3567
absdtheta_flyany_framebodyturn,6.563490e+00,3.622987e+00,8017
absdtheta_flyany_framecrabwalkall,2.042532e+00,3.113391e+00,69156
absdtheta_flyany_framecrabwalkextreme,2.290514e+00,4.625833e+00,2667
absdtheta_flyany_framemove,2.838600e+00,8.074029e+00,365960
absdtheta_flyany_framenearfly,2.482382e+00,1.042727e+01,181289
absdtheta_flyany_framenearwall,2.457002e+00,1.059316e+01,390216
absdtheta_flyany_framenotnearfly_notnearwall,1.762409e+00,1.045163e+01,82776
absdtheta_flyany_framepivotcenter,7.898530e+00,4.042542e+00,239
absdtheta_flyany_framepivottail,6.427208e+00,4.882169e+00,20167
absdtheta_flyany_framerighting,1.080368e+01,3.873227e+00,3243
absdtheta_flyany_framestop,6.319013e-01,1.125461e+01,113480
absdtheta_flyany_frametouch,2.425190e+00,7.822190e+00,25091
absdtheta_flyany_framewalk,2.156545e+00,5.182287e+00,206205
absdtheta_flyany_framewingextension,1.773387e+00,1.945222e+00,1164
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.044072e-01,1.579609e+00,35948
absdtheta_flyfemale_frameany,2.342835e+00,1.040358e+01,223586
absdtheta_flymale_frameany,2.294732e+00,1.010985e+01,254315
absdtheta_flymale_framechase,2.086547e+00,1.161599e+00,4826
absdv_cor_flyany_frameany,3.313349e+00,1.080114e+01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.868993e+00,5.230034e+00,3567
absdv_cor_flyany_framebodyturn,4.976467e+00,6.832938e+00,8017
absdv_cor_flyany_framecrabwalkall,7.950976e+00,7.123787e+00,69156
absdv_cor_flyany_framecrabwalkextreme,6.713700e+00,8.924157e+00,2667
absdv_cor_flyany_framejump,1.979951e+01,2.554444e+00,5018
absdv_cor_flyany_framemove,4.284998e+00,8.304710e+00,365960
absdv_cor_flyany_framenearfly,3.254862e+00,1.075735e+01,181289
absdv_cor_flyany_framenearwall,3.758282e+00,1.147016e+01,390216
absdv_cor_flyany_framenotnearfly_notnearwall,1.459097e+00,5.626001e+00,82776
absdv_cor_flyany_framepivotcenter,8.068654e-02,2.105013e-01,239
absdv_cor_flyany_framepivottail,3.928740e+00,5.750953e+00,20167
absdv_cor_flyany_framerighting,7.640400e+00,3.990468e+00,3243
absdv_cor_flyany_framestop,2.125504e-01,7.740467e+00,113480
absdv_cor_flyany_frametouch,3.115430e+00,9.678762e+00,25091
absdv_cor_flyany_framewalk,5.056962e+00,8.034877e+00,206205
absdv_cor_flyany_framewingextension,1.184605e+00,1.057992e+00,1164
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.599965e-01,3.912244e+00,35948
absdv_cor_flyfemale_frameany,3.112052e+00,9.778841e+00,223586
absdv_cor_flymale_frameany,3.505150e+00,1.018680e+01,254315
absdv_cor_flymale_framechase,3.366507e+00,5.179446e+00,4826
absphidiff_nose2ell_flyany_framenearfly,1.657888e+00,1.288395e+00,181289
absphidiff_nose2ell_flyany_frametouch,1.661819e+00,2.435124e+00,25091
absphidiff_nose2ell_flyfemale_framechase,4.387121e-01,-9.153395e-02,347
absphidiff_nose2ell_flyfemale_framenearfly,1.665759e+00,1.351501e+00,86755
absphidiff_nose2ell_flyfemale_frametouch,1.722368e+00,3.421444e+00,10737
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.231129e-01,-1.076746e+00,4826
absphidiff_nose2ell_flymale_framenearfly,1.654755e+00,1.269450e+00,94008
absphidiff_nose2ell_flymale_frametouch,1.611977e+00,1.347217e+00,14191
absphidiff_nose2ell_flymale_framewingextension,1.511409e+00,2.125930e+00,1086
abssmoothdtheta_flyany_frameany,1.773746e+00,1.000962e+01,479440
abssmoothdtheta_flyfemale_frameany,1.801151e+00,9.376347e+00,223586
abssmoothdtheta_flymale_frameany,1.755088e+00,9.345522e+00,254315
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.329107e+00,-3.417760e+00,557
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.461061e+00,-3.071253e+00,2935
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.435697e+00,-3.160915e+00,429
absthetadiff_nose2ell_flyany_framenearfly,1.514056e+00,-1.088688e+00,181291
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.372288e+00,-4.354808e+00,2585
absthetadiff_nose2ell_flyany_framestop_nearfly,1.516682e+00,-2.874139e-01,25300
absthetadiff_nose2ell_flyany_frametouch,1.694551e+00,-6.126485e-01,25091
absthetadiff_nose2ell_flyfemale_framechase,4.307426e-01,1.061230e+00,347
absthetadiff_nose2ell_flyfemale_framenearfly,1.547458e+00,-9.497944e-01,86755
absthetadiff_nose2ell_flyfemale_frametouch,1.787843e+00,-8.500832e-01,10737
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.097547e-01,5.605734e-01,4826
absthetadiff_nose2ell_flymale_framenearfly,1.490362e+00,-1.048480e+00,94010
absthetadiff_nose2ell_flymale_frametouch,1.623810e+00,-2.133515e-01,14191
absthetadiff_nose2ell_flymale_framewingextension,1.597358e+00,3.072276e+00,1086
absyaw_flyany_framemove,6.297860e-01,1.209298e+00,365980
absyaw_flyfemale_framemove,6.949074e-01,3.035858e+00,175206
absyaw_flymale_framemove,5.717241e-01,3.153110e-02,190242
accmag_flyany_frameany,2.000483e+02,1.155209e+01,479440
accmag_flyfemale_frameany,1.977121e+02,1.000840e+01,223586
accmag_flymale_frameany,2.026853e+02,1.207906e+01,254315
angle_biggest_wing_flyany_frameany,3.893450e-02,-3.466201e-04,479460
angle_biggest_wing_flyany_framewingextension,6.079208e-01,-2.036670e+00,1164
angle_biggest_wing_flyfemale_frameany,3.981476e-02,-8.091025e-02,223595
angle_biggest_wing_flymale_frameany,3.769484e-02,5.930932e-02,254326
angle_smallest_wing_flyany_frameany,1.126391e-02,-2.985502e-01,479460
angle_smallest_wing_flyany_framewingextension,9.882734e-02,7.983875e-01,1164
angle_smallest_wing_flyfemale_frameany,1.618515e-02,9.148640e-01,223595
angle_smallest_wing_flymale_frameany,6.687518e-03,-1.009899e+00,254326
angleonclosestfly_flyany_framenearfly,-3.844922e-01,-4.927209e-01,181291
angleonclosestfly_flyany_framestop_nearfly,-3.030943e-01,9.733604e-01,25300
angleonclosestfly_flyany_frametouch,-3.596972e-01,-1.168844e+00,25091
angleonclosestfly_flyfemale_framechase,4.393469e-02,6.463210e-01,347
angleonclosestfly_flyfemale_framenearfly,-4.044310e-01,-2.290662e-02,86755
angleonclosestfly_flyfemale_frametouch,-2.359485e-01,2.062839e+00,10737
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.815180e-02,-2.462678e+00,4826
angleonclosestfly_flymale_framenearfly,-3.729418e-01,-1.452918e+00,94010
angleonclosestfly_flymale_frametouch,-4.874557e-01,-3.518252e+00,14191
angleonclosestfly_flymale_framewingextension,-6.062300e-01,-2.590033e+00,1086
anglesub_flyany_frameany,2.118712e-01,1.105351e+00,479460
anglesub_flyfemale_frameany,2.078764e-01,1.633781e+00,223595
anglesub_flymale_frameany,2.148891e-01,4.845248e-01,254326
area_flyany_frameany,1.803164e+00,-1.227966e+00,479460
area_flyfemale_frameany,2.029578e+00,-1.273171e+00,223595
area_flymale_frameany,1.604178e+00,-3.521270e-01,254326
area_inmost_wing_flyany_frameany,8.603751e-01,-2.102369e-01,479460
area_inmost_wing_flyany_framewingextension,4.927435e-01,-5.189024e+00,1164
area_inmost_wing_flyany_framewinggrooming,3.389869e-01,-2.408456e+00,35949
area_inmost_wing_flyfemale_frameany,9.221729e-01,4.096913e-01,223595
area_inmost_wing_flymale_frameany,8.065621e-01,-7.077442e-01,254326
area_outmost_wing_flyany_frameany,9.391446e-01,3.770676e-01,479460
area_outmost_wing_flyany_framewingextension,1.182779e+00,-6.666794e-01,1164
area_outmost_wing_flyany_framewinggrooming,8.042258e-01,-1.069381e+00,35949
area_outmost_wing_flyfemale_frameany,1.011469e+00,7.753793e-01,223595
area_outmost_wing_flymale_frameany,8.758096e-01,7.412865e-02,254326
arena_angle_flyany_frameany,1.119731e-01,8.532472e-01,479460
b_mm_flyany_frameany,2.250979e-01,-1.253159e+00,479460
b_mm_flyfemale_frameany,2.393417e-01,-1.194709e+00,223595
b_mm_flymale_frameany,2.125268e-01,-6.737202e-01,254326
boutfreq_flyany_framebackup,1.952196e-03,3.559762e+00,479460
boutfreq_flyany_framebodyturn,6.521920e-03,5.169509e+00,479460
boutfreq_flyany_framecrabwalkall,1.488341e-02,3.943885e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.505861e-03,5.052603e+00,479460
boutfreq_flyany_framejump,3.896050e-03,1.563964e+01,479460
boutfreq_flyany_framepivotcenter,1.918825e-04,-1.129974e+00,479460
boutfreq_flyany_framepivottail,1.112084e-02,5.057231e+00,479460
boutfreq_flyany_framerighting,6.444750e-04,5.412953e+00,479460
boutfreq_flyany_framestop,1.323781e-02,-2.195500e-01,479460
boutfreq_flyany_frametouch,1.072457e-02,9.497763e+00,479460
boutfreq_flyany_framewalk,2.721395e-02,5.654344e+00,479460
boutfreq_flyany_framewingextension,2.919952e-04,6.124451e-01,479460
boutfreq_flyany_framewingflick,2.273391e-04,2.043226e+00,479460
boutfreq_flyany_framewinggrooming,1.161724e-03,-1.280587e+00,479460
boutfreq_flymale_frameattemptedcopulation,7.864263e-06,-9.046292e-01,254315
boutfreq_flymale_framechase,1.852034e-03,1.635117e+00,254315
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,254315
corfrac_maj_flyany_frameany,-1.290365e-01,-2.299305e+00,479440
corfrac_maj_flyany_framebackup,-1.896655e-01,1.826055e+00,3567
corfrac_maj_flyany_framebodyturn,-7.642558e-01,-5.990435e-01,8017
corfrac_maj_flyany_framecrabwalkall,-2.199706e-01,6.717977e+00,69156
corfrac_maj_flyany_framecrabwalkextreme,-5.166727e-01,3.321776e-01,2667
corfrac_maj_flyany_framepivotcenter,-3.864310e-02,3.203927e+00,239
corfrac_maj_flyany_framepivottail,-6.964636e-01,-1.032458e+00,20167
corfrac_maj_flyfemale_frameany,-1.445678e-01,-2.631498e+00,223586
corfrac_maj_flymale_frameany,-1.159301e-01,-1.670825e+00,254315
da_flyany_frameany,-2.609971e-06,1.059520e+00,479440
da_flyfemale_frameany,-3.462479e-04,-8.199504e+00,223586
da_flymale_frameany,2.802482e-04,7.504304e+00,254315
dangle2wall_flyany_framenearwall,-3.081023e-02,-4.873584e+00,390216
dangle2wall_flyfemale_framenearwall,-1.973238e-02,-3.086287e+00,181566
dangle2wall_flymale_framenearwall,-3.951669e-02,-5.859258e+00,207492
dangle_biggest_wing_flyany_frameany,-5.138814e-02,-3.928204e+00,479440
dangle_biggest_wing_flyfemale_frameany,-2.561797e-02,-1.706954e+00,223586
dangle_biggest_wing_flymale_frameany,-7.285757e-02,-4.492734e+00,254315
dangle_smallest_wing_flyany_frameany,5.153235e-02,3.945878e+00,479440
dangle_smallest_wing_flyfemale_frameany,2.860582e-02,1.949209e+00,223586
dangle_smallest_wing_flymale_frameany,7.075085e-02,4.359262e+00,254315
danglesub_flyany_framemove,-1.494543e-02,1.705835e+00,365960
danglesub_flyany_framenearfly,-1.459789e-01,-5.006356e+00,181289
danglesub_flyfemale_framenearfly,-1.319545e-01,-4.220306e+00,86755
danglesub_flymale_framenearfly,-1.610714e-01,-5.295637e+00,94008
darea_flyany_frameany,-2.879647e-05,-7.253414e-02,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.332631e-01,-2.116022e+00,3567
darea_flyany_framebodyturn,-1.397657e-01,-2.057449e+00,8017
darea_flyany_framechase,4.818527e-02,6.570397e-01,5337
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.605517e-02,1.075927e+00,69156
darea_flyany_framecrabwalkextreme,-6.989533e-02,-8.367141e-01,2667
darea_flyany_framejump,-3.291025e-01,-2.285989e+00,5018
darea_flyany_framepivotcenter,3.040566e-02,-1.343703e-01,239
darea_flyany_framepivottail,-1.000657e-01,-3.662328e-01,20167
darea_flyany_framerighting,1.539620e-01,1.203616e+00,3243
darea_flyany_framestop,-1.101512e-02,3.775857e-01,113480
darea_flyany_frametouch,-8.933827e-02,-6.259730e-01,25091
darea_flyany_framewalk,3.303506e-02,9.706299e-01,206205
darea_flyany_framewingextension,5.769370e-02,1.032387e+00,1164
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.379792e-03,1.818712e+00,35948
darea_flyfemale_frameany,-1.433292e-03,-6.864593e+00,223586
darea_flymale_frameany,1.111096e-03,5.755435e+00,254315
darea_inmost_wing_flyany_frameany,1.928794e-01,6.159452e+00,479440
darea_inmost_wing_flyfemale_frameany,1.966711e-01,5.012789e+00,223586
darea_inmost_wing_flymale_frameany,1.887859e-01,5.514339e+00,254315
darea_outmost_wing_flyany_frameany,-1.930143e-01,-6.172240e+00,479440
darea_outmost_wing_flyany_framewingextension,-7.513724e-01,-7.741833e-01,1164
darea_outmost_wing_flyfemale_frameany,-1.924588e-01,-4.864085e+00,223586
darea_outmost_wing_flymale_frameany,-1.921442e-01,-5.663925e+00,254315
db_flyany_frameany,-2.861740e-06,-1.368736e+00,479440
db_flyfemale_frameany,-5.592626e-05,-4.255977e+00,223586
db_flymale_frameany,3.886009e-05,2.677281e+00,254315
dcenter_flyany_frameany,1.181826e+01,1.650338e+00,479460
dcenter_flyany_framebackupstart,8.961496e+00,7.758078e-03,936
dcenter_flyany_framebodyturn,1.121990e+01,-6.885325e-01,8017
dcenter_flyany_framebodyturnstart,1.112685e+01,-6.697373e-01,3127
dcenter_flyany_framecrabwalkallstart,1.121847e+01,-5.935615e-01,7136
dcenter_flyany_framecrabwalkextreme,9.463790e+00,2.324946e+00,2668
dcenter_flyany_framecrabwalkextremestart,8.987683e+00,1.266473e+00,722
dcenter_flyany_framejumpstart,1.321908e+01,1.969957e+00,1868
dcenter_flyany_framemove,1.100910e+01,-4.397150e-01,365980
dcenter_flyany_framenearwall,1.043089e+01,-9.060284e-02,390229
dcenter_flyany_framepivotcenter,8.958509e+00,-8.590111e-01,239
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.022307e+01,-2.546962e-01,5332
dcenter_flyany_framerightingstart,1.360249e+01,2.272581e+00,306
dcenter_flyany_framestop,1.425807e+01,5.851884e+00,113480
dcenter_flyany_frametouch,2.710307e+00,-5.982389e+00,25091
dcenter_flyany_framewalk,1.173620e+01,-1.110874e+00,206205
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.724509e+01,5.687336e+00,35949
dcenter_flyfemale_frameany,1.162853e+01,1.233545e+00,223595
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.198061e+01,1.657774e+00,254326
dcenter_flymale_framewingextension,8.367143e+00,1.786174e+00,1086
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.318633e-01,-1.448081e+00,365960
ddcenter_flyany_framenearfly,9.296964e-01,7.633416e+00,181289
ddcenter_flyfemale_framenearfly,8.344337e-01,6.853691e+00,86755
ddcenter_flymale_framenearfly,1.037503e+00,8.209794e+00,94008
ddell2nose_flyany_framenearfly,2.084384e+00,5.916766e+00,181289
ddell2nose_flyfemale_framenearfly,1.955503e+00,5.384380e+00,86755
ddell2nose_flymale_framenearfly,2.238767e+00,6.408258e+00,94008
ddist2wall_flyany_framenearwall,5.018817e-02,8.111745e+00,390216
ddist2wall_flyfemale_framenearwall,6.002881e-02,8.281490e+00,181566
ddist2wall_flymale_framenearwall,4.145604e-02,5.296577e+00,207492
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.104681e+00,5.991707e+00,181289
ddnose2ell_flyfemale_framenearfly,1.909981e+00,5.052754e+00,86755
ddnose2ell_flymale_framechase,-2.339780e+00,-2.840265e+00,4826
ddnose2ell_flymale_framenearfly,2.322958e+00,6.590748e+00,94008
decc_flyany_frameany,-3.410843e-06,-1.790948e+00,479440
decc_flyfemale_frameany,1.085596e-04,6.608910e+00,223586
decc_flymale_frameany,-9.794606e-05,-7.078534e+00,254315
dell2nose_flyany_frameany,1.092467e+01,1.692044e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.066970e+01,1.295310e+00,223595
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.114389e+01,1.671630e+00,254326
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.128234e+01,-2.148815e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.858865e+00,-1.399156e+00,936
dist2wall_flyany_framebodyturnstart,7.216874e+00,3.677902e-01,3127
dist2wall_flyany_framecrabwalkall,5.687458e+00,-2.523636e+00,69159
dist2wall_flyany_framecrabwalkextreme,6.401099e+00,-2.098343e+00,2668
dist2wall_flyany_framejump,1.946878e+01,1.659022e+00,5018
dist2wall_flyany_framejumpstart,1.822449e+01,1.770453e+00,1868
dist2wall_flyany_framemove,8.194194e+00,-8.414708e-01,365980
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.320789e+00,-1.737564e+00,5332
dist2wall_flyany_framerightingstart,1.775075e+01,3.365959e+00,306
dist2wall_flyany_framestop,2.092534e+01,4.797317e+00,113480
dist2wall_flyany_frametouch,6.121631e+00,-3.675437e+00,25091
dist2wall_flyany_framewalk,7.464006e+00,-1.490134e+00,206205
dist2wall_flyany_framewinggrooming,2.892566e+01,6.248032e+00,35949
dist2wall_flyfemale_frameany,1.114293e+01,-8.398284e-01,223595
dist2wall_flymale_frameany,1.138220e+01,3.873655e-01,254326
dmax_wing_angle_flyany_frameany,1.378345e-02,1.490643e+00,479440
dmax_wing_angle_flyany_framewingextension,-4.660900e-01,1.099281e-01,1164
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.393316e-02,1.679106e+00,223586
dmax_wing_angle_flymale_frameany,1.398870e-02,7.375556e-01,254315
dmax_wing_area_flyany_frameany,-6.482081e-01,-8.851095e+00,479440
dmax_wing_area_flyany_framewingextension,-8.087514e-01,-5.000065e-01,1164
dmax_wing_area_flyfemale_frameany,-6.193822e-01,-6.447695e+00,223586
dmax_wing_area_flymale_frameany,-6.728984e-01,-7.764639e+00,254315
dmin_wing_angle_flyany_frameany,-1.363924e-02,-1.460711e+00,479440
dmin_wing_angle_flyany_framewingextension,-5.129508e-01,3.095666e-01,1164
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.094532e-02,-1.246663e+00,223586
dmin_wing_angle_flymale_frameany,-1.609542e-02,-9.123115e-01,254315
dmin_wing_area_flyany_frameany,6.480732e-01,8.844577e+00,479440
dmin_wing_area_flyany_framewingextension,7.376787e-01,1.684754e-01,1164
dmin_wing_area_flyfemale_frameany,6.235946e-01,6.514605e+00,223586
dmin_wing_area_flymale_frameany,6.695402e-01,7.701830e+00,254315
dnose2ell_angle_30tomin30_flyany_frameany,1.140479e+01,1.452592e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.121659e+01,9.899801e-01,223595
dnose2ell_angle_30tomin30_flymale_frameany,1.156703e+01,1.522348e+00,254326
dnose2ell_angle_min20to20_flyany_frameany,4.667786e+01,3.115299e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.599307e+01,2.927132e+00,223595
dnose2ell_angle_min20to20_flymale_frameany,4.736743e+01,2.116965e+00,254326
dnose2ell_angle_min30to30_flyany_frameany,3.709732e+01,2.823919e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.656272e+01,2.633296e+00,223595
dnose2ell_angle_min30to30_flymale_frameany,3.762898e+01,1.984658e+00,254326
dnose2ell_flyany_frameany,1.087794e+01,1.555660e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.096168e+00,-1.521875e-01,936
dnose2ell_flyany_framebodyturn,1.040772e+01,-5.086664e-01,8017
dnose2ell_flyany_framebodyturnstart,1.033393e+01,-4.701229e-01,3127
dnose2ell_flyany_framecrabwalkallstart,1.036993e+01,-4.689435e-01,7136
dnose2ell_flyany_framecrabwalkextreme,8.475590e+00,2.290886e+00,2668
dnose2ell_flyany_framecrabwalkextremestart,7.971628e+00,1.297445e+00,722
dnose2ell_flyany_framejumpstart,1.236612e+01,1.826184e+00,1868
dnose2ell_flyany_framenearwall,9.492828e+00,-8.146864e-02,390229
dnose2ell_flyany_framepivotcenter,8.359126e+00,-6.400687e-01,239
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.372974e+00,-2.667803e-01,5332
dnose2ell_flyany_framerightingstart,1.272789e+01,2.303202e+00,306
dnose2ell_flyany_framestop,1.325554e+01,5.630398e+00,113480
dnose2ell_flyany_frametouch,1.038637e+00,-1.510249e+00,25091
dnose2ell_flyany_framewalk,1.083177e+01,-1.114605e+00,206205
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.621961e+01,5.499148e+00,35949
dnose2ell_flyfemale_frameany,1.070931e+01,1.165303e+00,223595
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.102131e+01,1.547900e+00,254326
dnose2ell_flymale_framechase,2.012251e+00,7.974729e-01,4826
dnose2ell_flymale_framewingextension,7.050801e+00,1.967205e+00,1086
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.177277e+01,1.543575e+00,479460
dnose2tail_flyany_framemove,1.102280e+01,-4.054531e-01,365980
dnose2tail_flyfemale_frameany,1.161704e+01,1.166842e+00,223595
dnose2tail_flymale_frameany,1.190596e+01,1.507579e+00,254326
dnwingsdetected_flyany_frameany,1.897276e-04,3.674115e+00,479440
dnwingsdetected_flyfemale_frameany,2.034184e-03,6.087760e+00,223586
dnwingsdetected_flymale_frameany,-1.549940e-03,-4.246600e+00,254315
dphi_flyany_framemove,-1.611886e-01,-4.098330e+00,365960
dphi_flyfemale_framemove,-1.718611e-01,-3.113597e+00,175197
dphi_flymale_framemove,-1.571840e-01,-3.156475e+00,190231
dtheta_flyany_frameany,-3.854377e-02,-4.912670e+00,479440
dtheta_flyfemale_frameany,-3.838882e-02,-3.812420e+00,223586
dtheta_flymale_frameany,-3.918152e-02,-3.657706e+00,254315
du_cor_flyany_frameany,9.273530e+00,5.813459e+00,479440
du_cor_flyfemale_frameany,7.998819e+00,4.546037e+00,223586
du_cor_flymale_frameany,1.043596e+01,5.961121e+00,254315
du_ctr_flyany_frameany,9.863980e+00,5.965378e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.834505e+00,-1.947670e+00,3567
du_ctr_flyany_framebodyturn,7.144391e+00,5.877319e+00,8017
du_ctr_flyany_framecrabwalkall,1.479618e+01,4.658857e+00,69156
du_ctr_flyany_framecrabwalkextreme,1.600645e+00,5.886865e+00,2667
du_ctr_flyany_framejump,3.912679e+01,2.072337e+00,5018
du_ctr_flyany_framemove,1.289219e+01,2.922280e+00,365960
du_ctr_flyany_framenearfly,9.510959e+00,6.663297e+00,181289
du_ctr_flyany_framenearwall,1.092379e+01,6.377894e+00,390216
