field,value,zscore,nflyframes
a_mm_flyany_frameany,6.087242e-01,-4.498293e+00,479460
a_mm_flyfemale_frameany,6.577162e-01,-3.330601e+00,231151
a_mm_flymale_frameany,5.630629e-01,-5.067979e+00,248049
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.202050e+00,3.131428e+00,794
absangle2wall_flyany_framecrabwalkall,1.081003e+00,-2.969404e+00,28070
absangle2wall_flyany_framecrabwalkextreme,8.077041e-01,-2.531896e+00,624
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.339474e+00,2.290634e+00,164448
absangle2wall_flyany_framenearwall,1.277974e+00,-3.550626e+00,273192
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.652011e-01,1.342497e+00,1347
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.470414e+00,-5.511558e+00,315012
absangle2wall_flyany_frametouch,1.388818e+00,-1.085766e+00,12370
absangle2wall_flyany_framewalk,1.390744e+00,2.737966e+00,98394
absangle2wall_flyany_framewinggrooming,1.605866e+00,-6.919392e-01,4304
absangle2wall_flyfemale_framenearwall,1.349738e+00,-1.443890e+00,159610
absangle2wall_flymale_framenearwall,1.179935e+00,-5.947237e+00,113322
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.480331e+00,5.472956e-01,268
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.503718e+00,1.930032e+00,1031
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.491279e+00,-2.691675e+00,242938
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.459836e+00,4.428514e-02,609
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.483030e+00,-1.143936e+00,180534
absanglefrom1to2_nose2ell_flyany_frametouch,7.110945e-01,-6.626647e-01,12370
absanglefrom1to2_nose2ell_flyfemale_framechase,4.048285e-01,2.024311e+00,341
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.492139e+00,-1.468979e+00,121008
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.156986e-01,-1.917814e+00,8347
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.192300e-01,-2.095283e+00,1204
absanglefrom1to2_nose2ell_flymale_framenearfly,1.490220e+00,-8.052090e-01,121675
absanglefrom1to2_nose2ell_flymale_frametouch,7.173757e-01,3.182309e-01,4023
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.056869e+00,-5.150267e+00,273182
absdangle2wall_flyfemale_framenearwall,1.331912e+00,-2.170649e+00,159604
absdangle2wall_flymale_framenearwall,7.975376e-01,-7.270717e+00,113318
absdtheta_flyany_frameany,7.706264e-01,-6.688148e+00,479440
absdtheta_flyany_framebackup,2.507760e+00,5.191914e-01,613
absdtheta_flyany_framebodyturn,5.258615e+00,-1.285754e+00,1942
absdtheta_flyany_framecrabwalkall,1.492865e+00,-2.079500e+00,28068
absdtheta_flyany_framecrabwalkextreme,2.057393e+00,2.064887e+00,624
absdtheta_flyany_framemove,1.693096e+00,-3.318957e+00,164428
absdtheta_flyany_framenearfly,6.371341e-01,-8.129755e+00,242923
absdtheta_flyany_framenearwall,1.054396e+00,-5.146625e+00,273182
absdtheta_flyany_framenotnearfly_notnearwall,6.095171e-01,-2.454290e+00,97368
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.594941e+00,-2.334429e+00,5462
absdtheta_flyany_framerighting,7.246662e+00,-4.106764e+00,1049
absdtheta_flyany_framestop,2.388652e-01,-9.096274e+00,315012
absdtheta_flyany_frametouch,1.089555e+00,-6.209131e+00,12370
absdtheta_flyany_framewalk,1.384987e+00,-2.651245e+00,98394
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.705161e-01,-3.935472e+00,4304
absdtheta_flyfemale_frameany,1.051807e+00,-3.076875e+00,231142
absdtheta_flymale_frameany,5.087388e-01,-9.512696e+00,248038
absdtheta_flymale_framechase,1.473925e+00,-1.595766e+00,1204
absdv_cor_flyany_frameany,9.868461e-01,-5.749818e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.381807e+00,8.515178e-02,613
absdv_cor_flyany_framebodyturn,2.441168e+00,-2.096235e+00,1942
absdv_cor_flyany_framecrabwalkall,5.051339e+00,-2.341018e+00,28068
absdv_cor_flyany_framecrabwalkextreme,5.400861e+00,2.382726e+00,624
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.444822e+00,-3.187216e+00,164428
absdv_cor_flyany_framenearfly,6.659469e-01,-7.076313e+00,242923
absdv_cor_flyany_framenearwall,1.445770e+00,-4.482433e+00,273182
absdv_cor_flyany_framenotnearfly_notnearwall,6.554950e-01,-7.392515e-01,97368
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.122138e+00,-1.306704e+00,5462
absdv_cor_flyany_framerighting,5.277212e+00,-1.731118e+00,1049
absdv_cor_flyany_framestop,9.127005e-02,-5.728847e+00,315012
absdv_cor_flyany_frametouch,1.164012e+00,-4.877733e+00,12370
absdv_cor_flyany_framewalk,2.834220e+00,-3.639821e+00,98394
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.087441e-01,-3.092185e+00,4304
absdv_cor_flyfemale_frameany,1.452277e+00,-1.514012e+00,231142
absdv_cor_flymale_frameany,5.540444e-01,-8.905442e+00,248038
absdv_cor_flymale_framechase,1.582384e+00,-3.179416e+00,1204
absphidiff_nose2ell_flyany_framenearfly,1.347139e+00,-6.924051e+00,242923
absphidiff_nose2ell_flyany_frametouch,1.478125e+00,-3.197933e+00,12370
absphidiff_nose2ell_flyfemale_framechase,5.213597e-01,1.052758e+00,341
absphidiff_nose2ell_flyfemale_framenearfly,1.421224e+00,-5.856962e+00,121002
absphidiff_nose2ell_flyfemale_frametouch,1.454784e+00,-5.618436e+00,8347
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.117624e-01,-1.505445e+00,1204
absphidiff_nose2ell_flymale_framenearfly,1.291661e+00,-7.238532e+00,121666
absphidiff_nose2ell_flymale_frametouch,1.517910e+00,-7.659820e-01,4023
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.555596e-01,-6.546973e+00,479440
abssmoothdtheta_flyfemale_frameany,8.151732e-01,-2.950388e+00,231142
abssmoothdtheta_flymale_frameany,3.139464e-01,-9.275613e+00,248038
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.646508e+00,-8.258339e-01,1031
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.519345e+00,-1.816362e+00,242938
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.580006e+00,-6.869157e-01,609
absthetadiff_nose2ell_flyany_framestop_nearfly,1.495405e+00,-1.342640e+00,180534
absthetadiff_nose2ell_flyany_frametouch,1.656029e+00,-2.100388e+00,12370
absthetadiff_nose2ell_flyfemale_framechase,5.296304e-01,2.657847e+00,341
absthetadiff_nose2ell_flyfemale_framenearfly,1.549642e+00,-1.746147e+00,121008
absthetadiff_nose2ell_flyfemale_frametouch,1.662693e+00,-3.913258e+00,8347
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.291800e-01,-1.626482e+00,1204
absthetadiff_nose2ell_flymale_framenearfly,1.506637e+00,-1.565417e+00,121675
absthetadiff_nose2ell_flymale_frametouch,1.689447e+00,-4.640397e-01,4023
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.197642e-01,-1.659204e+00,164448
absyaw_flyfemale_framemove,5.187566e-01,-2.009398e+00,118271
absyaw_flymale_framemove,5.236101e-01,-1.097422e+00,46170
accmag_flyany_frameany,6.547035e+01,-5.613058e+00,479440
accmag_flyfemale_frameany,9.077539e+01,-2.386386e+00,231142
accmag_flymale_frameany,4.191810e+01,-8.600038e+00,248038
angle_biggest_wing_flyany_frameany,2.109342e-03,-4.560867e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.170016e-04,-4.513457e+00,231151
angle_biggest_wing_flymale_frameany,3.383553e-03,-3.278482e+00,248049
angle_smallest_wing_flyany_frameany,-3.902060e-04,-3.020924e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.866455e-03,-3.276163e+00,231151
angle_smallest_wing_flymale_frameany,2.779117e-03,-1.838259e+00,248049
angleonclosestfly_flyany_framenearfly,-1.570690e-01,6.217133e+00,242938
angleonclosestfly_flyany_framestop_nearfly,-1.764468e-01,4.232832e+00,180534
angleonclosestfly_flyany_frametouch,-2.689676e-01,2.097534e+00,12370
angleonclosestfly_flyfemale_framechase,-1.706753e-02,-3.511756e-01,341
angleonclosestfly_flyfemale_framenearfly,-3.483093e-01,5.745502e-01,121008
angleonclosestfly_flyfemale_frametouch,-1.867041e-01,3.244543e+00,8347
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.287761e-02,-3.072217e+00,1204
angleonclosestfly_flymale_framenearfly,1.301042e-02,1.339947e+01,121675
angleonclosestfly_flymale_frametouch,-3.199787e-01,1.739625e-01,4023
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.528925e-01,4.929084e+00,479460
anglesub_flyfemale_frameany,2.516362e-01,5.898351e+00,231151
anglesub_flymale_frameany,2.541822e-01,3.156884e+00,248049
area_flyany_frameany,1.717728e+00,-2.782005e+00,479460
area_flyfemale_frameany,1.952216e+00,-2.509766e+00,231151
area_flymale_frameany,1.499171e+00,-2.611431e+00,248049
area_inmost_wing_flyany_frameany,8.183574e-01,-6.966224e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.326661e-01,-2.437930e+00,4304
area_inmost_wing_flyfemale_frameany,8.308110e-01,-1.137511e+00,231151
area_inmost_wing_flymale_frameany,8.071821e-01,-2.146342e-02,248049
area_outmost_wing_flyany_frameany,8.251995e-01,-2.471187e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.107035e-01,-4.810667e+00,4304
area_outmost_wing_flyfemale_frameany,8.424923e-01,-2.836019e+00,231151
area_outmost_wing_flymale_frameany,8.092112e-01,-1.548698e+00,248049
arena_angle_flyany_frameany,8.881821e-01,9.785541e+00,479460
b_mm_flyany_frameany,2.233644e-01,-1.139340e+00,479460
b_mm_flyfemale_frameany,2.359420e-01,-1.693349e+00,231151
b_mm_flymale_frameany,2.116394e-01,-1.891063e-01,248049
boutfreq_flyany_framebackup,3.441372e-04,-4.468704e+00,479460
boutfreq_flyany_framebodyturn,1.656030e-03,-4.648683e+00,479460
boutfreq_flyany_framecrabwalkall,6.000501e-03,-5.619556e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.545656e-04,-3.312773e+00,479460
boutfreq_flyany_framejump,6.882743e-05,-3.375269e+00,479460
boutfreq_flyany_framepivotcenter,9.594127e-05,-1.164525e+00,479460
boutfreq_flyany_framepivottail,2.809411e-03,-5.219269e+00,479460
boutfreq_flyany_framerighting,1.918825e-04,-2.282998e-01,479460
boutfreq_flyany_framestop,6.991198e-03,-6.391087e+00,479460
boutfreq_flyany_frametouch,3.418429e-03,-2.047353e+00,479460
boutfreq_flyany_framewalk,1.120844e-02,-5.529791e+00,479460
boutfreq_flyany_framewingextension,6.257039e-06,-1.026557e+00,479460
boutfreq_flyany_framewingflick,3.545656e-05,-1.936164e+00,479460
boutfreq_flyany_framewinggrooming,1.459976e-04,-6.274695e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.940459e-01,248038
boutfreq_flymale_framechase,1.572340e-04,-1.287746e+00,248038
boutfreq_flymale_framecopulation,0.000000e+00,-2.068983e-01,248038
corfrac_maj_flyany_frameany,-3.544608e-02,4.430130e+00,479440
corfrac_maj_flyany_framebackup,-2.012314e-01,2.102700e+00,613
corfrac_maj_flyany_framebodyturn,-7.285932e-01,1.685945e+00,1942
corfrac_maj_flyany_framecrabwalkall,-3.000615e-01,-3.617860e-01,28068
corfrac_maj_flyany_framecrabwalkextreme,-5.828371e-01,-6.347951e-01,624
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.764412e-01,1.413654e+00,5462
corfrac_maj_flyfemale_frameany,-8.689930e-02,1.356595e+00,231142
corfrac_maj_flymale_frameany,1.206519e-02,7.150567e+00,248038
da_flyany_frameany,-2.660018e-05,-3.028941e+00,479440
da_flyfemale_frameany,-1.498498e-04,-2.588836e+00,231142
da_flymale_frameany,7.710475e-05,1.093217e+00,248038
dangle2wall_flyany_framenearwall,3.428980e-02,1.534699e-01,273182
dangle2wall_flyfemale_framenearwall,4.243779e-02,-3.875916e-01,159604
dangle2wall_flymale_framenearwall,2.752041e-02,1.020673e+00,113318
dangle_biggest_wing_flyany_frameany,5.366605e-03,2.296380e+00,479440
dangle_biggest_wing_flyfemale_frameany,6.543366e-03,1.933947e+00,231142
dangle_biggest_wing_flymale_frameany,4.481148e-03,2.030107e+00,248038
dangle_smallest_wing_flyany_frameany,-5.404296e-03,-2.297840e+00,479440
dangle_smallest_wing_flyfemale_frameany,-6.265928e-03,-1.918099e+00,231142
dangle_smallest_wing_flymale_frameany,-4.857674e-03,-2.033945e+00,248038
danglesub_flyany_framemove,-3.361128e-02,-5.228402e+00,164428
danglesub_flyany_framenearfly,-2.862891e-02,5.713757e+00,242923
danglesub_flyfemale_framenearfly,-4.388272e-02,4.506974e+00,121002
danglesub_flymale_framenearfly,-1.784841e-02,5.954148e+00,121666
darea_flyany_frameany,-1.507680e-05,2.399332e-04,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.513239e-01,-1.708118e+00,613
darea_flyany_framebodyturn,7.506139e-03,1.195990e+00,1942
darea_flyany_framechase,-5.813591e-02,-2.658559e+00,1548
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.865154e-03,1.567945e+00,28068
darea_flyany_framecrabwalkextreme,-6.661611e-02,-1.151280e+00,624
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,3.805562e-02,2.488234e+00,5462
darea_flyany_framerighting,6.264634e-02,8.677143e-01,1049
darea_flyany_framestop,-5.585343e-03,3.315306e+00,315012
darea_flyany_frametouch,-7.555896e-02,7.513796e-01,12370
darea_flyany_framewalk,2.278703e-02,-1.892287e+00,98394
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.395579e-02,-1.217185e+01,4304
darea_flyfemale_frameany,-6.615694e-04,-2.280791e+00,231142
darea_flymale_frameany,5.584828e-04,2.082184e+00,248038
darea_inmost_wing_flyany_frameany,8.388460e-03,-5.251158e+00,479440
darea_inmost_wing_flyfemale_frameany,1.651000e-02,-4.344550e+00,231142
darea_inmost_wing_flymale_frameany,2.353525e-04,-4.572634e+00,248038
darea_outmost_wing_flyany_frameany,-8.302331e-03,5.249780e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.537643e-02,4.384661e+00,231142
darea_outmost_wing_flymale_frameany,-1.139106e-03,4.557518e+00,248038
db_flyany_frameany,8.676602e-06,3.775056e+00,479440
db_flyfemale_frameany,-3.003925e-05,-1.681861e+00,231142
db_flymale_frameany,4.510352e-05,3.203132e+00,248038
dcenter_flyany_frameany,1.036871e+01,-2.363432e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.353649e+01,6.753935e+00,1942
dcenter_flyany_framebodyturnstart,1.268419e+01,4.852386e+00,794
dcenter_flyany_framecrabwalkallstart,1.175657e+01,1.461801e+00,2875
dcenter_flyany_framecrabwalkextreme,1.213907e+01,7.361006e+00,624
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.209523e+01,3.011362e+00,164448
dcenter_flyany_framenearwall,1.024327e+01,-8.398244e-01,273192
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.089454e+01,1.991923e+00,1347
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.453767e+00,-5.553052e+00,315012
dcenter_flyany_frametouch,2.886335e+00,-1.919829e+00,12370
dcenter_flyany_framewalk,1.320676e+01,3.162820e+00,98394
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.082935e+01,-3.949737e+00,4304
dcenter_flyfemale_frameany,1.003149e+01,-3.335777e+00,231151
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.068936e+01,-1.180154e+00,248049
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.743796e-02,-3.519649e+00,164428
ddcenter_flyany_framenearfly,1.127282e-01,-4.889257e+00,242923
ddcenter_flyfemale_framenearfly,1.607690e-01,-4.026830e+00,121002
ddcenter_flymale_framenearfly,7.773606e-02,-5.338830e+00,121666
ddell2nose_flyany_framenearfly,3.650586e-01,-5.393295e+00,242923
ddell2nose_flyfemale_framenearfly,4.675870e-01,-4.514642e+00,121002
ddell2nose_flymale_framenearfly,3.116389e-01,-5.863803e+00,121666
ddist2wall_flyany_framenearwall,2.285535e-02,5.224376e-02,273182
ddist2wall_flyfemale_framenearwall,3.559149e-02,1.751399e+00,159604
ddist2wall_flymale_framenearwall,3.614345e-03,-2.937822e+00,113318
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.872097e-01,-5.351828e+00,242923
ddnose2ell_flyfemale_framenearfly,6.075079e-01,-3.983596e+00,121002
ddnose2ell_flymale_framechase,-1.660717e-01,2.253958e+00,1204
ddnose2ell_flymale_framenearfly,2.195921e-01,-6.027075e+00,121666
decc_flyany_frameany,2.952832e-05,4.955342e+00,479440
decc_flyfemale_frameany,3.700303e-05,1.674950e+00,231142
decc_flymale_frameany,3.067794e-05,2.295901e+00,248038
dell2nose_flyany_frameany,9.504809e+00,-2.165969e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.107596e+00,-3.077993e+00,231151
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.881004e+00,-1.062000e+00,248049
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.553415e+01,4.059204e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.693584e+00,3.747099e+00,794
dist2wall_flyany_framecrabwalkall,8.546198e+00,4.494451e+00,28070
dist2wall_flyany_framecrabwalkextreme,7.745918e+00,3.128806e-01,624
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.123775e+01,3.245510e+00,164448
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.100191e+00,3.577172e+00,1347
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.738513e+01,1.373903e+00,315012
dist2wall_flyany_frametouch,1.322860e+01,6.903474e+00,12370
dist2wall_flyany_framewalk,1.151932e+01,3.048646e+00,98394
dist2wall_flyany_framewinggrooming,1.638822e+01,-2.539482e+00,4304
dist2wall_flyfemale_frameany,1.337193e+01,8.026923e-01,231151
dist2wall_flymale_frameany,1.755033e+01,6.550358e+00,248049
dmax_wing_angle_flyany_frameany,1.430412e-03,-5.670132e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.328751e-03,4.535630e-01,231142
dmax_wing_angle_flymale_frameany,-3.085809e-03,-9.149431e-01,248038
dmax_wing_area_flyany_frameany,-6.619794e-02,6.591007e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.042135e-01,4.698464e+00,231142
dmax_wing_area_flymale_frameany,-3.010654e-02,5.877985e+00,248038
dmin_wing_angle_flyany_frameany,-1.468102e-03,5.652789e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.051313e-03,-4.390254e-01,231142
dmin_wing_angle_flymale_frameany,2.709283e-03,9.073903e-01,248038
dmin_wing_area_flyany_frameany,6.628407e-02,-6.591058e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.053471e-01,-4.683450e+00,231142
dmin_wing_area_flymale_frameany,2.920279e-02,-5.884525e+00,248038
dnose2ell_angle_30tomin30_flyany_frameany,9.924086e+00,-2.523376e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.516174e+00,-3.764093e+00,231151
dnose2ell_angle_30tomin30_flymale_frameany,1.031023e+01,-1.107145e+00,248049
dnose2ell_angle_min20to20_flyany_frameany,4.568404e+01,3.621726e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,5.110146e+01,7.645782e+00,231151
dnose2ell_angle_min20to20_flymale_frameany,4.065381e+01,-8.784899e-01,248049
dnose2ell_angle_min30to30_flyany_frameany,3.626976e+01,3.201263e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,4.011214e+01,6.893573e+00,231151
dnose2ell_angle_min30to30_flymale_frameany,3.270137e+01,-8.350295e-01,248049
dnose2ell_flyany_frameany,9.454143e+00,-2.281741e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.268427e+01,6.798419e+00,1942
dnose2ell_flyany_framebodyturnstart,1.189638e+01,5.057399e+00,794
dnose2ell_flyany_framecrabwalkallstart,1.088544e+01,1.590599e+00,2875
dnose2ell_flyany_framecrabwalkextreme,1.138213e+01,7.419480e+00,624
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.344544e+00,-5.935574e-01,273192
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.011354e+01,2.166060e+00,1347
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.522507e+00,-5.527888e+00,315012
dnose2ell_flyany_frametouch,1.074522e+00,-1.187625e+00,12370
dnose2ell_flyany_framewalk,1.232226e+01,3.201634e+00,98394
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.964994e+00,-3.994054e+00,4304
dnose2ell_flyfemale_frameany,9.093744e+00,-3.362612e+00,231151
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.795514e+00,-1.044371e+00,248049
dnose2ell_flymale_framechase,1.800806e+00,-1.102932e+00,1204
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.028612e+01,-2.513642e+00,479460
dnose2tail_flyany_framemove,1.208546e+01,2.978740e+00,164448
dnose2tail_flyfemale_frameany,9.941173e+00,-3.541941e+00,231151
dnose2tail_flymale_frameany,1.061278e+01,-1.257561e+00,248049
dnwingsdetected_flyany_frameany,0.000000e+00,3.251047e-01,479440
dnwingsdetected_flyfemale_frameany,5.248226e-04,5.617202e-01,231142
dnwingsdetected_flymale_frameany,-6.113406e-04,-7.079653e-01,248038
dphi_flyany_framemove,-4.494534e-02,-1.334220e+00,164428
dphi_flyfemale_framemove,-5.618294e-02,-1.228464e+00,118262
dphi_flymale_framemove,2.714931e-02,3.985539e-01,46159
dtheta_flyany_frameany,-1.780072e-03,-1.085376e-01,479440
dtheta_flyfemale_frameany,-3.043387e-03,-2.090751e-01,231142
dtheta_flymale_frameany,-5.671092e-04,4.229082e-02,248038
du_cor_flyany_frameany,3.278512e+00,-4.818946e+00,479440
du_cor_flyfemale_frameany,4.822927e+00,-2.005086e+00,231142
du_cor_flymale_frameany,1.842786e+00,-6.472763e+00,248038
du_ctr_flyany_frameany,3.500847e+00,-4.877113e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.811616e+00,-5.986435e-01,613
du_ctr_flyany_framebodyturn,4.795062e+00,-2.416663e+00,1942
du_ctr_flyany_framecrabwalkall,9.277346e+00,-2.897867e+00,28068
du_ctr_flyany_framecrabwalkextreme,1.390211e+00,3.115369e+00,624
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.261185e+00,-2.197702e+00,164428
du_ctr_flyany_framenearfly,2.221305e+00,-6.051449e+00,242923
du_ctr_flyany_framenearwall,4.902197e+00,-3.771539e+00,273182
du_ctr_flyany_framenotnearfly_notnearwall,5.049689e+00,3.341919e-01,97368
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.140502e+00,-1.805210e+00,1049
du_ctr_flyany_framestop,3.780592e-02,-6.707743e+00,315012
du_ctr_flyany_frametouch,1.739709e+00,-2.918825e+00,12370
du_ctr_flyany_framewalk,1.346590e+01,-3.166515e+00,98394
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.750900e-02,-5.037294e+00,4304
du_ctr_flyfemale_frameany,5.162727e+00,-2.013587e+00,231142
du_ctr_flymale_frameany,1.955890e+00,-6.563190e+00,248038
du_ctr_flymale_framechase,1.241645e+01,-2.035731e+00,1204
