field,value,zscore,nflyframes
a_mm_flyany_frameany,6.529260e-01,1.495455e+00,479240
a_mm_flyfemale_frameany,6.959298e-01,1.298782e+00,232587
a_mm_flymale_frameany,6.122846e-01,1.847922e+00,245956
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.880998e-01,-2.063494e+00,1002
absangle2wall_flyany_framebodyturnstart,9.275877e-01,-4.949579e+00,3514
absangle2wall_flyany_framecrabwalkall,1.051700e+00,-4.403461e+00,73272
absangle2wall_flyany_framecrabwalkextreme,8.487187e-01,-2.058020e+00,2075
absangle2wall_flyany_framejump,1.487275e+00,-2.364884e+00,5080
absangle2wall_flyany_framejumpstart,1.506134e+00,-2.367962e+00,1863
absangle2wall_flyany_framemove,1.169473e+00,-7.488748e+00,367251
absangle2wall_flyany_framenearwall,1.169197e+00,-7.574898e+00,396515
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.102606e-01,-5.284071e+00,5723
absangle2wall_flyany_framerightingstart,1.692440e+00,-2.099375e+00,253
absangle2wall_flyany_framestop,1.436411e+00,-4.636617e+00,111989
absangle2wall_flyany_frametouch,1.164299e+00,-6.875560e+00,25510
absangle2wall_flyany_framewalk,1.237738e+00,-5.865496e+00,203197
absangle2wall_flyany_framewinggrooming,1.296692e+00,-3.730572e+00,34191
absangle2wall_flyfemale_framenearwall,1.186257e+00,-6.725228e+00,191849
absangle2wall_flymale_framenearwall,1.153916e+00,-7.231741e+00,204409
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.689899e+00,-4.495221e-02,666
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.610466e+00,1.395162e+00,1516
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.506486e+00,1.616678e-01,3307
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.140107e+00,-7.224603e-02,380
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.801494e+00,7.666291e-01,487
absanglefrom1to2_nose2ell_flyany_framenearfly,1.558707e+00,-1.219021e+00,187431
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.490833e+00,-4.733618e-01,3112
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.539213e+00,-1.026776e+00,24645
absanglefrom1to2_nose2ell_flyany_frametouch,8.957087e-01,5.668704e+00,25510
absanglefrom1to2_nose2ell_flyfemale_framechase,3.719138e-01,1.392790e+00,668
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.520055e+00,-2.037613e+00,92750
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.834279e-01,4.578825e+00,12814
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.573976e-01,3.265011e+00,566
absanglefrom1to2_nose2ell_flymale_framenearfly,1.595034e+00,1.079822e+00,94577
absanglefrom1to2_nose2ell_flymale_frametouch,9.073089e-01,4.337903e+00,12686
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.422642e+00,1.005916e+01,396496
absdangle2wall_flyfemale_framenearwall,2.427462e+00,9.652940e+00,191840
absdangle2wall_flymale_framenearwall,2.416312e+00,9.024546e+00,204399
absdtheta_flyany_frameany,2.282417e+00,1.060606e+01,479219
absdtheta_flyany_framebackup,2.857512e+00,2.217405e+00,3872
absdtheta_flyany_framebodyturn,6.694106e+00,4.124464e+00,9069
absdtheta_flyany_framecrabwalkall,1.969247e+00,2.354543e+00,73271
absdtheta_flyany_framecrabwalkextreme,2.183036e+00,3.553866e+00,2075
absdtheta_flyany_framemove,2.794485e+00,7.628329e+00,367230
absdtheta_flyany_framenearfly,2.491476e+00,1.051470e+01,187422
absdtheta_flyany_framenearwall,2.413062e+00,1.013410e+01,396496
absdtheta_flyany_framenotnearfly_notnearwall,1.633547e+00,9.066283e+00,78766
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,6.217072e+00,4.004712e+00,21864
absdtheta_flyany_framerighting,1.142191e+01,5.149352e+00,2185
absdtheta_flyany_framestop,6.054024e-01,9.947908e+00,111989
absdtheta_flyany_frametouch,2.316801e+00,6.670537e+00,25510
absdtheta_flyany_framewalk,2.115188e+00,4.742582e+00,203196
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.181774e-01,2.157461e+00,34191
absdtheta_flyfemale_frameany,2.291782e+00,9.908832e+00,232576
absdtheta_flymale_frameany,2.276262e+00,9.913168e+00,245946
absdtheta_flymale_framechase,2.024608e+00,8.200336e-01,566
absdv_cor_flyany_frameany,3.209787e+00,1.011786e+01,479219
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.700108e+00,3.327450e+00,3872
absdv_cor_flyany_framebodyturn,4.669887e+00,5.657652e+00,9069
absdv_cor_flyany_framecrabwalkall,7.686475e+00,6.274986e+00,73271
absdv_cor_flyany_framecrabwalkextreme,6.420777e+00,7.556296e+00,2075
absdv_cor_flyany_framejump,2.050875e+01,3.120347e+00,5080
absdv_cor_flyany_framemove,4.121179e+00,7.323163e+00,367230
absdv_cor_flyany_framenearfly,3.133093e+00,9.966438e+00,187422
absdv_cor_flyany_framenearwall,3.591707e+00,1.042862e+01,396496
absdv_cor_flyany_framenotnearfly_notnearwall,1.360170e+00,4.896150e+00,78766
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.502519e+00,3.904648e+00,21864
absdv_cor_flyany_framerighting,7.935040e+00,4.718900e+00,2185
absdv_cor_flyany_framestop,2.234580e-01,8.893311e+00,111989
absdv_cor_flyany_frametouch,2.983078e+00,8.710867e+00,25510
absdv_cor_flyany_framewalk,4.946921e+00,7.463062e+00,203196
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.856427e-01,6.799506e+00,34191
absdv_cor_flyfemale_frameany,3.074364e+00,9.546694e+00,232576
absdv_cor_flymale_frameany,3.345009e+00,9.212852e+00,245946
absdv_cor_flymale_framechase,3.620902e+00,6.326995e+00,566
absphidiff_nose2ell_flyany_framenearfly,1.716490e+00,2.669364e+00,187422
absphidiff_nose2ell_flyany_frametouch,1.703309e+00,3.724471e+00,25510
absphidiff_nose2ell_flyfemale_framechase,4.325470e-01,-1.768928e-01,668
absphidiff_nose2ell_flyfemale_framenearfly,1.718813e+00,2.691372e+00,92744
absphidiff_nose2ell_flyfemale_frametouch,1.708533e+00,2.913470e+00,12814
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.650153e-01,-3.010064e+00,566
absphidiff_nose2ell_flymale_framenearfly,1.712730e+00,2.510182e+00,94574
absphidiff_nose2ell_flymale_frametouch,1.701211e+00,3.041458e+00,12686
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.800587e+00,1.035742e+01,479219
abssmoothdtheta_flyfemale_frameany,1.814684e+00,9.533385e+00,232576
abssmoothdtheta_flymale_frameany,1.789996e+00,9.783638e+00,245946
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.310964e+00,-3.739776e+00,666
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.536352e+00,-1.672232e+00,3307
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.489048e+00,-2.336535e+00,380
absthetadiff_nose2ell_flyany_framenearfly,1.562992e+00,-2.728864e-01,187431
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.374743e+00,-4.295037e+00,3112
absthetadiff_nose2ell_flyany_framestop_nearfly,1.556438e+00,4.530488e-01,24645
absthetadiff_nose2ell_flyany_frametouch,1.713617e+00,-3.291879e-01,25510
absthetadiff_nose2ell_flyfemale_framechase,4.371105e-01,1.164045e+00,668
absthetadiff_nose2ell_flyfemale_framenearfly,1.581381e+00,-3.566871e-01,92750
absthetadiff_nose2ell_flyfemale_frametouch,1.699980e+00,-2.627911e+00,12814
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.096425e-01,5.567480e-01,566
absthetadiff_nose2ell_flymale_framenearfly,1.546489e+00,-1.892437e-01,94577
absthetadiff_nose2ell_flymale_frametouch,1.730458e+00,6.299234e-01,12686
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.492299e-01,1.872718e+00,367251
absyaw_flyfemale_framemove,6.550333e-01,1.449361e+00,180551
absyaw_flymale_framemove,6.445775e-01,1.871578e+00,186571
accmag_flyany_frameany,1.966093e+02,1.115297e+01,479219
accmag_flyfemale_frameany,2.004580e+02,1.028622e+01,232576
accmag_flymale_frameany,1.932587e+02,1.094484e+01,245946
angle_biggest_wing_flyany_frameany,3.071894e-02,-9.300973e-01,479240
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.082279e-02,-2.130506e+00,232587
angle_biggest_wing_flymale_frameany,3.978251e-02,2.348545e-01,245956
angle_smallest_wing_flyany_frameany,1.371925e-02,2.374975e-01,479240
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.053712e-03,-1.396750e+00,232587
angle_smallest_wing_flymale_frameany,2.174310e-02,1.279229e+00,245956
angleonclosestfly_flyany_framenearfly,-3.059349e-01,1.762831e+00,187431
angleonclosestfly_flyany_framestop_nearfly,-9.267084e-02,5.581087e+00,24645
angleonclosestfly_flyany_frametouch,-3.176619e-01,-3.469050e-02,25510
angleonclosestfly_flyfemale_framechase,-4.421859e-02,-7.951446e-01,668
angleonclosestfly_flyfemale_framenearfly,-2.796480e-01,1.745207e+00,92750
angleonclosestfly_flyfemale_frametouch,-2.706153e-01,1.437063e+00,12814
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.368115e-02,-2.277866e+00,566
angleonclosestfly_flymale_framenearfly,-3.313309e-01,4.549760e-02,94577
angleonclosestfly_flymale_frametouch,-3.666798e-01,-1.408577e+00,12686
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.242995e-01,2.164687e+00,479240
anglesub_flyfemale_frameany,2.372616e-01,4.512748e+00,232587
anglesub_flymale_frameany,2.122758e-01,3.362334e-01,245956
area_flyany_frameany,1.917607e+00,1.415581e+00,479240
area_flyfemale_frameany,2.168419e+00,1.337272e+00,232587
area_flymale_frameany,1.680347e+00,1.701500e+00,245956
area_inmost_wing_flyany_frameany,8.756854e-01,2.625736e-01,479240
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.686900e-01,-6.622671e-01,34191
area_inmost_wing_flyfemale_frameany,9.442286e-01,9.782927e-01,232587
area_inmost_wing_flymale_frameany,8.111032e-01,-5.648432e-01,245956
area_outmost_wing_flyany_frameany,9.239016e-01,-1.045866e-01,479240
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.955518e-01,-1.397303e+00,34191
area_outmost_wing_flyfemale_frameany,1.002021e+00,5.297521e-01,232587
area_outmost_wing_flymale_frameany,8.500359e-01,-7.729314e-01,245956
arena_angle_flyany_frameany,6.205152e-01,6.468034e+00,479240
b_mm_flyany_frameany,2.326364e-01,1.177254e+00,479240
b_mm_flyfemale_frameany,2.478413e-01,1.221144e+00,232587
b_mm_flymale_frameany,2.182357e-01,1.259724e+00,245956
boutfreq_flyany_framebackup,2.092897e-03,4.404142e+00,479240
boutfreq_flyany_framebodyturn,7.332443e-03,6.871970e+00,479240
boutfreq_flyany_framecrabwalkall,1.547659e-02,4.566823e+00,479240
boutfreq_flyany_framecrabwalkextreme,1.283282e-03,3.451287e+00,479240
boutfreq_flyany_framejump,3.887405e-03,1.559887e+01,479240
boutfreq_flyany_framepivotcenter,1.460646e-04,-1.860910e+00,479240
boutfreq_flyany_framepivottail,1.194182e-02,6.201545e+00,479240
boutfreq_flyany_framerighting,5.300058e-04,4.150087e+00,479240
boutfreq_flyany_framestop,1.454803e-02,1.040436e+00,479240
boutfreq_flyany_frametouch,1.148485e-02,1.063579e+01,479240
boutfreq_flyany_framewalk,2.876429e-02,6.685823e+00,479240
boutfreq_flyany_framewingextension,5.633920e-05,-9.654098e-01,479240
boutfreq_flyany_framewingflick,1.439780e-04,8.484193e-01,479240
boutfreq_flyany_framewinggrooming,1.147650e-03,-1.342306e+00,479240
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.155646e+00,245946
boutfreq_flymale_framechase,7.440658e-04,-3.512324e-01,245946
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,245946
corfrac_maj_flyany_frameany,-1.397199e-01,-2.985657e+00,479219
corfrac_maj_flyany_framebackup,-1.821332e-01,2.427425e+00,3872
corfrac_maj_flyany_framebodyturn,-7.436751e-01,1.619021e+00,9069
corfrac_maj_flyany_framecrabwalkall,-2.332348e-01,5.727322e+00,73271
corfrac_maj_flyany_framecrabwalkextreme,-5.877798e-01,-1.435633e+00,2075
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.823786e-01,5.575016e-01,21864
corfrac_maj_flyfemale_frameany,-1.484460e-01,-2.843996e+00,232576
corfrac_maj_flymale_frameany,-1.318672e-01,-2.711304e+00,245946
da_flyany_frameany,-1.548425e-05,-7.995202e-01,479219
da_flyfemale_frameany,-7.789869e-05,-7.586118e-01,232576
da_flymale_frameany,3.715939e-05,2.059243e-01,245946
dangle2wall_flyany_framenearwall,-2.092940e-02,-3.808547e+00,396496
dangle2wall_flyfemale_framenearwall,-1.190011e-02,-2.459531e+00,191840
dangle2wall_flymale_framenearwall,-2.469603e-02,-4.112504e+00,204399
dangle_biggest_wing_flyany_frameany,-1.345091e-02,-4.019215e-01,479219
dangle_biggest_wing_flyfemale_frameany,4.663097e-03,9.881352e-01,232576
dangle_biggest_wing_flymale_frameany,-2.951078e-02,-1.321499e+00,245946
dangle_smallest_wing_flyany_frameany,1.334281e-02,3.954942e-01,479219
dangle_smallest_wing_flyfemale_frameany,-4.511983e-03,-9.872324e-01,232576
dangle_smallest_wing_flymale_frameany,2.917549e-02,1.320187e+00,245946
danglesub_flyany_framemove,-1.364680e-02,2.145659e+00,367230
danglesub_flyany_framenearfly,-1.381416e-01,-4.371222e+00,187422
danglesub_flyfemale_framenearfly,-1.408265e-01,-4.938989e+00,92744
danglesub_flymale_framenearfly,-1.361313e-01,-3.467367e+00,94574
darea_flyany_frameany,-5.957711e-05,-1.200780e+00,479219
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.140688e-01,-1.213809e+00,3872
darea_flyany_framebodyturn,-8.614465e-02,-3.387234e-01,9069
darea_flyany_framechase,7.986476e-02,1.618918e+00,1234
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.607934e-02,1.072503e+00,73271
darea_flyany_framecrabwalkextreme,-9.960174e-02,-2.120099e+00,2075
darea_flyany_framejump,-2.434711e-01,-1.620533e+00,5080
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.955430e-02,1.329994e+00,21864
darea_flyany_framerighting,1.555003e-01,1.220790e+00,2185
darea_flyany_framestop,-1.521057e-02,-1.024905e+00,111989
darea_flyany_frametouch,-1.248158e-01,-3.291999e+00,25510
darea_flyany_framewalk,3.444125e-02,1.273918e+00,203196
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.655211e-03,1.557303e-01,34191
darea_flyfemale_frameany,-4.947639e-04,-1.517164e+00,232576
darea_flymale_frameany,3.258030e-04,8.607004e-01,245946
darea_inmost_wing_flyany_frameany,1.485804e-01,3.638057e+00,479219
darea_inmost_wing_flyfemale_frameany,1.698944e-01,3.715713e+00,232576
darea_inmost_wing_flymale_frameany,1.261151e-01,2.474504e+00,245946
darea_outmost_wing_flyany_frameany,-1.487321e-01,-3.652279e+00,479219
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.694893e-01,-3.745277e+00,232576
darea_outmost_wing_flymale_frameany,-1.267376e-01,-2.489236e+00,245946
db_flyany_frameany,-1.628154e-06,-8.229014e-01,479219
db_flyfemale_frameany,-3.116212e-05,-1.972603e+00,232576
db_flymale_frameany,2.531370e-05,1.324915e+00,245946
dcenter_flyany_frameany,1.183048e+01,1.685245e+00,479240
dcenter_flyany_framebackupstart,6.962262e+00,-3.832884e+00,1003
dcenter_flyany_framebodyturn,1.101696e+01,-1.242285e+00,9069
dcenter_flyany_framebodyturnstart,1.092187e+01,-1.243074e+00,3514
dcenter_flyany_framecrabwalkallstart,1.070526e+01,-1.890698e+00,7415
dcenter_flyany_framecrabwalkextreme,8.131742e+00,-2.130373e-01,2075
dcenter_flyany_framecrabwalkextremestart,8.329055e+00,-4.908979e-02,614
dcenter_flyany_framejumpstart,1.360578e+01,2.509014e+00,1863
dcenter_flyany_framemove,1.097334e+01,-5.517950e-01,367251
dcenter_flyany_framenearwall,1.036620e+01,-3.112502e-01,396515
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.332019e+00,-2.554659e+00,5723
dcenter_flyany_framerightingstart,1.443646e+01,3.042113e+00,253
dcenter_flyany_framestop,1.453469e+01,6.402399e+00,111989
dcenter_flyany_frametouch,2.745824e+00,-5.000232e+00,25510
dcenter_flyany_framewalk,1.179881e+01,-9.278319e-01,203197
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.842679e+01,7.425689e+00,34191
dcenter_flyfemale_frameany,1.129082e+01,2.799566e-01,232587
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.233117e+01,2.501597e+00,245956
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.386902e-01,-1.185894e+00,367230
ddcenter_flyany_framenearfly,8.812122e-01,6.957704e+00,187422
ddcenter_flyfemale_framenearfly,8.612572e-01,7.239350e+00,92744
ddcenter_flymale_framenearfly,9.066867e-01,6.503397e+00,94574
ddell2nose_flyany_framenearfly,1.968277e+00,5.238630e+00,187422
ddell2nose_flyfemale_framenearfly,1.916270e+00,5.156292e+00,92744
ddell2nose_flymale_framenearfly,2.026859e+00,5.195383e+00,94574
ddist2wall_flyany_framenearwall,3.752116e-02,5.196756e+00,396496
ddist2wall_flyfemale_framenearwall,4.032537e-02,4.644749e+00,191840
ddist2wall_flymale_framenearwall,4.743348e-02,6.468446e+00,204399
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.001715e+00,5.390005e+00,187422
ddnose2ell_flyfemale_framenearfly,2.024014e+00,5.712146e+00,92744
ddnose2ell_flymale_framechase,-2.893899e+00,-3.966957e+00,566
ddnose2ell_flymale_framenearfly,1.982628e+00,4.715266e+00,94574
decc_flyany_frameany,8.700536e-06,5.103897e-01,479219
decc_flyfemale_frameany,-2.151176e-07,-8.545404e-01,232576
decc_flymale_frameany,1.887546e-05,1.163468e+00,245946
dell2nose_flyany_frameany,1.092118e+01,1.682200e+00,479240
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.033959e+01,3.844367e-01,232587
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.146139e+01,2.437522e+00,245956
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.831699e+00,-1.842737e+00,479240
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.235077e+00,-3.044832e+00,1003
dist2wall_flyany_framebodyturnstart,6.576072e+00,-9.240382e-01,3514
dist2wall_flyany_framecrabwalkall,5.019264e+00,-4.476896e+00,73272
dist2wall_flyany_framecrabwalkextreme,6.087951e+00,-2.704571e+00,2075
dist2wall_flyany_framejump,1.838637e+01,6.186546e-01,5080
dist2wall_flyany_framejumpstart,1.722858e+01,7.846928e-01,1863
dist2wall_flyany_framemove,7.443453e+00,-2.133361e+00,367251
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,4.687431e+00,-3.331153e+00,5723
dist2wall_flyany_framerightingstart,1.599232e+01,2.162903e+00,253
dist2wall_flyany_framestop,1.745401e+01,2.103090e+00,111989
dist2wall_flyany_frametouch,5.779603e+00,-4.231380e+00,25510
dist2wall_flyany_framewalk,6.724186e+00,-2.540426e+00,203197
dist2wall_flyany_framewinggrooming,2.338797e+01,2.738605e+00,34191
dist2wall_flyfemale_frameany,9.867917e+00,-2.182556e+00,232587
dist2wall_flymale_frameany,9.769502e+00,-1.285497e+00,245956
dmax_wing_angle_flyany_frameany,2.228788e-02,2.900857e+00,479219
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.211274e-02,1.397768e+00,232576
dmax_wing_angle_flymale_frameany,3.174777e-02,2.487593e+00,245946
dmax_wing_area_flyany_frameany,-5.492152e-01,-6.286621e+00,479219
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.625006e-01,-5.224098e+00,232576
dmax_wing_area_flymale_frameany,-5.349712e-01,-4.949021e+00,245946
dmin_wing_angle_flyany_frameany,-2.239599e-02,-2.913076e+00,479219
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.196163e-02,-1.403860e+00,232576
dmin_wing_angle_flymale_frameany,-3.208307e-02,-2.487661e+00,245946
dmin_wing_area_flyany_frameany,5.490634e-01,6.279716e+00,479219
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.629057e-01,5.211312e+00,232576
dmin_wing_area_flymale_frameany,5.343487e-01,4.942588e+00,245946
dnose2ell_angle_30tomin30_flyany_frameany,1.136877e+01,1.353333e+00,479240
dnose2ell_angle_30tomin30_flyfemale_frameany,1.084975e+01,-1.721035e-02,232587
dnose2ell_angle_30tomin30_flymale_frameany,1.185069e+01,2.170935e+00,245956
dnose2ell_angle_min20to20_flyany_frameany,4.778079e+01,3.912401e+00,479240
dnose2ell_angle_min20to20_flyfemale_frameany,4.200177e+01,4.048463e-01,232587
dnose2ell_angle_min20to20_flymale_frameany,5.328989e+01,5.257059e+00,245956
dnose2ell_angle_min30to30_flyany_frameany,3.793440e+01,3.592269e+00,479240
dnose2ell_angle_min30to30_flyfemale_frameany,3.353599e+01,1.769959e-01,232587
dnose2ell_angle_min30to30_flymale_frameany,4.212453e+01,5.056910e+00,245956
dnose2ell_flyany_frameany,1.087916e+01,1.559103e+00,479240
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.060825e+00,-3.877455e+00,1003
dnose2ell_flyany_framebodyturn,1.015827e+01,-1.175067e+00,9069
dnose2ell_flyany_framebodyturnstart,1.008660e+01,-1.141522e+00,3514
dnose2ell_flyany_framecrabwalkallstart,9.805629e+00,-1.846575e+00,7415
dnose2ell_flyany_framecrabwalkextreme,7.023127e+00,-3.088754e-01,2075
dnose2ell_flyany_framecrabwalkextremestart,7.225747e+00,-1.039707e-01,614
dnose2ell_flyany_framejumpstart,1.279476e+01,2.413093e+00,1863
dnose2ell_flyany_framenearwall,9.405214e+00,-3.731936e-01,396515
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.427286e+00,-2.600820e+00,5723
dnose2ell_flyany_framerightingstart,1.352256e+01,3.039472e+00,253
dnose2ell_flyany_framestop,1.357284e+01,6.256684e+00,111989
dnose2ell_flyany_frametouch,1.034266e+00,-1.640684e+00,25510
dnose2ell_flyany_framewalk,1.086578e+01,-1.017143e+00,203197
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.736332e+01,7.187688e+00,34191
dnose2ell_flyfemale_frameany,1.029632e+01,4.100350e-03,232587
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.142055e+01,2.475498e+00,245956
dnose2ell_flymale_framechase,2.108513e+00,1.196963e+00,566
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.178531e+01,1.579072e+00,479240
dnose2tail_flyany_framemove,1.096745e+01,-5.753870e-01,367251
dnose2tail_flyfemale_frameany,1.117766e+01,-7.787355e-02,232587
dnose2tail_flymale_frameany,1.235024e+01,2.531594e+00,245956
dnwingsdetected_flyany_frameany,-1.266001e-04,-1.622077e+00,479219
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.129053e-01,232576
dnwingsdetected_flymale_frameany,-1.233384e-04,6.646696e-01,245946
dphi_flyany_framemove,1.926553e-02,3.808488e-01,367230
dphi_flyfemale_framemove,2.438857e-02,4.829978e-01,180540
dphi_flymale_framemove,3.002608e-03,-1.165674e-01,186561
dtheta_flyany_frameany,1.924993e-03,3.681921e-01,479219
dtheta_flyfemale_frameany,-2.139761e-02,-2.100132e+00,232576
dtheta_flymale_frameany,2.430725e-02,2.459002e+00,245946
du_cor_flyany_frameany,8.997140e+00,5.388937e+00,479219
du_cor_flyfemale_frameany,9.037242e+00,6.133294e+00,232576
du_cor_flymale_frameany,8.980479e+00,4.022610e+00,245946
du_ctr_flyany_frameany,9.585764e+00,5.554559e+00,479219
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.736491e+00,-1.741487e+00,3872
du_ctr_flyany_framebodyturn,7.254299e+00,6.249890e+00,9069
du_ctr_flyany_framecrabwalkall,1.449412e+01,4.268213e+00,73271
du_ctr_flyany_framecrabwalkextreme,1.462070e+00,4.425992e+00,2075
du_ctr_flyany_framejump,3.882879e+01,1.974385e+00,5080
du_ctr_flyany_framemove,1.246753e+01,2.430410e+00,367230
du_ctr_flyany_framenearfly,8.957133e+00,5.778508e+00,187422
du_ctr_flyany_framenearwall,1.047764e+01,5.744701e+00,396496
du_ctr_flyany_framenotnearfly_notnearwall,5.524432e+00,1.389371e+00,78766
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.963302e+00,1.651398e+00,2185
du_ctr_flyany_framestop,1.560037e-01,5.484952e+00,111989
du_ctr_flyany_frametouch,3.536627e+00,6.343466e+00,25510
du_ctr_flyany_framewalk,1.884726e+01,3.468260e+00,203196
du_ctr_flyany_framewingextension,NaN,NaN,0
