field,value,zscore,nflyframes
a_mm_flyany_frameany,6.602460e-01,2.734306e+00,479300
a_mm_flyfemale_frameany,7.050252e-01,2.783069e+00,221461
a_mm_flymale_frameany,6.217717e-01,3.106002e+00,257659
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.110314e+00,8.750025e+00,712
absangle2wall_flyany_framebodyturnstart,1.138844e+00,1.599730e+00,1543
absangle2wall_flyany_framecrabwalkall,1.155150e+00,6.139194e-01,19906
absangle2wall_flyany_framecrabwalkextreme,1.056175e+00,1.346918e+00,276
absangle2wall_flyany_framejump,1.499140e+00,-2.770945e+00,4426
absangle2wall_flyany_framejumpstart,1.542633e+00,-2.017782e+00,1478
absangle2wall_flyany_framemove,1.313514e+00,9.985822e-01,206224
absangle2wall_flyany_framenearwall,1.463791e+00,3.201822e+00,376344
absangle2wall_flyany_framepivotcenterstart,1.670970e+00,-8.510404e-02,568
absangle2wall_flyany_framepivottailstart,1.016818e+00,9.532281e+00,2534
absangle2wall_flyany_framerightingstart,1.747493e+00,-1.726205e+00,220
absangle2wall_flyany_framestop,1.547523e+00,-2.178745e+00,273076
absangle2wall_flyany_frametouch,1.470420e+00,1.371513e+00,7313
absangle2wall_flyany_framewalk,1.252080e+00,-5.799024e+00,85590
absangle2wall_flyany_framewinggrooming,1.111698e+00,-6.569842e+00,17619
absangle2wall_flyfemale_framenearwall,1.482224e+00,3.449605e+00,183399
absangle2wall_flymale_framenearwall,1.447446e+00,2.553843e+00,192765
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.622153e+00,-1.109902e+00,356
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.566872e+00,1.502305e+00,499
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.541817e+00,1.716034e+00,1057
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.864057e+00,1.434798e+00,455
absanglefrom1to2_nose2ell_flyany_framenearfly,1.617284e+00,1.367665e+00,165308
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.373260e+00,-3.328437e+00,1086
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.612475e+00,6.732426e-01,90526
absanglefrom1to2_nose2ell_flyany_frametouch,8.449361e-01,3.577663e+00,7313
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.616079e+00,1.266599e-01,84823
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.551983e-01,3.486910e+00,3532
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.630109e+00,1.268681e+00,80305
absanglefrom1to2_nose2ell_flymale_frametouch,8.459052e-01,2.682628e+00,3781
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.191435e+00,-2.861180e+00,376333
absdangle2wall_flyfemale_framenearwall,1.102326e+00,-3.416678e+00,183394
absdangle2wall_flymale_framenearwall,1.270844e+00,-1.994538e+00,192759
absdtheta_flyany_frameany,1.212754e+00,-8.373771e-01,479280
absdtheta_flyany_framebackup,2.291978e+00,-1.605195e+00,2821
absdtheta_flyany_framebodyturn,5.410870e+00,-8.631622e-01,3720
absdtheta_flyany_framecrabwalkall,1.628230e+00,-9.724071e-01,19906
absdtheta_flyany_framecrabwalkextreme,1.537273e+00,-2.826429e+00,276
absdtheta_flyany_framemove,2.417939e+00,3.940776e+00,206204
absdtheta_flyany_framenearfly,1.198012e+00,-1.732017e+00,165308
absdtheta_flyany_framenearwall,1.190519e+00,-2.824905e+00,376333
absdtheta_flyany_framenotnearfly_notnearwall,1.328647e+00,6.100614e+00,95661
absdtheta_flyany_framepivotcenter,7.498789e+00,3.199114e+00,1576
absdtheta_flyany_framepivottail,5.036344e+00,-8.717684e-01,9348
absdtheta_flyany_framerighting,9.075576e+00,4.607599e-01,4837
absdtheta_flyany_framestop,3.036899e-01,-4.838955e+00,273076
absdtheta_flyany_frametouch,1.620189e+00,-7.042166e-01,7313
absdtheta_flyany_framewalk,1.456543e+00,-2.056902e+00,85590
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.719041e-01,3.208170e-01,17619
absdtheta_flyfemale_frameany,1.116389e+00,-1.488102e+00,221452
absdtheta_flymale_frameany,1.295664e+00,-1.557885e-01,257648
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.244245e+00,-2.457027e+00,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.238249e+00,-1.455783e+00,2821
absdv_cor_flyany_framebodyturn,2.335139e+00,-2.484908e+00,3720
absdv_cor_flyany_framecrabwalkall,4.655428e+00,-3.026935e+00,19906
absdv_cor_flyany_framecrabwalkextreme,4.428638e+00,-1.401187e+00,276
absdv_cor_flyany_framejump,2.538167e+01,7.664535e+00,4426
absdv_cor_flyany_framemove,2.682749e+00,-8.965718e-01,206204
absdv_cor_flyany_framenearfly,1.177444e+00,-2.379081e+00,165308
absdv_cor_flyany_framenearwall,1.312723e+00,-3.829360e+00,376333
absdv_cor_flyany_framenotnearfly_notnearwall,1.051682e+00,3.214914e+00,95661
absdv_cor_flyany_framepivotcenter,4.135194e-02,-1.890161e-01,1576
absdv_cor_flyany_framepivottail,2.094635e+00,-1.505202e+00,9348
absdv_cor_flyany_framerighting,5.606651e+00,-1.104396e+00,4837
absdv_cor_flyany_framestop,1.544116e-01,2.108753e+00,273076
absdv_cor_flyany_frametouch,1.381505e+00,-2.832508e+00,7313
absdv_cor_flyany_framewalk,2.873186e+00,-2.892526e+00,85590
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.643458e-01,4.504675e+00,17619
absdv_cor_flyfemale_frameany,1.065853e+00,-2.515761e+00,221452
absdv_cor_flymale_frameany,1.398292e+00,-2.198804e+00,257648
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.611104e+00,-3.277958e-01,165308
absphidiff_nose2ell_flyany_frametouch,1.613581e+00,6.376411e-01,7313
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.598321e+00,-8.170893e-01,84823
absphidiff_nose2ell_flyfemale_frametouch,1.598865e+00,-7.722191e-01,3532
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.626134e+00,1.218744e-01,80305
absphidiff_nose2ell_flymale_frametouch,1.634126e+00,1.236556e+00,3781
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.365632e-01,-6.554349e-01,479280
abssmoothdtheta_flyfemale_frameany,8.734022e-01,-1.400464e+00,221452
abssmoothdtheta_flymale_frameany,9.910058e-01,1.130904e-01,257648
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.721026e+00,2.969170e+00,356
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.792164e+00,2.262424e+00,1057
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.757427e+00,2.394793e+00,165308
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.722729e+00,3.370193e+00,1086
absthetadiff_nose2ell_flyany_framestop_nearfly,1.716229e+00,3.061994e+00,90526
absthetadiff_nose2ell_flyany_frametouch,1.755511e+00,-2.467543e-01,7313
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.764546e+00,2.333150e+00,84823
absthetadiff_nose2ell_flyfemale_frametouch,1.767330e+00,-1.156061e+00,3532
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.760624e+00,2.483840e+00,80305
absthetadiff_nose2ell_flymale_frametouch,1.725296e+00,-1.631031e-02,3781
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.298155e-01,4.768106e+00,206224
absyaw_flyfemale_framemove,7.638100e-01,6.121426e+00,94483
absyaw_flymale_framemove,7.028282e-01,3.334152e+00,111721
accmag_flyany_frameany,1.114877e+02,1.293323e+00,479280
accmag_flyfemale_frameany,9.714887e+01,-2.743732e-01,221452
accmag_flymale_frameany,1.238466e+02,2.754079e+00,257648
angle_biggest_wing_flyany_frameany,2.792835e-02,-1.326360e+00,479300
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.349637e-02,-1.804137e+00,221461
angle_biggest_wing_flymale_frameany,3.163605e-02,-5.988394e-01,257659
angle_smallest_wing_flyany_frameany,1.708979e-02,9.455767e-01,479300
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.822593e-03,-3.540894e-01,221461
angle_smallest_wing_flymale_frameany,2.327408e-02,1.444060e+00,257659
angleonclosestfly_flyany_framenearfly,-3.156360e-01,1.005411e+00,165308
angleonclosestfly_flyany_framestop_nearfly,-3.237953e-01,4.410545e-01,90526
angleonclosestfly_flyany_frametouch,-2.875466e-01,1.031834e+00,7313
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.150259e-01,7.678502e-01,84823
angleonclosestfly_flyfemale_frametouch,-3.138933e-01,6.662803e-01,3532
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.100922e-01,8.077111e-01,80305
angleonclosestfly_flymale_frametouch,-2.089545e-01,1.651691e+00,3781
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.992450e-01,7.280279e-01,479300
anglesub_flyfemale_frameany,2.131547e-01,2.359180e+00,221461
anglesub_flymale_frameany,1.871190e-01,-2.936871e-01,257659
area_flyany_frameany,1.964351e+00,2.959747e+00,479300
area_flyfemale_frameany,2.223622e+00,2.928054e+00,221461
area_flymale_frameany,1.741499e+00,3.526081e+00,257659
area_inmost_wing_flyany_frameany,1.014364e+00,4.969558e+00,479300
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.064699e-01,1.784308e+00,17619
area_inmost_wing_flyfemale_frameany,1.086721e+00,4.741883e+00,221461
area_inmost_wing_flymale_frameany,9.523965e-01,4.611220e+00,257659
area_outmost_wing_flyany_frameany,1.048322e+00,4.253238e+00,479300
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.266798e-01,-1.979038e-01,17619
area_outmost_wing_flyfemale_frameany,1.135628e+00,4.122017e+00,221461
area_outmost_wing_flymale_frameany,9.734140e-01,3.984354e+00,257659
arena_angle_flyany_frameany,-3.540757e-01,-4.142506e+00,479300
b_mm_flyany_frameany,2.357605e-01,2.772304e+00,479300
b_mm_flyfemale_frameany,2.509229e-01,2.730263e+00,221461
b_mm_flymale_frameany,2.227214e-01,3.170327e+00,257659
boutfreq_flyany_framebackup,1.562696e-03,2.376038e+00,479300
boutfreq_flyany_framebodyturn,3.219278e-03,-1.364371e+00,479300
boutfreq_flyany_framecrabwalkall,6.636762e-03,-4.052264e+00,479300
boutfreq_flyany_framecrabwalkextreme,1.731692e-04,-3.517256e+00,479300
boutfreq_flyany_framejump,3.083664e-03,1.147015e+01,479300
boutfreq_flyany_framepivotcenter,1.185062e-03,1.485130e+01,479300
boutfreq_flyany_framepivottail,5.288963e-03,-2.225656e+00,479300
boutfreq_flyany_framerighting,4.590027e-04,2.833040e+00,479300
boutfreq_flyany_framestop,3.690173e-02,2.242950e+01,479300
boutfreq_flyany_frametouch,2.877112e-03,-1.518159e+00,479300
boutfreq_flyany_framewalk,1.875861e-02,4.435743e-01,479300
boutfreq_flyany_framewingextension,1.460463e-05,-6.772203e-01,479300
boutfreq_flyany_framewingflick,7.719591e-05,1.678529e-01,479300
boutfreq_flyany_framewinggrooming,7.010223e-04,-3.780955e+00,479300
boutfreq_flymale_frameattemptedcopulation,7.762529e-06,-3.469325e-01,257648
boutfreq_flymale_framechase,1.319630e-04,-8.644479e-01,257648
boutfreq_flymale_framecopulation,0.000000e+00,-5.327062e-02,257648
corfrac_maj_flyany_frameany,-9.082763e-02,2.289528e-01,479280
corfrac_maj_flyany_framebackup,-1.961390e-01,2.168256e+00,2821
corfrac_maj_flyany_framebodyturn,-6.770354e-01,7.511910e+00,3720
corfrac_maj_flyany_framecrabwalkall,-3.304963e-01,-9.957379e-01,19906
corfrac_maj_flyany_framecrabwalkextreme,-5.519371e-01,1.784598e-02,276
corfrac_maj_flyany_framepivotcenter,-1.090112e-01,-1.027204e-01,1576
corfrac_maj_flyany_framepivottail,-6.978181e-01,-1.480265e+00,9348
corfrac_maj_flyfemale_frameany,-9.489858e-02,2.952749e-01,221452
corfrac_maj_flymale_frameany,-8.759280e-02,9.892938e-02,257648
da_flyany_frameany,-8.165438e-06,2.420414e-01,479280
da_flyfemale_frameany,-3.892004e-05,6.533888e-01,221452
da_flymale_frameany,1.639699e-05,-6.493276e-01,257648
dangle2wall_flyany_framenearwall,1.208343e-02,-9.152103e-01,376333
dangle2wall_flyfemale_framenearwall,1.260228e-02,-1.274068e+00,183394
dangle2wall_flymale_framenearwall,1.184336e-02,-1.217508e-01,192759
dangle_biggest_wing_flyany_frameany,-9.400590e-03,5.776181e-01,479280
dangle_biggest_wing_flyfemale_frameany,1.665447e-02,2.553801e+00,221452
dangle_biggest_wing_flymale_frameany,-3.175847e-02,-9.528573e-01,257648
dangle_smallest_wing_flyany_frameany,9.400417e-03,-5.745290e-01,479280
dangle_smallest_wing_flyfemale_frameany,-1.607914e-02,-2.515627e+00,221452
dangle_smallest_wing_flymale_frameany,3.126716e-02,9.428836e-01,257648
danglesub_flyany_framemove,-2.038792e-02,-7.117100e-01,206204
danglesub_flyany_framenearfly,-6.187392e-02,2.061860e+00,165308
danglesub_flyfemale_framenearfly,-5.611446e-02,2.230204e+00,84823
danglesub_flymale_framenearfly,-6.929352e-02,1.605986e+00,80305
darea_flyany_frameany,-9.214491e-05,-2.250435e+00,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.045021e-01,-4.669780e-01,2821
darea_flyany_framebodyturn,7.426936e-02,4.109016e+00,3720
darea_flyany_framechase,5.415317e-02,6.744937e-01,202
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,7.724843e-03,4.299503e+00,19906
darea_flyany_framecrabwalkextreme,6.513406e-03,1.765837e+00,276
darea_flyany_framejump,-1.348450e-01,-2.957498e-01,4426
darea_flyany_framepivotcenter,1.214918e-01,1.482616e+00,1576
darea_flyany_framepivottail,-4.132119e-02,1.000827e+00,9348
darea_flyany_framerighting,1.365399e-01,1.421325e+00,4837
darea_flyany_framestop,-3.273387e-02,-6.483461e+00,273076
darea_flyany_frametouch,-6.351323e-02,1.491054e+00,7313
darea_flyany_framewalk,8.051876e-02,1.080249e+01,85590
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.339117e-02,-1.178958e+01,17619
darea_flyfemale_frameany,-2.280814e-04,4.155050e-01,221452
darea_flymale_frameany,3.311558e-05,-1.321283e+00,257648
darea_inmost_wing_flyany_frameany,3.886572e-02,-3.178810e+00,479280
darea_inmost_wing_flyfemale_frameany,2.000186e-02,-3.938161e+00,221452
darea_inmost_wing_flymale_frameany,5.456220e-02,-1.574053e+00,257648
darea_outmost_wing_flyany_frameany,-3.884803e-02,3.173695e+00,479280
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.934931e-02,3.953071e+00,221452
darea_outmost_wing_flymale_frameany,-5.507928e-02,1.576693e+00,257648
db_flyany_frameany,-8.747976e-06,-3.697408e+00,479280
db_flyfemale_frameany,-1.247417e-05,1.971339e-01,221452
db_flymale_frameany,-3.746835e-06,-2.016919e+00,257648
dcenter_flyany_frameany,1.191585e+01,1.564465e+00,479300
dcenter_flyany_framebackupstart,9.970873e+00,1.578009e+00,749
dcenter_flyany_framebodyturn,1.305100e+01,4.154016e+00,3720
dcenter_flyany_framebodyturnstart,1.289955e+01,4.136993e+00,1543
dcenter_flyany_framecrabwalkallstart,1.250765e+01,2.450691e+00,3181
dcenter_flyany_framecrabwalkextreme,1.042588e+01,3.425136e+00,276
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.317999e+01,1.787628e+00,1478
dcenter_flyany_framemove,1.221108e+01,2.782055e+00,206224
dcenter_flyany_framenearwall,1.079596e+01,6.751184e-01,376344
dcenter_flyany_framepivotcenter,1.173834e+01,1.463337e+00,1576
dcenter_flyany_framepivotcenterstart,1.186163e+01,1.444752e+00,568
dcenter_flyany_framepivottailstart,1.108382e+01,1.433313e+00,2534
dcenter_flyany_framerightingstart,1.600925e+01,4.493369e+00,220
dcenter_flyany_framestop,1.171189e+01,6.309905e-01,273076
dcenter_flyany_frametouch,2.905768e+00,-9.428530e-01,7313
dcenter_flyany_framewalk,1.303441e+01,2.269587e+00,85590
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.417109e+01,1.073955e+00,17619
dcenter_flyfemale_frameany,1.093656e+01,-8.695749e-01,221461
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.276260e+01,3.075788e+00,257659
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.656386e-01,1.243877e-01,206204
ddcenter_flyany_framenearfly,4.154599e-01,3.198666e-01,165308
ddcenter_flyfemale_framenearfly,3.617604e-01,-5.375133e-02,84823
ddcenter_flymale_framenearfly,4.844867e-01,8.302570e-01,80305
ddell2nose_flyany_framenearfly,8.473584e-01,-1.524806e+00,165308
ddell2nose_flyfemale_framenearfly,7.604133e-01,-1.697818e+00,84823
ddell2nose_flymale_framenearfly,9.716940e-01,-1.127701e+00,80305
ddist2wall_flyany_framenearwall,5.598764e-02,8.988308e+00,376333
ddist2wall_flyfemale_framenearwall,4.870425e-02,5.712748e+00,183394
ddist2wall_flymale_framenearwall,6.199057e-02,9.046191e+00,192759
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.515942e-01,-1.568350e+00,165308
ddnose2ell_flyfemale_framenearfly,7.718151e-01,-1.767420e+00,84823
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.503369e-01,-1.188866e+00,80305
decc_flyany_frameany,-8.317368e-06,-2.467569e+00,479280
decc_flyfemale_frameany,2.453630e-06,-5.854906e-01,221452
decc_flymale_frameany,-1.359573e-05,-1.319879e+00,257648
dell2nose_flyany_frameany,1.097141e+01,1.438346e+00,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.939500e+00,-9.330080e-01,221461
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.186377e+01,2.961430e+00,257659
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.178714e+01,-4.721250e-01,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.841230e+00,3.088794e+00,749
dist2wall_flyany_framebodyturnstart,9.091963e+00,3.230391e+00,1543
dist2wall_flyany_framecrabwalkall,6.432155e+00,-1.181482e+00,19906
dist2wall_flyany_framecrabwalkextreme,7.628589e+00,-5.089481e-01,276
dist2wall_flyany_framejump,1.757504e+01,-1.259625e+00,4426
dist2wall_flyany_framejumpstart,1.616833e+01,-1.210499e+00,1478
dist2wall_flyany_framemove,9.562285e+00,6.881723e-01,206224
dist2wall_flyany_framepivotcenterstart,1.608109e+01,-7.275987e-03,568
dist2wall_flyany_framepivottailstart,6.807776e+00,1.182752e+00,2534
dist2wall_flyany_framerightingstart,1.925753e+01,4.396839e+00,220
dist2wall_flyany_framestop,1.347248e+01,-1.748543e+00,273076
dist2wall_flyany_frametouch,7.623908e+00,-2.057940e+00,7313
dist2wall_flyany_framewalk,8.449073e+00,-6.314356e-01,85590
dist2wall_flyany_framewinggrooming,1.965130e+01,-3.832392e-01,17619
dist2wall_flyfemale_frameany,1.090190e+01,-1.888014e+00,221461
dist2wall_flymale_frameany,1.254617e+01,8.564386e-01,257659
dmax_wing_angle_flyany_frameany,-5.165419e-03,-1.574029e+00,479280
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.197952e-04,-5.997525e-01,221452
dmax_wing_angle_flymale_frameany,-9.606895e-03,-1.430390e+00,257648
dmax_wing_area_flyany_frameany,-3.770760e-01,-1.802126e+00,479280
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.400187e-01,-2.725399e+00,221452
dmax_wing_area_flymale_frameany,-3.221177e-01,-4.357157e-01,257648
dmin_wing_angle_flyany_frameany,5.165246e-03,1.580066e+00,479280
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.951280e-04,6.500318e-01,221452
dmin_wing_angle_flymale_frameany,9.115579e-03,1.417913e+00,257648
dmin_wing_area_flyany_frameany,3.770937e-01,1.800039e+00,479280
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.406713e-01,2.717769e+00,221452
dmin_wing_area_flymale_frameany,3.216007e-01,4.362925e-01,257648
dnose2ell_angle_30tomin30_flyany_frameany,1.149604e+01,1.337025e+00,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,1.046956e+01,-1.188693e+00,221461
dnose2ell_angle_30tomin30_flymale_frameany,1.238377e+01,2.909562e+00,257659
dnose2ell_angle_min20to20_flyany_frameany,4.306081e+01,3.363496e-01,479300
dnose2ell_angle_min20to20_flyfemale_frameany,3.952254e+01,-9.098729e-01,221461
dnose2ell_angle_min20to20_flymale_frameany,4.612604e+01,1.035802e+00,257659
dnose2ell_angle_min30to30_flyany_frameany,3.457147e+01,2.923097e-01,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.174662e+01,-1.066456e+00,221461
dnose2ell_angle_min30to30_flymale_frameany,3.701852e+01,1.105515e+00,257659
dnose2ell_flyany_frameany,1.094972e+01,1.364481e+00,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.118884e+00,1.334359e+00,749
dnose2ell_flyany_framebodyturn,1.210669e+01,3.901832e+00,3720
dnose2ell_flyany_framebodyturnstart,1.196702e+01,3.841698e+00,1543
dnose2ell_flyany_framecrabwalkallstart,1.160295e+01,2.337259e+00,3181
dnose2ell_flyany_framecrabwalkextreme,9.301608e+00,3.018446e+00,276
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.237602e+01,1.680168e+00,1478
dnose2ell_flyany_framenearwall,9.845673e+00,5.999129e-01,376344
dnose2ell_flyany_framepivotcenter,1.082349e+01,1.343574e+00,1576
dnose2ell_flyany_framepivotcenterstart,1.095405e+01,1.389882e+00,568
dnose2ell_flyany_framepivottailstart,1.014980e+01,1.124046e+00,2534
dnose2ell_flyany_framerightingstart,1.513950e+01,4.537579e+00,220
dnose2ell_flyany_framestop,1.071118e+01,4.316568e-01,273076
dnose2ell_flyany_frametouch,1.128265e+00,4.106878e-01,7313
dnose2ell_flyany_framewalk,1.215028e+01,2.240681e+00,85590
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.301083e+01,6.510351e-01,17619
dnose2ell_flyfemale_frameany,9.969723e+00,-1.051569e+00,221461
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.179721e+01,2.836879e+00,257659
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.188071e+01,1.474486e+00,479300
dnose2tail_flyany_framemove,1.221772e+01,2.724347e+00,206224
dnose2tail_flyfemale_frameany,1.088648e+01,-9.880003e-01,221461
dnose2tail_flymale_frameany,1.274003e+01,2.911805e+00,257659
dnwingsdetected_flyany_frameany,0.000000e+00,5.862265e-01,479280
dnwingsdetected_flyfemale_frameany,8.217223e-04,1.580641e+00,221452
dnwingsdetected_flymale_frameany,-5.885680e-04,-6.426102e-01,257648
dphi_flyany_framemove,1.273459e-01,3.174006e+00,206204
dphi_flyfemale_framemove,1.443489e-01,2.502469e+00,94474
dphi_flymale_framemove,1.158232e-01,2.349166e+00,111710
dtheta_flyany_frameany,1.675949e-03,3.753872e-01,479280
dtheta_flyfemale_frameany,-1.135546e-02,-1.147795e+00,221452
dtheta_flymale_frameany,1.322659e-02,1.503956e+00,257648
du_cor_flyany_frameany,3.334789e+00,-3.085868e+00,479280
du_cor_flyfemale_frameany,2.803330e+00,-3.293713e+00,221452
du_cor_flymale_frameany,3.793849e+00,-2.588366e+00,257648
du_ctr_flyany_frameany,3.603692e+00,-3.063043e+00,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.384701e+00,8.128856e-01,2821
du_ctr_flyany_framebodyturn,5.148410e+00,-7.150916e-01,3720
du_ctr_flyany_framecrabwalkall,9.198131e+00,-2.330066e+00,19906
du_ctr_flyany_framecrabwalkextreme,4.138225e-01,-6.358332e+00,276
du_ctr_flyany_framejump,4.345376e+01,3.463951e+00,4426
du_ctr_flyany_framemove,8.240737e+00,-2.338313e+00,206204
du_ctr_flyany_framenearfly,3.381313e+00,-2.889166e+00,165308
du_ctr_flyany_framenearwall,3.879453e+00,-3.760994e+00,376333
du_ctr_flyany_framenotnearfly_notnearwall,2.819887e+00,-5.973344e-01,95661
du_ctr_flyany_framepivotcenter,-1.995853e-01,-1.791412e+00,1576
du_ctr_flyany_framerighting,2.326513e+00,-3.414067e+00,4837
du_ctr_flyany_framestop,8.446912e-02,-7.886318e-01,273076
du_ctr_flyany_frametouch,1.453811e+00,-3.121644e+00,7313
du_ctr_flyany_framewalk,1.365670e+01,-1.971274e+00,85590
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
