field,value,zscore,nflyframes
a_mm_flyany_frameany,6.469299e-01,9.017488e-01,479461
a_mm_flyfemale_frameany,6.896447e-01,8.956326e-01,234403
a_mm_flymale_frameany,6.059670e-01,8.744767e-01,244613
absangle2wall_flyany_frameattemptedcopulation,1.043280e+00,-2.398480e+00,434
absangle2wall_flyany_framebackupstart_nearwall,7.512591e-01,-9.507468e-01,517
absangle2wall_flyany_framebodyturnstart,9.939525e-01,-3.671500e+00,3075
absangle2wall_flyany_framecrabwalkall,1.197145e+00,2.903203e+00,52961
absangle2wall_flyany_framecrabwalkextreme,1.204994e+00,3.951731e+00,3538
absangle2wall_flyany_framejump,1.425093e+00,-4.168062e+00,1238
absangle2wall_flyany_framejumpstart,1.469857e+00,-3.397484e+00,438
absangle2wall_flyany_framemove,1.296611e+00,-2.149933e-01,369186
absangle2wall_flyany_framenearwall,1.306286e+00,-2.680895e+00,334089
absangle2wall_flyany_framepivotcenterstart,1.014301e+00,-8.393891e+00,210
absangle2wall_flyany_framepivottailstart,7.901651e-01,-2.119088e+00,3538
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.375925e+00,-6.475421e+00,110275
absangle2wall_flyany_frametouch,1.330271e+00,-2.895946e+00,11106
absangle2wall_flyany_framewalk,1.346296e+00,4.357555e-01,272531
absangle2wall_flyany_framewinggrooming,1.107347e+00,-6.758712e+00,15470
absangle2wall_flyfemale_framenearwall,1.251596e+00,-4.567256e+00,165458
absangle2wall_flymale_framenearwall,1.362957e+00,-4.040281e-01,168186
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.593775e+00,-1.469404e+00,246
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.616627e+00,2.362769e+00,785
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.482636e+00,1.857960e-01,1684
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.109373e+00,-6.302901e-01,407
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.627726e+00,1.952916e+00,113334
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.436663e+00,-1.570038e+00,1235
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.480346e+00,-2.006287e+00,23862
absanglefrom1to2_nose2ell_flyany_frametouch,8.378699e-01,3.738466e+00,11106
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.848223e+00,3.932329e+00,55187
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.617192e-01,8.271054e+00,2591
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.273446e-01,3.365314e-01,427
absanglefrom1to2_nose2ell_flymale_framechase,3.021331e-01,1.243685e+00,8767
absanglefrom1to2_nose2ell_flymale_framenearfly,1.417737e+00,-2.399857e+00,58019
absanglefrom1to2_nose2ell_flymale_frametouch,7.207449e-01,5.203536e-01,8500
absanglefrom1to2_nose2ell_flymale_framewingextension,1.117865e+00,1.870088e+00,4627
absdangle2wall_flyany_framenearwall,2.236229e+00,7.982440e+00,334077
absdangle2wall_flyfemale_framenearwall,2.033901e+00,5.565088e+00,165451
absdangle2wall_flymale_framenearwall,2.421390e+00,9.121094e+00,168181
absdtheta_flyany_frameany,2.003605e+00,7.721464e+00,479440
absdtheta_flyany_framebackup,2.844209e+00,2.174337e+00,2077
absdtheta_flyany_framebodyturn,7.268298e+00,6.292362e+00,8283
absdtheta_flyany_framecrabwalkall,2.156365e+00,4.557695e+00,52960
absdtheta_flyany_framecrabwalkextreme,1.944194e+00,1.403135e+00,3538
absdtheta_flyany_framemove,2.455888e+00,4.392624e+00,369165
absdtheta_flyany_framenearfly,2.180209e+00,7.654984e+00,113328
absdtheta_flyany_framenearwall,2.229256e+00,8.056693e+00,334077
absdtheta_flyany_framenotnearfly_notnearwall,1.516255e+00,8.086522e+00,130402
absdtheta_flyany_framepivotcenter,8.338801e+00,5.248911e+00,609
absdtheta_flyany_framepivottail,7.345703e+00,8.744160e+00,13804
absdtheta_flyany_framerighting,1.046181e+01,3.210412e+00,461
absdtheta_flyany_framestop,4.539783e-01,2.571729e+00,110275
absdtheta_flyany_frametouch,2.385478e+00,7.449969e+00,11106
absdtheta_flyany_framewalk,2.093844e+00,4.792916e+00,272527
absdtheta_flyany_framewingextension,2.441159e+00,4.982822e+00,4639
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,9.179601e-01,1.056855e+01,15469
absdtheta_flyfemale_frameany,1.803897e+00,5.168097e+00,234392
absdtheta_flymale_frameany,2.194088e+00,9.343932e+00,244603
absdtheta_flymale_framechase,2.177142e+00,1.984614e+00,8767
absdv_cor_flyany_frameany,3.023616e+00,9.209037e+00,479440
absdv_cor_flyany_frameattemptedcopulation,1.527585e+00,3.620032e+00,434
absdv_cor_flyany_framebackup,1.859613e+00,5.473264e+00,2077
absdv_cor_flyany_framebodyturn,4.878082e+00,7.328165e+00,8283
absdv_cor_flyany_framecrabwalkall,7.794464e+00,7.058581e+00,52960
absdv_cor_flyany_framecrabwalkextreme,5.455431e+00,3.400903e+00,3538
absdv_cor_flyany_framejump,2.346161e+01,6.458534e+00,1238
absdv_cor_flyany_framemove,3.770663e+00,5.630347e+00,369165
absdv_cor_flyany_framenearfly,3.148307e+00,1.034369e+01,113328
absdv_cor_flyany_framenearwall,3.385339e+00,9.143413e+00,334077
absdv_cor_flyany_framenotnearfly_notnearwall,2.088434e+00,1.078689e+01,130402
absdv_cor_flyany_framepivotcenter,3.986650e-02,-2.588611e-01,609
absdv_cor_flyany_framepivottail,3.965792e+00,6.619500e+00,13804
absdv_cor_flyany_framerighting,6.268375e+00,3.782322e-01,461
absdv_cor_flyany_framestop,2.484580e-01,1.213055e+01,110275
absdv_cor_flyany_frametouch,3.110121e+00,9.844976e+00,11106
absdv_cor_flyany_framewalk,4.255259e+00,4.305132e+00,272527
absdv_cor_flyany_framewingextension,1.605565e+00,2.918385e+00,4639
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.509234e-01,1.433431e+01,15469
absdv_cor_flyfemale_frameany,2.609870e+00,6.932402e+00,234392
absdv_cor_flymale_frameany,3.417708e+00,1.001659e+01,244603
absdv_cor_flymale_framechase,3.045641e+00,3.835183e+00,8767
absphidiff_nose2ell_flyany_framenearfly,1.553894e+00,-1.584297e+00,113328
absphidiff_nose2ell_flyany_frametouch,1.545129e+00,-1.175419e+00,11106
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.498916e+00,-3.277175e+00,55185
absphidiff_nose2ell_flyfemale_frametouch,1.612108e+00,-2.261479e-01,2591
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.802266e-01,-2.810958e+00,8767
absphidiff_nose2ell_flymale_framenearfly,1.611176e+00,-7.515146e-02,58015
absphidiff_nose2ell_flymale_frametouch,1.476154e+00,-1.423503e+00,8500
absphidiff_nose2ell_flymale_framewingextension,9.776243e-01,-2.184762e+00,4627
abssmoothdtheta_flyany_frameany,1.381704e+00,5.064941e+00,479440
abssmoothdtheta_flyfemale_frameany,1.339623e+00,3.999795e+00,234392
abssmoothdtheta_flymale_frameany,1.422509e+00,5.453323e+00,244603
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.292031e+00,-4.803263e+00,246
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.564453e+00,-1.861777e+00,1684
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.598804e+00,-8.798124e-01,407
absthetadiff_nose2ell_flyany_framenearfly,1.466112e+00,-2.330401e+00,113334
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.461184e+00,-2.991802e+00,1235
absthetadiff_nose2ell_flyany_framestop_nearfly,1.506303e+00,-7.858989e-01,23862
absthetadiff_nose2ell_flyany_frametouch,1.634438e+00,-1.866237e+00,11106
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.412712e+00,-3.733287e+00,55187
absthetadiff_nose2ell_flyfemale_frametouch,1.731235e+00,-2.069893e+00,2591
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.519824e-01,8.417685e-02,427
absthetadiff_nose2ell_flymale_framechase,3.547658e-01,-8.070170e-01,8767
absthetadiff_nose2ell_flymale_framenearfly,1.521365e+00,-1.015357e+00,58019
absthetadiff_nose2ell_flymale_frametouch,1.541291e+00,-1.213574e+00,8500
absthetadiff_nose2ell_flymale_framewingextension,9.738980e-01,2.198701e-01,4627
absyaw_flyany_framemove,4.849716e-01,-3.511190e+00,369186
absyaw_flyfemale_framemove,6.165648e-01,4.087050e-01,165938
absyaw_flymale_framemove,3.622094e-01,-5.240126e+00,202808
accmag_flyany_frameany,1.590290e+02,6.742457e+00,479440
accmag_flyfemale_frameany,1.420161e+02,4.224532e+00,234392
accmag_flymale_frameany,1.752920e+02,8.856937e+00,244603
angle_biggest_wing_flyany_frameany,2.811185e-02,-1.364857e+00,479461
angle_biggest_wing_flyany_framewingextension,5.938312e-01,-3.110575e+00,4639
angle_biggest_wing_flyfemale_frameany,4.935864e-02,1.049120e+00,234403
angle_biggest_wing_flymale_frameany,7.795465e-03,-2.743555e+00,244613
angle_smallest_wing_flyany_frameany,5.648965e-03,-1.520005e+00,479461
angle_smallest_wing_flyany_framewingextension,7.283193e-02,-3.637854e-01,4639
angle_smallest_wing_flyfemale_frameany,2.355361e-02,2.598060e+00,234403
angle_smallest_wing_flymale_frameany,-1.147133e-02,-3.868124e+00,244613
angleonclosestfly_flyany_framenearfly,-5.312470e-01,-4.986906e+00,113334
angleonclosestfly_flyany_framestop_nearfly,-4.024445e-01,-1.199916e+00,23862
angleonclosestfly_flyany_frametouch,-3.862506e-01,-1.553357e+00,11106
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.205603e-01,-4.811271e+00,55187
angleonclosestfly_flyfemale_frametouch,-3.873398e-01,-4.049787e-01,2591
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,5.227598e-02,3.520767e-01,427
angleonclosestfly_flymale_framechase,3.804440e-03,2.512354e-01,8767
angleonclosestfly_flymale_framenearfly,-3.500760e-01,-5.464444e-01,58019
angleonclosestfly_flymale_frametouch,-3.839943e-01,-1.566888e+00,8500
angleonclosestfly_flymale_framewingextension,-8.190999e-01,-3.661488e+00,4627
anglesub_flyany_frameany,1.722635e-01,-1.780717e+00,479461
anglesub_flyfemale_frameany,1.497373e-01,-3.855276e+00,234403
anglesub_flymale_frameany,1.937311e-01,-1.894015e-01,244613
area_flyany_frameany,1.848619e+00,1.994710e-01,479461
area_flyfemale_frameany,2.088934e+00,2.723153e-01,234403
area_flymale_frameany,1.618234e+00,1.585407e-01,244613
area_inmost_wing_flyany_frameany,8.305045e-01,-7.307501e-01,479461
area_inmost_wing_flyany_framewingextension,5.933315e-01,-1.580311e+00,4639
area_inmost_wing_flyany_framewinggrooming,3.263855e-01,-2.786838e+00,15470
area_inmost_wing_flyfemale_frameany,9.005255e-01,-4.568695e-02,234403
area_inmost_wing_flymale_frameany,7.642799e-01,-1.374299e+00,244613
area_outmost_wing_flyany_frameany,8.887326e-01,-8.351403e-01,479461
area_outmost_wing_flyany_framewingextension,1.122969e+00,-2.178674e+00,4639
area_outmost_wing_flyany_framewinggrooming,7.672089e-01,-2.451386e+00,15470
area_outmost_wing_flyfemale_frameany,9.830755e-01,1.506591e-01,234403
area_outmost_wing_flymale_frameany,7.992330e-01,-1.836460e+00,244613
arena_angle_flyany_frameany,-6.065168e-02,-9.530300e-01,479461
b_mm_flyany_frameany,2.263296e-01,-4.137367e-01,479461
b_mm_flyfemale_frameany,2.409198e-01,-2.802416e-01,234403
b_mm_flymale_frameany,2.123450e-01,-4.655679e-01,244613
boutfreq_flyany_framebackup,1.122093e-03,-1.765261e-01,479461
boutfreq_flyany_framebodyturn,6.413452e-03,5.344488e+00,479461
boutfreq_flyany_framecrabwalkall,1.292284e-02,2.549853e+00,479461
boutfreq_flyany_framecrabwalkextreme,1.722768e-03,7.542972e+00,479461
boutfreq_flyany_framejump,9.281255e-04,1.453493e+00,479461
boutfreq_flyany_framepivotcenter,4.379918e-04,3.173262e+00,479461
boutfreq_flyany_framepivottail,7.381205e-03,6.757428e-01,479461
boutfreq_flyany_framerighting,9.385539e-05,-1.142962e+00,479461
boutfreq_flyany_framestop,1.338795e-02,-1.708155e-01,479461
boutfreq_flyany_frametouch,3.608218e-03,-7.128199e-01,479461
boutfreq_flyany_framewalk,1.938635e-02,7.235788e-01,479461
boutfreq_flyany_framewingextension,4.880480e-04,2.265364e+00,479461
boutfreq_flyany_framewingflick,1.167978e-04,2.462132e-01,479461
boutfreq_flyany_framewinggrooming,6.194456e-04,-4.040553e+00,479461
boutfreq_flymale_frameattemptedcopulation,1.062947e-04,2.455568e+00,244603
boutfreq_flymale_framechase,1.672097e-03,1.668720e+00,244603
boutfreq_flymale_framecopulation,0.000000e+00,-1.638968e-01,244603
corfrac_maj_flyany_frameany,-8.596446e-02,5.477856e-01,479440
corfrac_maj_flyany_framebackup,-1.192372e-01,8.213025e+00,2077
corfrac_maj_flyany_framebodyturn,-7.589751e-01,-1.302664e+00,8283
corfrac_maj_flyany_framecrabwalkall,-2.301323e-01,6.167795e+00,52960
corfrac_maj_flyany_framecrabwalkextreme,-4.340007e-01,2.770509e+00,3538
corfrac_maj_flyany_framepivotcenter,-1.784111e-02,4.542188e+00,609
corfrac_maj_flyany_framepivottail,-7.062538e-01,-2.515817e+00,13804
corfrac_maj_flyfemale_frameany,-9.879707e-02,7.432918e-02,234392
corfrac_maj_flymale_frameany,-7.369972e-02,1.022852e+00,244603
da_flyany_frameany,-1.431255e-05,-8.865382e-01,479440
da_flyfemale_frameany,-1.477787e-04,-2.424533e+00,234392
da_flymale_frameany,1.396426e-04,2.961594e+00,244603
dangle2wall_flyany_framenearwall,1.310463e-01,1.181722e+01,334077
dangle2wall_flyfemale_framenearwall,6.720095e-02,2.993614e+00,165451
dangle2wall_flymale_framenearwall,1.939434e-01,2.127818e+01,168181
dangle_biggest_wing_flyany_frameany,4.418267e-02,5.546805e+00,479440
dangle_biggest_wing_flyfemale_frameany,7.445120e-02,7.632489e+00,234392
dangle_biggest_wing_flymale_frameany,1.606250e-02,2.578129e+00,244603
dangle_smallest_wing_flyany_frameany,-4.429212e-02,-5.554594e+00,479440
dangle_smallest_wing_flyfemale_frameany,-7.392727e-02,-7.576163e+00,234392
dangle_smallest_wing_flymale_frameany,-1.682774e-02,-2.606770e+00,244603
danglesub_flyany_framemove,-7.777696e-03,3.593770e+00,369165
danglesub_flyany_framenearfly,-2.260222e-01,-1.127947e+01,113328
danglesub_flyfemale_framenearfly,-1.249630e-01,-3.380670e+00,55185
danglesub_flymale_framenearfly,-3.239504e-01,-1.710473e+01,58015
darea_flyany_frameany,-7.982055e-05,-2.019638e+00,479440
darea_flyany_frameattemptedcopulation,1.161670e+00,5.039731e+00,434
darea_flyany_framebackup,-5.938174e-02,6.307088e+00,2077
darea_flyany_framebodyturn,-7.579884e-02,-8.510141e-01,8283
darea_flyany_framechase,-6.870804e-02,-2.845958e+00,8841
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.336116e-02,-1.068399e-01,52960
darea_flyany_framecrabwalkextreme,-5.145780e-02,-8.599748e-01,3538
darea_flyany_framejump,-9.389663e-01,-6.786928e+00,1238
darea_flyany_framepivotcenter,-4.020142e-02,-1.127267e+00,609
darea_flyany_framepivottail,-6.297631e-02,1.570229e-01,13804
darea_flyany_framerighting,2.225219e-01,2.405261e+00,461
darea_flyany_framestop,9.670263e-04,4.779779e+00,110275
darea_flyany_frametouch,-9.176558e-03,5.680732e+00,11106
darea_flyany_framewalk,1.553559e-02,-3.113784e+00,272527
darea_flyany_framewingextension,5.535124e-02,1.116827e+00,4639
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.246702e-02,-1.240427e+00,15469
darea_flyfemale_frameany,-4.630331e-04,-9.854042e-01,234392
darea_flymale_frameany,3.572534e-04,6.824252e-01,244603
darea_inmost_wing_flyany_frameany,-5.237799e-03,-5.642311e+00,479440
darea_inmost_wing_flyfemale_frameany,-3.478138e-02,-6.541468e+00,234392
darea_inmost_wing_flymale_frameany,2.213923e-02,-3.117300e+00,244603
darea_outmost_wing_flyany_frameany,5.372887e-03,5.643108e+00,479440
darea_outmost_wing_flyany_framewingextension,-2.122030e+00,-5.027687e+00,4639
darea_outmost_wing_flyfemale_frameany,3.590710e-02,6.593578e+00,234392
darea_outmost_wing_flymale_frameany,-2.336919e-02,3.085721e+00,244603
db_flyany_frameany,-5.657065e-06,-2.420527e+00,479440
db_flyfemale_frameany,-6.923106e-06,6.521287e-01,234392
db_flymale_frameany,-5.039864e-06,-2.074738e+00,244603
dcenter_flyany_frameany,1.321320e+01,5.572035e+00,479461
dcenter_flyany_framebackupstart,9.119087e+00,1.071263e-03,538
dcenter_flyany_framebodyturn,1.250999e+01,2.971923e+00,8283
dcenter_flyany_framebodyturnstart,1.237645e+01,2.963310e+00,3075
dcenter_flyany_framecrabwalkallstart,1.296690e+01,3.869461e+00,6195
dcenter_flyany_framecrabwalkextreme,8.735826e+00,5.858629e-01,3538
dcenter_flyany_framecrabwalkextremestart,8.803196e+00,6.740875e-01,826
dcenter_flyany_framejumpstart,1.017142e+01,-1.999601e+00,442
dcenter_flyany_framemove,1.319857e+01,6.206521e+00,369186
dcenter_flyany_framenearwall,1.215451e+01,5.514315e+00,334089
dcenter_flyany_framepivotcenter,1.152023e+01,1.483197e+00,609
dcenter_flyany_framepivotcenterstart,1.191030e+01,1.486048e+00,210
dcenter_flyany_framepivottailstart,1.095488e+01,1.207748e+00,3538
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.116247e+01,-2.697403e-01,110275
dcenter_flyany_frametouch,2.885507e+00,-1.776056e+00,11106
dcenter_flyany_framewalk,1.388781e+01,5.088058e+00,272531
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.419657e+01,1.238047e+00,15470
dcenter_flyfemale_frameany,1.325416e+01,5.906858e+00,234403
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.317714e+01,4.373861e+00,244613
dcenter_flymale_framewingextension,3.868830e+00,-1.202316e+00,4627
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.020467e-01,-2.561535e+00,369165
ddcenter_flyany_framenearfly,1.220131e+00,1.158051e+01,113328
ddcenter_flyfemale_framenearfly,9.163829e-01,7.961078e+00,55185
ddcenter_flymale_framenearfly,1.518358e+00,1.436685e+01,58015
ddell2nose_flyany_framenearfly,2.790125e+00,9.841791e+00,113328
ddell2nose_flyfemale_framenearfly,2.347421e+00,7.532844e+00,55185
ddell2nose_flymale_framenearfly,3.235463e+00,1.186316e+01,58015
ddist2wall_flyany_framenearwall,9.672868e-02,1.839377e+01,334077
ddist2wall_flyfemale_framenearwall,5.958949e-02,7.641364e+00,165451
ddist2wall_flymale_framenearwall,1.359265e-01,2.363391e+01,168181
ddnose2ell_flyany_frameattemptedcopulation,1.946971e+00,2.359201e+00,434
ddnose2ell_flyany_framenearfly,2.877175e+00,1.029868e+01,113328
ddnose2ell_flyfemale_framenearfly,2.031804e+00,5.530858e+00,55185
ddnose2ell_flymale_framechase,-2.610788e+00,-2.918921e+00,8767
ddnose2ell_flymale_framenearfly,3.693496e+00,1.397456e+01,58015
decc_flyany_frameany,-1.790342e-06,-1.101604e+00,479440
decc_flyfemale_frameany,6.726626e-05,3.864994e+00,234392
decc_flymale_frameany,-8.216286e-05,-5.946136e+00,244603
dell2nose_flyany_frameany,1.229552e+01,5.480556e+00,479461
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.217558e+01,5.485291e+00,234403
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.241277e+01,4.585201e+00,244613
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.416199e+01,2.399326e+00,479461
dist2wall_flyany_frameattemptedcopulation,9.219093e+00,-1.507174e+00,434
dist2wall_flyany_framebackupstart,6.287794e+00,1.690922e+00,538
dist2wall_flyany_framebodyturnstart,8.966073e+00,3.004270e+00,3075
dist2wall_flyany_framecrabwalkall,8.304128e+00,4.266609e+00,52961
dist2wall_flyany_framecrabwalkextreme,1.013437e+01,4.422050e+00,3538
dist2wall_flyany_framejump,1.918711e+01,4.905731e-01,1238
dist2wall_flyany_framejumpstart,1.856354e+01,1.487780e+00,438
dist2wall_flyany_framemove,1.258748e+01,5.986339e+00,369186
dist2wall_flyany_framepivotcenterstart,1.138545e+01,-2.438458e+00,210
dist2wall_flyany_framepivottailstart,6.738659e+00,9.267128e-01,3538
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.692782e+01,1.141944e+00,110275
dist2wall_flyany_frametouch,8.816862e+00,-1.534304e-01,11106
dist2wall_flyany_framewalk,1.286333e+01,5.631450e+00,272531
dist2wall_flyany_framewinggrooming,2.117402e+01,7.954177e-01,15470
dist2wall_flyfemale_frameany,1.421076e+01,1.817799e+00,234403
dist2wall_flymale_frameany,1.412917e+01,2.655021e+00,244613
dmax_wing_angle_flyany_frameany,3.831778e-02,5.608229e+00,479440
dmax_wing_angle_flyany_framewingextension,-1.311852e+00,-2.925097e+00,4639
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.990594e-02,8.656385e+00,234392
dmax_wing_angle_flymale_frameany,1.868392e-02,1.344537e+00,244603
dmax_wing_area_flyany_frameany,-4.803889e-01,-4.514505e+00,479440
dmax_wing_area_flyany_framewingextension,-2.249501e+00,-4.855942e+00,4639
dmax_wing_area_flyfemale_frameany,-6.204950e-01,-6.621523e+00,234392
dmax_wing_area_flymale_frameany,-3.454185e-01,-9.568768e-01,244603
dmin_wing_angle_flyany_frameany,-3.842724e-02,-5.621519e+00,479440
dmin_wing_angle_flyany_framewingextension,-2.030369e+00,-4.191436e+00,4639
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.938201e-02,-8.615567e+00,234392
dmin_wing_angle_flymale_frameany,-1.944916e-02,-1.385966e+00,244603
dmin_wing_area_flyany_frameany,4.805239e-01,4.515272e+00,479440
dmin_wing_area_flyany_framewingextension,1.139046e+00,1.569395e+00,4639
dmin_wing_area_flyfemale_frameany,6.216207e-01,6.617370e+00,234392
dmin_wing_area_flymale_frameany,3.441885e-01,9.425241e-01,244603
dnose2ell_angle_30tomin30_flyany_frameany,1.285108e+01,5.349126e+00,479461
dnose2ell_angle_30tomin30_flyfemale_frameany,1.294300e+01,5.803332e+00,234403
dnose2ell_angle_30tomin30_flymale_frameany,1.276696e+01,4.074093e+00,244613
dnose2ell_angle_min20to20_flyany_frameany,4.453834e+01,1.760398e+00,479461
dnose2ell_angle_min20to20_flyfemale_frameany,4.906053e+01,5.275475e+00,234403
dnose2ell_angle_min20to20_flymale_frameany,4.024338e+01,-1.691744e+00,244613
dnose2ell_angle_min30to30_flyany_frameany,3.586405e+01,1.835145e+00,479461
dnose2ell_angle_min30to30_flyfemale_frameany,3.927896e+01,5.205284e+00,234403
dnose2ell_angle_min30to30_flymale_frameany,3.262305e+01,-1.501268e+00,244613
dnose2ell_flyany_frameany,1.224296e+01,5.303157e+00,479461
dnose2ell_flyany_frameattemptedcopulation,1.098081e+00,1.232665e+00,434
dnose2ell_flyany_framebackupstart,8.266884e+00,-1.611337e-01,538
dnose2ell_flyany_framebodyturn,1.164442e+01,2.961812e+00,8283
dnose2ell_flyany_framebodyturnstart,1.151557e+01,2.908993e+00,3075
dnose2ell_flyany_framecrabwalkallstart,1.200885e+01,3.580890e+00,6195
dnose2ell_flyany_framecrabwalkextreme,7.479580e+00,1.245061e-01,3538
dnose2ell_flyany_framecrabwalkextremestart,7.536731e+00,2.267381e-01,826
dnose2ell_flyany_framejumpstart,9.336583e+00,-2.076498e+00,442
dnose2ell_flyany_framenearwall,1.118952e+01,5.294793e+00,334089
dnose2ell_flyany_framepivotcenter,1.074752e+01,1.492434e+00,609
dnose2ell_flyany_framepivotcenterstart,1.109785e+01,1.512433e+00,210
dnose2ell_flyany_framepivottailstart,1.006141e+01,1.009132e+00,3538
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.005914e+01,-6.519386e-01,110275
dnose2ell_flyany_frametouch,1.097621e+00,-4.209149e-01,11106
dnose2ell_flyany_framewalk,1.293836e+01,4.830233e+00,272531
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.310373e+01,9.102671e-01,15470
dnose2ell_flyfemale_frameany,1.237322e+01,5.930435e+00,234403
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.212241e+01,3.909427e+00,244613
dnose2ell_flymale_framechase,9.104645e+00,2.976270e+01,8767
dnose2ell_flymale_framewingextension,2.534250e+00,-7.468433e-01,4627
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.315121e+01,5.371852e+00,479461
dnose2tail_flyany_framemove,1.316221e+01,5.956753e+00,369186
dnose2tail_flyfemale_frameany,1.336935e+01,6.255021e+00,234403
dnose2tail_flymale_frameany,1.294713e+01,3.704255e+00,244613
dnwingsdetected_flyany_frameany,0.000000e+00,4.825159e-01,479440
dnwingsdetected_flyfemale_frameany,1.940782e-03,5.521540e+00,234392
dnwingsdetected_flymale_frameany,-2.231717e-03,-6.421524e+00,244603
dphi_flyany_framemove,1.135452e-01,2.910609e+00,369165
dphi_flyfemale_framemove,1.089040e-01,1.998133e+00,165927
dphi_flymale_framemove,1.057920e-01,2.133527e+00,202798
dtheta_flyany_frameany,-2.529214e-02,-3.181826e+00,479440
dtheta_flyfemale_frameany,-9.908837e-02,-9.899636e+00,234392
dtheta_flymale_frameany,4.623128e-02,4.554232e+00,244603
du_cor_flyany_frameany,1.320396e+01,1.198129e+01,479440
du_cor_flyfemale_frameany,8.855306e+00,5.855839e+00,234392
du_cor_flymale_frameany,1.736322e+01,1.541782e+01,244603
du_ctr_flyany_frameany,1.383120e+01,1.194602e+01,479440
du_ctr_flyany_frameattemptedcopulation,1.722118e+00,1.099337e+00,434
du_ctr_flyany_framebackup,-8.473182e+00,-1.426376e+00,2077
du_ctr_flyany_framebodyturn,6.600481e+00,4.234946e+00,8283
du_ctr_flyany_framecrabwalkall,1.497918e+01,5.153036e+00,52960
du_ctr_flyany_framecrabwalkextreme,1.504984e+00,5.200617e+00,3538
du_ctr_flyany_framejump,4.492933e+01,4.293845e+00,1238
du_ctr_flyany_framemove,1.667847e+01,7.394050e+00,369165
du_ctr_flyany_framenearfly,1.148165e+01,9.954760e+00,113328
