field,value,zscore,nflyframes
a_mm_flyany_frameany,6.343411e-01,-7.131629e-01,479280
a_mm_flyfemale_frameany,6.774068e-01,-7.324057e-01,234831
a_mm_flymale_frameany,5.929070e-01,-5.518074e-01,243839
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.320590e-01,2.977738e+00,422
absangle2wall_flyany_framebodyturnstart,1.130456e+00,3.446648e-01,1742
absangle2wall_flyany_framecrabwalkall,1.122420e+00,-1.624105e+00,50917
absangle2wall_flyany_framecrabwalkextreme,9.354217e-01,-9.241722e-01,1039
absangle2wall_flyany_framejump,1.787335e+00,1.669774e+00,785
absangle2wall_flyany_framejumpstart,1.872027e+00,2.648748e+00,272
absangle2wall_flyany_framemove,1.284359e+00,-2.305015e+00,288886
absangle2wall_flyany_framenearwall,1.426904e+00,1.378384e+00,410718
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.629172e-01,5.564752e-01,2793
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.825539e+00,3.302952e+00,190394
absangle2wall_flyany_frametouch,1.412393e+00,-6.758409e-01,11485
absangle2wall_flyany_framewalk,1.339842e+00,-1.143846e+00,147336
absangle2wall_flyany_framewinggrooming,1.856915e+00,3.086050e+00,35119
absangle2wall_flyfemale_framenearwall,1.460748e+00,2.079961e+00,201880
absangle2wall_flymale_framenearwall,1.393439e+00,4.962805e-01,208210
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.560605e+00,-1.016627e+00,264
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.565007e+00,2.017762e+00,670
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.375179e+00,-1.409620e+00,2239
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.569705e+00,5.575680e-01,189718
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.474823e+00,7.332124e-01,1305
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.556978e+00,2.178577e-01,69073
absanglefrom1to2_nose2ell_flyany_frametouch,7.633198e-01,1.653110e+00,11485
absanglefrom1to2_nose2ell_flyfemale_framechase,2.686154e-01,-5.891579e-01,218
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.503240e+00,-1.653679e+00,93267
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.488563e-01,-4.069451e-01,6204
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.632853e+00,2.205234e+00,96018
absanglefrom1to2_nose2ell_flymale_frametouch,7.766962e-01,2.035797e+00,5277
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.379304e+00,-1.809851e+00,410702
absdangle2wall_flyfemale_framenearwall,1.360863e+00,-1.878022e+00,201873
absdangle2wall_flymale_framenearwall,1.402604e+00,-1.439502e+00,208201
absdtheta_flyany_frameany,1.272251e+00,-1.129498e+00,479260
absdtheta_flyany_framebackup,2.178420e+00,-1.830942e+00,1728
absdtheta_flyany_framebodyturn,5.058182e+00,-2.657425e+00,4256
absdtheta_flyany_framecrabwalkall,1.483543e+00,-2.753424e+00,50915
absdtheta_flyany_framecrabwalkextreme,1.557695e+00,-2.841993e+00,1039
absdtheta_flyany_framemove,1.850245e+00,-2.084973e+00,288866
absdtheta_flyany_framenearfly,1.339330e+00,-1.307157e+00,189712
absdtheta_flyany_framenearwall,1.372421e+00,-1.830119e+00,410702
absdtheta_flyany_framenotnearfly_notnearwall,7.031389e-01,-1.427813e+00,59068
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.765227e+00,-2.006713e+00,10179
absdtheta_flyany_framerighting,9.077717e+00,-1.362708e-01,588
absdtheta_flyany_framestop,4.009256e-01,-1.064100e+00,190394
absdtheta_flyany_frametouch,1.615384e+00,-8.759844e-01,11485
absdtheta_flyany_framewalk,1.504572e+00,-2.000079e+00,147335
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.546506e-01,3.515282e-01,35117
absdtheta_flyfemale_frameany,1.249032e+00,-1.069810e+00,234822
absdtheta_flymale_frameany,1.295574e+00,-1.034979e+00,243828
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.657101e+00,-9.976037e-01,479260
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.270281e+00,-1.424207e+00,1728
absdv_cor_flyany_framebodyturn,2.650819e+00,-1.405762e+00,4256
absdv_cor_flyany_framecrabwalkall,5.302875e+00,-1.656835e+00,50915
absdv_cor_flyany_framecrabwalkextreme,4.545753e+00,-1.359360e+00,1039
absdv_cor_flyany_framejump,1.712940e+01,1.559502e+00,785
absdv_cor_flyany_framemove,2.667322e+00,-1.830217e+00,288866
absdv_cor_flyany_framenearfly,1.537320e+00,-1.139938e+00,189712
absdv_cor_flyany_framenearwall,1.853136e+00,-1.697822e+00,410702
absdv_cor_flyany_framenotnearfly_notnearwall,5.570387e-01,-1.396463e+00,59068
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.047428e+00,-1.918677e+00,10179
absdv_cor_flyany_framerighting,5.125139e+00,-2.053550e+00,588
absdv_cor_flyany_framestop,1.325463e-01,-1.703745e+00,190394
absdv_cor_flyany_frametouch,1.826054e+00,2.656975e-01,11485
absdv_cor_flyany_framewalk,3.287154e+00,-1.374789e+00,147335
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.023996e-01,-4.288361e+00,35117
absdv_cor_flyfemale_frameany,1.598999e+00,-4.448055e-01,234822
absdv_cor_flymale_frameany,1.716007e+00,-1.393554e+00,243828
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.715424e+00,2.233635e+00,189712
absphidiff_nose2ell_flyany_frametouch,1.675057e+00,3.356290e+00,11485
absphidiff_nose2ell_flyfemale_framechase,3.351658e-01,-1.525178e+00,218
absphidiff_nose2ell_flyfemale_framenearfly,1.724684e+00,2.247657e+00,93266
absphidiff_nose2ell_flyfemale_frametouch,1.656138e+00,1.983917e+00,6204
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.706261e+00,2.129056e+00,96013
absphidiff_nose2ell_flymale_frametouch,1.693302e+00,2.997878e+00,5277
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.748229e-01,-9.526608e-01,479260
abssmoothdtheta_flyfemale_frameany,9.727776e-01,-9.988869e-01,234822
abssmoothdtheta_flymale_frameany,9.781813e-01,-7.602082e-01,243828
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.645663e+00,6.632310e-01,264
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.797965e+00,2.355994e+00,2239
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.714282e+00,1.849994e+00,189718
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.669317e+00,1.529325e+00,1305
absthetadiff_nose2ell_flyany_framestop_nearfly,1.574254e+00,3.960729e-01,69073
absthetadiff_nose2ell_flyany_frametouch,1.979284e+00,3.155190e+00,11485
absthetadiff_nose2ell_flyfemale_framechase,3.423238e-01,-3.663569e-01,218
absthetadiff_nose2ell_flyfemale_framenearfly,1.737986e+00,1.926075e+00,93267
absthetadiff_nose2ell_flyfemale_frametouch,1.951358e+00,1.978075e+00,6204
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.695680e+00,1.758644e+00,96018
absthetadiff_nose2ell_flymale_frametouch,2.007001e+00,2.512091e+00,5277
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.087009e-01,1.697557e+00,288886
absyaw_flyfemale_framemove,5.791951e-01,4.652117e-01,144967
absyaw_flymale_framemove,6.347926e-01,2.134765e+00,143858
accmag_flyany_frameany,1.074043e+02,-6.102777e-01,479260
accmag_flyfemale_frameany,1.086766e+02,-4.279876e-01,234822
accmag_flymale_frameany,1.062738e+02,-7.504493e-01,243828
angle_biggest_wing_flyany_frameany,2.447120e-02,-2.262987e+00,479280
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.742783e-02,-2.941282e+00,234831
angle_biggest_wing_flymale_frameany,3.086997e-02,-1.108368e+00,243839
angle_smallest_wing_flyany_frameany,7.905212e-03,-1.409028e+00,479280
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.578270e-03,-2.373017e+00,234831
angle_smallest_wing_flymale_frameany,1.381947e-02,-2.668207e-01,243839
angleonclosestfly_flyany_framenearfly,-3.648655e-01,5.502871e-01,189718
angleonclosestfly_flyany_framestop_nearfly,-3.899383e-01,-3.648270e-01,69073
angleonclosestfly_flyany_frametouch,-3.846209e-01,-1.073752e+00,11485
angleonclosestfly_flyfemale_framechase,6.261684e-02,9.518079e-01,218
angleonclosestfly_flyfemale_framenearfly,-2.955743e-01,1.660388e+00,93267
angleonclosestfly_flyfemale_frametouch,-2.603040e-01,2.129377e+00,6204
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.197615e-01,-2.268137e+00,96018
angleonclosestfly_flymale_frametouch,-5.080799e-01,-3.380415e+00,5277
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.962242e-01,2.561830e-02,479280
anglesub_flyfemale_frameany,2.070209e-01,1.719635e+00,234831
anglesub_flymale_frameany,1.859168e-01,-9.133588e-01,243839
area_flyany_frameany,1.806288e+00,-1.818925e-02,479280
area_flyfemale_frameany,2.033604e+00,-3.757977e-01,234831
area_flymale_frameany,1.587288e+00,5.420119e-01,243839
area_inmost_wing_flyany_frameany,8.227109e-01,-1.205043e+00,479280
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.684943e-01,-9.248863e-01,35119
area_inmost_wing_flyfemale_frameany,8.488749e-01,-1.377864e+00,234831
area_inmost_wing_flymale_frameany,7.982055e-01,-7.592660e-01,243839
area_outmost_wing_flyany_frameany,8.581842e-01,-2.274368e+00,479280
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.650826e-01,-3.816994e+00,35119
area_outmost_wing_flyfemale_frameany,8.876391e-01,-2.560110e+00,234831
area_outmost_wing_flymale_frameany,8.301319e-01,-1.497323e+00,243839
arena_angle_flyany_frameany,-1.931871e-01,-2.306840e+00,479280
b_mm_flyany_frameany,2.256696e-01,6.374309e-01,479280
b_mm_flyfemale_frameany,2.388515e-01,-2.926648e-02,234831
b_mm_flymale_frameany,2.129466e-01,1.400284e+00,243839
boutfreq_flyany_framebackup,8.804874e-04,-6.729243e-01,479280
boutfreq_flyany_framebodyturn,3.634619e-03,-2.596912e-01,479280
boutfreq_flyany_framecrabwalkall,1.157570e-02,7.453625e-01,479280
boutfreq_flyany_framecrabwalkextreme,5.862961e-04,-1.110817e+00,479280
boutfreq_flyany_framejump,5.716909e-04,-8.561625e-01,479280
boutfreq_flyany_framepivotcenter,5.842096e-05,-2.259234e+00,479280
boutfreq_flyany_framepivottail,5.827491e-03,-5.008872e-01,479280
boutfreq_flyany_framerighting,1.168419e-04,-1.067816e+00,479280
boutfreq_flyany_framestop,1.527500e-02,1.597203e+00,479280
boutfreq_flyany_frametouch,4.744617e-03,3.048839e-03,479280
boutfreq_flyany_framewalk,2.246495e-02,2.493981e+00,479280
boutfreq_flyany_framewingextension,2.086463e-05,-1.084445e+00,479280
boutfreq_flyany_framewingflick,2.295109e-05,-1.755222e+00,479280
boutfreq_flyany_framewinggrooming,1.216408e-03,-1.834482e+00,479280
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.054233e+00,243828
boutfreq_flymale_framechase,1.763538e-04,-1.564803e+00,243828
boutfreq_flymale_framecopulation,0.000000e+00,-1.809088e-01,243828
corfrac_maj_flyany_frameany,-1.076999e-01,-4.193947e-01,479260
corfrac_maj_flyany_framebackup,-2.080198e-01,9.936658e-01,1728
corfrac_maj_flyany_framebodyturn,-7.427651e-01,-6.871775e-01,4256
corfrac_maj_flyany_framecrabwalkall,-2.561282e-01,2.942059e+00,50915
corfrac_maj_flyany_framecrabwalkextreme,-5.224709e-01,1.175407e-01,1039
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.858772e-01,-3.388443e-01,10179
corfrac_maj_flyfemale_frameany,-1.189135e-01,-5.524084e-01,234822
corfrac_maj_flymale_frameany,-9.758130e-02,-2.447333e-01,243828
da_flyany_frameany,-1.941163e-05,-1.751091e+00,479260
da_flyfemale_frameany,-8.487635e-05,-7.786612e-01,234822
da_flymale_frameany,3.789275e-05,-3.647345e-04,243828
dangle2wall_flyany_framenearwall,1.341611e-02,-2.126567e+00,410702
dangle2wall_flyfemale_framenearwall,2.163356e-02,-2.004377e+00,201873
dangle2wall_flymale_framenearwall,9.486193e-03,-1.247447e+00,208201
dangle_biggest_wing_flyany_frameany,-1.551618e-02,2.833543e-01,479260
dangle_biggest_wing_flyfemale_frameany,-1.016651e-02,4.021000e-01,234822
dangle_biggest_wing_flymale_frameany,-2.018728e-02,1.470394e-01,243828
dangle_smallest_wing_flyany_frameany,1.539211e-02,-2.916831e-01,479260
dangle_smallest_wing_flyfemale_frameany,9.885309e-03,-4.397180e-01,234822
dangle_smallest_wing_flymale_frameany,2.026312e-02,-1.201833e-01,243828
danglesub_flyany_framemove,-1.971890e-02,-3.893898e-01,288866
danglesub_flyany_framenearfly,-8.092793e-02,1.154069e+00,189712
danglesub_flyfemale_framenearfly,-8.992588e-02,4.154237e-01,93266
danglesub_flymale_framenearfly,-7.244598e-02,1.702123e+00,96013
darea_flyany_frameany,-1.001864e-04,-3.127735e+00,479260
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.372810e-01,3.010874e+00,1728
darea_flyany_framebodyturn,3.051287e-02,2.154657e+00,4256
darea_flyany_framechase,1.941632e-01,5.238737e+00,329
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.371421e-03,2.997784e+00,50915
darea_flyany_framecrabwalkextreme,-1.662533e-03,1.645385e+00,1039
darea_flyany_framejump,-3.356271e-01,-1.861668e+00,785
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.893436e-03,1.595449e+00,10179
darea_flyany_framerighting,-1.341365e-01,-1.625702e+00,588
darea_flyany_framestop,-2.323611e-02,-3.061104e+00,190394
darea_flyany_frametouch,-1.003872e-01,-1.096812e+00,11485
darea_flyany_framewalk,2.797284e-02,-2.093053e-01,147335
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.277657e-02,-9.908397e-01,35117
darea_flyfemale_frameany,-4.090726e-04,-9.062117e-01,234822
darea_flymale_frameany,1.853640e-04,-1.624667e-01,243828
darea_inmost_wing_flyany_frameany,7.483080e-02,-1.837510e+00,479260
darea_inmost_wing_flyfemale_frameany,7.180751e-02,-1.939125e+00,234822
darea_inmost_wing_flymale_frameany,7.672095e-02,-1.225110e+00,243828
darea_outmost_wing_flyany_frameany,-7.464187e-02,1.841627e+00,479260
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.111728e-02,1.945188e+00,234822
darea_outmost_wing_flymale_frameany,-7.697946e-02,1.235669e+00,243828
db_flyany_frameany,-5.323101e-06,-2.666838e+00,479260
db_flyfemale_frameany,-2.004839e-05,-8.852597e-01,234822
db_flymale_frameany,9.641707e-06,-2.724711e-01,243828
dcenter_flyany_frameany,1.078558e+01,-1.168626e+00,479280
dcenter_flyany_framebackupstart,7.419065e+00,-2.188823e+00,422
dcenter_flyany_framebodyturn,1.132018e+01,7.265031e-01,4256
dcenter_flyany_framebodyturnstart,1.120060e+01,7.216448e-01,1742
dcenter_flyany_framecrabwalkallstart,1.082375e+01,-1.223507e+00,5546
dcenter_flyany_framecrabwalkextreme,8.496651e+00,6.716797e-01,1039
dcenter_flyany_framecrabwalkextremestart,8.312688e+00,2.905399e-01,281
dcenter_flyany_framejumpstart,1.126621e+01,-1.864909e-01,272
dcenter_flyany_framemove,1.071356e+01,-1.392880e+00,288886
dcenter_flyany_framenearwall,1.008423e+01,-1.414278e+00,410718
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.030760e+01,5.358383e-01,2793
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.083393e+01,-7.507448e-01,190394
dcenter_flyany_frametouch,2.929570e+00,-7.208223e-01,11485
dcenter_flyany_framewalk,1.173852e+01,-1.240751e+00,147336
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.337328e+01,-4.919715e-02,35119
dcenter_flyfemale_frameany,1.065665e+01,-1.538505e+00,234831
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.091899e+01,-6.513469e-01,243839
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.629203e-01,-5.595557e-01,288866
ddcenter_flyany_framenearfly,3.372264e-01,-1.604952e+00,189712
ddcenter_flyfemale_framenearfly,3.427809e-01,-1.246264e+00,93266
ddcenter_flymale_framenearfly,3.345408e-01,-1.847020e+00,96013
ddell2nose_flyany_framenearfly,1.058502e+00,-1.101197e+00,189712
ddell2nose_flyfemale_framenearfly,1.077984e+00,-7.060525e-01,93266
ddell2nose_flymale_framenearfly,1.044403e+00,-1.450741e+00,96013
ddist2wall_flyany_framenearwall,1.239949e-02,-2.232284e+00,410702
ddist2wall_flyfemale_framenearwall,1.157711e-02,-2.565841e+00,201873
ddist2wall_flymale_framenearwall,1.363654e-02,-8.817875e-01,208201
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.061578e+00,-1.151154e+00,189712
ddnose2ell_flyfemale_framenearfly,1.141260e+00,-6.306300e-01,93266
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.884290e-01,-1.556155e+00,96013
decc_flyany_frameany,2.159702e-06,-5.702973e-01,479260
decc_flyfemale_frameany,1.333436e-05,-9.576104e-02,234822
decc_flymale_frameany,-3.685198e-06,-1.668613e-01,243828
dell2nose_flyany_frameany,9.868047e+00,-1.142611e+00,479280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.713620e+00,-1.358879e+00,234831
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.002626e+01,-7.563403e-01,243839
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.026785e+01,-2.087193e+00,479280
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.109890e+00,-2.390588e+00,422
dist2wall_flyany_framebodyturnstart,6.769828e+00,-2.156907e+00,1742
dist2wall_flyany_framecrabwalkall,6.445142e+00,-1.571113e+00,50917
dist2wall_flyany_framecrabwalkextreme,6.828827e+00,-1.811270e+00,1039
dist2wall_flyany_framejump,1.721683e+01,-1.585685e+00,785
dist2wall_flyany_framejumpstart,1.533078e+01,-1.877962e+00,272
dist2wall_flyany_framemove,7.995008e+00,-2.374967e+00,288886
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.898260e+00,-1.902282e+00,2793
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.360234e+01,-1.735410e+00,190394
dist2wall_flyany_frametouch,7.421841e+00,-2.715515e+00,11485
dist2wall_flyany_framewalk,8.090796e+00,-1.712898e+00,147336
dist2wall_flyany_framewinggrooming,1.899731e+01,-9.033421e-01,35119
dist2wall_flyfemale_frameany,1.041123e+01,-2.505913e+00,234831
dist2wall_flymale_frameany,1.012430e+01,-1.408531e+00,243839
dmax_wing_angle_flyany_frameany,6.596594e-03,3.484688e-01,479260
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.170003e-03,6.375895e-01,234822
dmax_wing_angle_flymale_frameany,6.277806e-03,4.170038e-02,243828
dmax_wing_area_flyany_frameany,-2.173179e-01,3.237943e+00,479260
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.120063e-01,2.862122e+00,234822
dmax_wing_area_flymale_frameany,-2.214256e-01,2.409417e+00,243828
dmin_wing_angle_flyany_frameany,-6.720671e-03,-3.633099e-01,479260
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.451201e-03,-7.063891e-01,234822
dmin_wing_angle_flymale_frameany,-6.201966e-03,-5.662251e-03,243828
dmin_wing_area_flyany_frameany,2.175068e-01,-3.235850e+00,479260
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.126965e-01,-2.859350e+00,234822
dmin_wing_area_flymale_frameany,2.211671e-01,-2.404867e+00,243828
dnose2ell_angle_30tomin30_flyany_frameany,1.046880e+01,-1.033780e+00,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,1.033999e+01,-1.488754e+00,234831
dnose2ell_angle_30tomin30_flymale_frameany,1.060314e+01,-4.706117e-01,243839
dnose2ell_angle_min20to20_flyany_frameany,3.871482e+01,-1.424902e+00,479280
dnose2ell_angle_min20to20_flyfemale_frameany,3.581127e+01,-2.269315e+00,234831
dnose2ell_angle_min20to20_flymale_frameany,4.152342e+01,-2.185272e-01,243839
dnose2ell_angle_min30to30_flyany_frameany,3.126834e+01,-1.416857e+00,479280
dnose2ell_angle_min30to30_flyfemale_frameany,2.900622e+01,-2.371992e+00,234831
dnose2ell_angle_min30to30_flymale_frameany,3.345649e+01,-1.463880e-01,243839
dnose2ell_flyany_frameany,9.858067e+00,-1.158129e+00,479280
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.609806e+00,-2.050246e+00,422
dnose2ell_flyany_framebodyturn,1.038318e+01,6.384309e-01,4256
dnose2ell_flyany_framebodyturnstart,1.029248e+01,6.935589e-01,1742
dnose2ell_flyany_framecrabwalkallstart,9.838159e+00,-1.310405e+00,5546
dnose2ell_flyany_framecrabwalkextreme,7.446595e+00,6.111372e-01,1039
dnose2ell_flyany_framecrabwalkextremestart,7.140522e+00,1.086987e-01,281
dnose2ell_flyany_framejumpstart,1.064691e+01,-1.568629e-02,272
dnose2ell_flyany_framenearwall,9.130847e+00,-1.355405e+00,410718
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.401344e+00,4.602615e-01,2793
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.901710e+00,-7.864186e-01,190394
dnose2ell_flyany_frametouch,1.137087e+00,9.362530e-01,11485
dnose2ell_flyany_framewalk,1.083477e+01,-1.175969e+00,147336
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.249312e+01,-1.012432e-01,35119
dnose2ell_flyfemale_frameany,9.674348e+00,-1.746222e+00,234831
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.004376e+01,-4.752459e-01,243839
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.076372e+01,-1.164399e+00,479280
dnose2tail_flyany_framemove,1.069965e+01,-1.336638e+00,288886
dnose2tail_flyfemale_frameany,1.054314e+01,-1.867549e+00,234831
dnose2tail_flymale_frameany,1.098366e+01,-3.851363e-01,243839
dnwingsdetected_flyany_frameany,-1.265829e-04,-1.743807e+00,479260
dnwingsdetected_flyfemale_frameany,-3.875241e-04,-2.455442e+00,234822
dnwingsdetected_flymale_frameany,2.488070e-04,2.169437e+00,243828
dphi_flyany_framemove,1.036946e-01,2.297049e+00,288866
dphi_flyfemale_framemove,2.234203e-01,3.787505e+00,144958
dphi_flymale_framemove,-1.054533e-02,-3.124117e-01,143847
dtheta_flyany_frameany,1.228147e-02,1.762730e+00,479260
dtheta_flyfemale_frameany,1.346386e-02,1.458326e+00,234822
dtheta_flymale_frameany,1.089387e-02,1.202512e+00,243828
du_cor_flyany_frameany,5.220288e+00,-1.711803e+00,479260
du_cor_flyfemale_frameany,5.551589e+00,-7.362899e-01,234822
du_cor_flymale_frameany,4.913585e+00,-2.301337e+00,243828
du_ctr_flyany_frameany,5.582319e+00,-1.684183e+00,479260
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.868168e+00,1.547896e+00,1728
du_ctr_flyany_framebodyturn,5.338005e+00,-9.922269e-01,4256
du_ctr_flyany_framecrabwalkall,1.040152e+01,-1.873654e+00,50915
du_ctr_flyany_framecrabwalkextreme,1.004234e+00,-4.003010e-01,1039
du_ctr_flyany_framejump,3.517631e+01,8.526268e-01,785
du_ctr_flyany_framemove,9.193388e+00,-2.494588e+00,288866
du_ctr_flyany_framenearfly,4.925514e+00,-1.717902e+00,189712
du_ctr_flyany_framenearwall,6.035809e+00,-2.174846e+00,410702
du_ctr_flyany_framenotnearfly_notnearwall,3.564678e+00,-9.941544e-01,59068
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.080869e+00,4.593713e-01,588
du_ctr_flyany_framestop,1.018768e-01,-6.439305e-01,190394
du_ctr_flyany_frametouch,2.104463e+00,-1.063105e+00,11485
du_ctr_flyany_framewalk,1.431125e+01,-2.489289e+00,147335
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.019115e-01,-1.732052e+00,35117
