field,value,zscore,nflyframes
a_mm_flyany_frameany,6.351043e-01,-1.245385e+00,479420
a_mm_flyfemale_frameany,6.789562e-01,-9.521493e-01,238503
a_mm_flymale_frameany,5.917061e-01,-1.424252e+00,240829
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.884847e-01,2.706360e-01,286
absangle2wall_flyany_framebodyturnstart,1.161899e+00,3.038396e+00,615
absangle2wall_flyany_framecrabwalkall,1.128486e+00,-1.832612e-01,39976
absangle2wall_flyany_framecrabwalkextreme,8.439319e-01,-1.904021e+00,1389
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.229548e+00,-3.382155e+00,262631
absangle2wall_flyany_framenearwall,1.335445e+00,-1.413117e+00,433026
absangle2wall_flyany_framepivotcenterstart,1.204799e+00,-5.983531e+00,326
absangle2wall_flyany_framepivottailstart,7.742398e-01,-2.249842e+00,1221
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.565204e+00,-1.677176e+00,216789
absangle2wall_flyany_frametouch,1.283404e+00,-3.527749e+00,20217
absangle2wall_flyany_framewalk,1.340286e+00,1.087342e+00,82672
absangle2wall_flyany_framewinggrooming,1.587342e+00,3.642892e-01,573
absangle2wall_flyfemale_framenearwall,1.368789e+00,-6.064076e-01,211279
absangle2wall_flymale_framenearwall,1.302785e+00,-1.970500e+00,221659
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.739956e+00,4.272845e+00,249
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.647859e+00,3.787895e+00,2474
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.712014e+00,5.432164e+00,246911
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.816466e+00,NaN,246
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.627579e+00,3.634520e+00,517
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.716146e+00,3.012493e+00,111299
absanglefrom1to2_nose2ell_flyany_frametouch,8.858951e-01,5.374583e+00,20217
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.617832e+00,-9.857720e-02,133122
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.522292e-01,3.664261e+00,13239
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.805021e+00,4.875450e+00,113701
absanglefrom1to2_nose2ell_flymale_frametouch,9.178178e-01,4.414285e+00,6954
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.031710e+00,-4.512920e+00,433007
absdangle2wall_flyfemale_framenearwall,1.004527e+00,-4.144564e+00,211270
absdangle2wall_flymale_framenearwall,1.058063e+00,-4.257406e+00,221649
absdtheta_flyany_frameany,1.006570e+00,-3.377490e+00,479400
absdtheta_flyany_framebackup,1.719548e+00,-5.378688e+00,1188
absdtheta_flyany_framebodyturn,3.899685e+00,-6.511158e+00,1560
absdtheta_flyany_framecrabwalkall,1.252459e+00,-4.995817e+00,39976
absdtheta_flyany_framecrabwalkextreme,1.435388e+00,-4.046252e+00,1389
absdtheta_flyany_framemove,1.449357e+00,-6.079794e+00,262611
absdtheta_flyany_framenearfly,1.026625e+00,-3.694321e+00,246896
absdtheta_flyany_framenearwall,1.033100e+00,-4.461146e+00,433007
absdtheta_flyany_framenotnearfly_notnearwall,8.886074e-01,1.297374e+00,39024
absdtheta_flyany_framepivotcenter,4.436845e+00,-4.345303e+00,946
absdtheta_flyany_framepivottail,4.213270e+00,-4.219100e+00,4556
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.675543e-01,3.096125e+00,216789
absdtheta_flyany_frametouch,1.141866e+00,-5.874106e+00,20217
absdtheta_flyany_framewalk,1.134009e+00,-5.706736e+00,82672
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.939830e-01,5.205468e+00,573
absdtheta_flyfemale_frameany,9.696043e-01,-2.945755e+00,238493
absdtheta_flymale_frameany,1.042860e+00,-3.387905e+00,240819
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.779227e-01,-5.326277e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.064895e-01,-5.517167e+00,1188
absdv_cor_flyany_framebodyturn,2.047150e+00,-4.201213e+00,1560
absdv_cor_flyany_framecrabwalkall,3.196239e+00,-8.121176e+00,39976
absdv_cor_flyany_framecrabwalkextreme,3.325796e+00,-7.294850e+00,1389
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.448042e+00,-8.735591e+00,262611
absdv_cor_flyany_framenearfly,7.677376e-01,-5.470818e+00,246896
absdv_cor_flyany_framenearwall,9.087326e-01,-6.470860e+00,433007
absdv_cor_flyany_framenotnearfly_notnearwall,8.709732e-01,1.684169e+00,39024
absdv_cor_flyany_framepivotcenter,1.619931e-02,-4.596267e-01,946
absdv_cor_flyany_framepivottail,1.371135e+00,-5.196296e+00,4556
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.735675e-01,3.642108e+00,216789
absdv_cor_flyany_frametouch,7.220461e-01,-7.906638e+00,20217
absdv_cor_flyany_framewalk,2.206087e+00,-6.842555e+00,82672
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.871672e-01,6.731603e+00,573
absdv_cor_flyfemale_frameany,8.876010e-01,-3.851518e+00,238493
absdv_cor_flymale_frameany,8.683277e-01,-6.030233e+00,240819
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.599684e+00,-2.013170e-01,246896
absphidiff_nose2ell_flyany_frametouch,1.578670e+00,-1.267075e-01,20217
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.582956e+00,-8.020804e-01,133114
absphidiff_nose2ell_flyfemale_frametouch,1.532413e+00,-3.143297e+00,13239
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.616721e+00,2.952830e-01,113694
absphidiff_nose2ell_flymale_frametouch,1.625030e+00,1.415477e+00,6954
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.578281e-01,-3.277613e+00,479400
abssmoothdtheta_flyfemale_frameany,7.700455e-01,-2.636374e+00,238493
abssmoothdtheta_flymale_frameany,7.454755e-01,-3.510417e+00,240819
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.540255e+00,-1.790020e+00,2474
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.530823e+00,-9.797176e-01,246911
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.213983e+00,NaN,246
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.406503e+00,-3.734666e+00,517
absthetadiff_nose2ell_flyany_framestop_nearfly,1.503616e+00,-6.832238e-01,111299
absthetadiff_nose2ell_flyany_frametouch,1.627096e+00,-1.744356e+00,20217
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.531225e+00,-1.344653e+00,133122
absthetadiff_nose2ell_flyfemale_frametouch,1.570714e+00,-4.955531e+00,13239
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.532208e+00,-6.179994e-01,113701
absthetadiff_nose2ell_flymale_frametouch,1.685665e+00,3.270973e-02,6954
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.432664e-01,8.238659e+00,262631
absyaw_flyfemale_framemove,8.227295e-01,8.174873e+00,143791
absyaw_flymale_framemove,8.635564e-01,7.002861e+00,118822
accmag_flyany_frameany,6.479592e+01,-4.335598e+00,479400
accmag_flyfemale_frameany,6.394343e+01,-3.645955e+00,238493
accmag_flymale_frameany,6.563665e+01,-4.662701e+00,240819
angle_biggest_wing_flyany_frameany,1.843602e-01,1.630162e+01,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.189234e-01,1.899885e+01,238503
angle_biggest_wing_flymale_frameany,1.500701e-01,9.477855e+00,240829
angle_smallest_wing_flyany_frameany,1.414000e-01,2.801106e+01,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.639575e-01,3.143534e+01,238503
angle_smallest_wing_flymale_frameany,1.190720e-01,1.606321e+01,240829
angleonclosestfly_flyany_framenearfly,-2.279154e-01,3.985883e+00,246911
angleonclosestfly_flyany_framestop_nearfly,-1.995425e-01,3.318336e+00,111299
angleonclosestfly_flyany_frametouch,-2.285606e-01,2.498905e+00,20217
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.270332e-01,2.398353e+00,133122
angleonclosestfly_flyfemale_frametouch,-1.602796e-01,3.297613e+00,13239
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.287249e-01,3.930723e+00,113701
angleonclosestfly_flymale_frametouch,-2.903552e-01,1.997006e-01,6954
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.329898e-01,2.890021e+00,479420
anglesub_flyfemale_frameany,2.700207e-01,7.521206e+00,238503
anglesub_flymale_frameany,1.962469e-01,-4.808527e-01,240829
area_flyany_frameany,1.757573e+00,-2.583699e+00,479420
area_flyfemale_frameany,2.003629e+00,-2.028650e+00,238503
area_flymale_frameany,1.513940e+00,-3.081489e+00,240829
area_inmost_wing_flyany_frameany,9.257943e-01,1.879231e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.048908e-01,1.427769e+00,573
area_inmost_wing_flyfemale_frameany,9.701113e-01,1.681968e+00,238503
area_inmost_wing_flymale_frameany,8.819881e-01,1.765755e+00,240829
area_outmost_wing_flyany_frameany,1.007856e+00,2.565088e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.918241e-01,-1.751648e+00,573
area_outmost_wing_flyfemale_frameany,1.073437e+00,2.360454e+00,238503
area_outmost_wing_flymale_frameany,9.429144e-01,2.353414e+00,240829
arena_angle_flyany_frameany,6.516241e-01,6.965010e+00,479420
b_mm_flyany_frameany,2.190958e-01,-3.475272e+00,479420
b_mm_flyfemale_frameany,2.347484e-01,-2.776135e+00,238503
b_mm_flymale_frameany,2.035886e-01,-3.956548e+00,240829
boutfreq_flyany_framebackup,6.048976e-04,-4.337956e+00,479420
boutfreq_flyany_framebodyturn,1.282800e-03,-5.682683e+00,479420
boutfreq_flyany_framecrabwalkall,1.076509e-02,-3.865847e-01,479420
boutfreq_flyany_framecrabwalkextreme,7.571649e-04,-1.966537e-01,479420
boutfreq_flyany_framejump,1.251512e-05,-2.727595e+00,479420
boutfreq_flyany_framepivotcenter,6.799883e-04,6.899911e+00,479420
boutfreq_flyany_framepivottail,2.548913e-03,-6.965772e+00,479420
boutfreq_flyany_framerighting,3.754537e-05,-1.217312e+00,479420
boutfreq_flyany_framestop,2.451295e-02,1.041282e+01,479420
boutfreq_flyany_frametouch,4.038213e-03,-5.746406e-01,479420
boutfreq_flyany_framewalk,1.190814e-02,-4.670803e+00,479420
boutfreq_flyany_framewingextension,5.423220e-05,-9.159534e-01,479420
boutfreq_flyany_framewingflick,2.920195e-04,3.018696e+00,479420
boutfreq_flyany_framewinggrooming,1.293229e-04,-6.037632e+00,479420
boutfreq_flymale_frameattemptedcopulation,3.321997e-05,-3.670702e-02,240819
boutfreq_flymale_framechase,2.906747e-05,-1.511850e+00,240819
boutfreq_flymale_framecopulation,0.000000e+00,-6.174595e-01,240819
corfrac_maj_flyany_frameany,-1.740423e-01,-4.963693e+00,479400
corfrac_maj_flyany_framebackup,-2.387932e-01,-1.950872e+00,1188
corfrac_maj_flyany_framebodyturn,-8.058879e-01,-5.330099e+00,1560
corfrac_maj_flyany_framecrabwalkall,-3.922138e-01,-5.967446e+00,39976
corfrac_maj_flyany_framecrabwalkextreme,-6.098836e-01,-1.427036e+00,1389
corfrac_maj_flyany_framepivotcenter,-1.236702e-01,-1.060493e+00,946
corfrac_maj_flyany_framepivottail,-7.559730e-01,-7.779954e+00,4556
corfrac_maj_flyfemale_frameany,-2.026247e-01,-5.681385e+00,238493
corfrac_maj_flymale_frameany,-1.457416e-01,-3.312091e+00,240819
da_flyany_frameany,-4.361047e-06,7.162217e-01,479400
da_flyfemale_frameany,-2.093103e-05,8.518894e-01,238493
da_flymale_frameany,6.749607e-06,-7.336529e-01,240819
dangle2wall_flyany_framenearwall,3.615911e-03,-1.283535e+00,433007
dangle2wall_flyfemale_framenearwall,1.174984e-02,-8.479775e-01,211270
dangle2wall_flymale_framenearwall,-4.520737e-03,-1.574764e+00,221649
dangle_biggest_wing_flyany_frameany,1.493696e-01,1.501359e+01,479400
dangle_biggest_wing_flyfemale_frameany,1.053035e-01,1.019744e+01,238493
dangle_biggest_wing_flymale_frameany,1.930762e-01,1.519411e+01,240819
dangle_smallest_wing_flyany_frameany,-1.490258e-01,-1.498217e+01,479400
dangle_smallest_wing_flyfemale_frameany,-1.047233e-01,-1.012328e+01,238493
dangle_smallest_wing_flymale_frameany,-1.929576e-01,-1.515222e+01,240819
danglesub_flyany_framemove,-1.610890e-02,1.097175e+00,262611
danglesub_flyany_framenearfly,-2.588005e-02,4.841667e+00,246896
danglesub_flyfemale_framenearfly,-2.686465e-02,4.433652e+00,133114
danglesub_flymale_framenearfly,-2.482475e-02,4.773120e+00,113694
darea_flyany_frameany,2.693559e-05,1.935059e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.492759e-01,2.018310e+00,1188
darea_flyany_framebodyturn,-8.185688e-03,1.763617e+00,1560
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,6.995693e-04,3.394907e+00,39976
darea_flyany_framecrabwalkextreme,1.861886e-02,2.993537e+00,1389
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.912389e-01,4.161309e+00,946
darea_flyany_framepivottail,7.004273e-02,4.901839e+00,4556
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.547719e-02,-7.346059e-01,216789
darea_flyany_frametouch,-1.481447e-02,5.334979e+00,20217
darea_flyany_framewalk,3.520751e-02,8.398097e-01,82672
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.280566e-02,-1.704835e+01,573
darea_flyfemale_frameany,3.006960e-06,1.305238e+00,238493
darea_flymale_frameany,4.357259e-05,-8.805769e-01,240819
darea_inmost_wing_flyany_frameany,-2.210715e-01,-1.762541e+01,479400
darea_inmost_wing_flyfemale_frameany,-1.947052e-01,-1.410269e+01,238493
darea_inmost_wing_flymale_frameany,-2.472570e-01,-1.585198e+01,240819
darea_outmost_wing_flyany_frameany,2.205923e-01,1.758914e+01,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.941798e-01,1.412489e+01,238493
darea_outmost_wing_flymale_frameany,2.468358e-01,1.586068e+01,240819
db_flyany_frameany,4.974598e-06,2.136651e+00,479400
db_flyfemale_frameany,7.594111e-06,1.522281e+00,238493
db_flymale_frameany,3.389679e-06,-7.870926e-01,240819
dcenter_flyany_frameany,9.493837e+00,-4.848003e+00,479420
dcenter_flyany_framebackupstart,9.356535e+00,8.801090e-01,289
dcenter_flyany_framebodyturn,1.306211e+01,4.621695e+00,1560
dcenter_flyany_framebodyturnstart,1.290304e+01,4.595560e+00,615
dcenter_flyany_framecrabwalkallstart,1.062457e+01,-1.847325e+00,5160
dcenter_flyany_framecrabwalkextreme,9.731975e+00,2.676282e+00,1389
dcenter_flyany_framecrabwalkextremestart,9.998241e+00,3.268800e+00,363
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.012194e+01,-2.973870e+00,262631
dcenter_flyany_framenearwall,8.978733e+00,-4.940012e+00,433026
dcenter_flyany_framepivotcenter,5.324594e+00,-4.201297e+00,946
dcenter_flyany_framepivotcenterstart,5.403834e+00,-4.035095e+00,326
dcenter_flyany_framepivottailstart,1.305589e+01,7.067901e+00,1221
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.604072e+00,-5.397466e+00,216789
dcenter_flyany_frametouch,2.636166e+00,-8.420361e+00,20217
dcenter_flyany_framewalk,1.301921e+01,2.878656e+00,82672
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,7.933817e+00,-8.075726e+00,573
dcenter_flyfemale_frameany,8.800379e+00,-6.566089e+00,238503
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.018311e+01,-2.582049e+00,240829
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.627045e-02,-4.433772e+00,262611
ddcenter_flyany_framenearfly,6.352093e-02,-4.512704e+00,246896
ddcenter_flyfemale_framenearfly,5.799666e-02,-4.357992e+00,133114
ddcenter_flymale_framenearfly,6.834595e-02,-4.527939e+00,113694
ddell2nose_flyany_framenearfly,2.764877e-01,-4.751113e+00,246896
ddell2nose_flyfemale_framenearfly,2.519430e-01,-4.586224e+00,133114
ddell2nose_flymale_framenearfly,3.011958e-01,-4.826954e+00,113694
ddist2wall_flyany_framenearwall,2.772596e-03,-2.973909e+00,433007
ddist2wall_flyfemale_framenearwall,1.609970e-03,-2.746614e+00,211270
ddist2wall_flymale_framenearwall,3.256702e-03,-2.110830e+00,221649
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.815607e-01,-4.775970e+00,246896
ddnose2ell_flyfemale_framenearfly,2.823974e-01,-4.452801e+00,133114
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.805856e-01,-4.788344e+00,113694
decc_flyany_frameany,9.582285e-06,7.641688e-01,479400
decc_flyfemale_frameany,2.188874e-05,5.045082e-01,238493
decc_flymale_frameany,1.783390e-06,9.391141e-02,240819
dell2nose_flyany_frameany,8.675009e+00,-4.503659e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.962675e+00,-5.999713e+00,238503
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.382760e+00,-2.467461e+00,240829
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.008706e+01,-1.553071e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.784083e+00,3.367030e+00,289
dist2wall_flyany_framebodyturnstart,8.190977e+00,2.036204e+00,615
dist2wall_flyany_framecrabwalkall,7.831522e+00,3.387016e+00,39976
dist2wall_flyany_framecrabwalkextreme,7.116376e+00,-5.668052e-01,1389
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.341778e+00,1.122982e+00,262631
dist2wall_flyany_framepivotcenterstart,8.934242e+00,-3.707577e+00,326
dist2wall_flyany_framepivottailstart,7.351763e+00,2.957865e+00,1221
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.100880e+01,-2.951086e+00,216789
dist2wall_flyany_frametouch,8.465096e+00,-2.632976e-02,20217
dist2wall_flyany_framewalk,1.020744e+01,2.353172e+00,82672
dist2wall_flyany_framewinggrooming,1.312905e+01,-3.865158e+00,573
dist2wall_flyfemale_frameany,1.075513e+01,-1.361179e+00,238503
dist2wall_flymale_frameany,9.425655e+00,-1.522371e+00,240829
dmax_wing_angle_flyany_frameany,1.004645e-02,1.104972e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.635534e-02,-4.516795e+00,238493
dmax_wing_angle_flymale_frameany,4.618681e-02,4.165189e+00,240819
dmax_wing_area_flyany_frameany,-8.965333e-01,-1.521419e+01,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.411240e-01,-9.090651e+00,238493
dmax_wing_area_flymale_frameany,-1.050388e+00,-1.534478e+01,240819
dmin_wing_angle_flyany_frameany,-9.702624e-03,-1.044257e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.693553e-02,4.582773e+00,238493
dmin_wing_angle_flymale_frameany,-4.606821e-02,-4.125654e+00,240819
dmin_wing_area_flyany_frameany,8.960542e-01,1.519892e+01,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.405986e-01,9.050700e+00,238493
dmin_wing_area_flymale_frameany,1.049967e+00,1.534097e+01,240819
dnose2ell_angle_30tomin30_flyany_frameany,9.112331e+00,-4.712053e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,8.366588e+00,-6.648607e+00,238503
dnose2ell_angle_30tomin30_flymale_frameany,9.853567e+00,-2.297733e+00,240829
dnose2ell_angle_min20to20_flyany_frameany,4.441417e+01,1.516522e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.812080e+01,-1.692526e+00,238503
dnose2ell_angle_min20to20_flymale_frameany,5.065768e+01,3.616860e+00,240829
dnose2ell_angle_min30to30_flyany_frameany,3.521101e+01,1.137916e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.038400e+01,-2.041275e+00,238503
dnose2ell_angle_min30to30_flymale_frameany,4.000013e+01,3.385970e+00,240829
dnose2ell_flyany_frameany,8.692120e+00,-4.428276e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.707911e+00,1.079396e+00,289
dnose2ell_flyany_framebodyturn,1.225148e+01,4.723619e+00,1560
dnose2ell_flyany_framebodyturnstart,1.212269e+01,4.709913e+00,615
dnose2ell_flyany_framecrabwalkallstart,9.791617e+00,-1.622252e+00,5160
dnose2ell_flyany_framecrabwalkextreme,9.083754e+00,3.209921e+00,1389
dnose2ell_flyany_framecrabwalkextremestart,9.273400e+00,3.708841e+00,363
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.166378e+00,-4.375881e+00,433026
dnose2ell_flyany_framepivotcenter,4.695679e+00,-3.963551e+00,946
dnose2ell_flyany_framepivotcenterstart,4.730324e+00,-3.914294e+00,326
dnose2ell_flyany_framepivottailstart,1.231966e+01,7.029634e+00,1221
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.817120e+00,-5.087624e+00,216789
dnose2ell_flyany_frametouch,9.730226e-01,-3.730121e+00,20217
dnose2ell_flyany_framewalk,1.214515e+01,2.892855e+00,82672
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.243435e+00,-7.816980e+00,573
dnose2ell_flyfemale_frameany,7.950523e+00,-6.381111e+00,238503
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.429096e+00,-2.069675e+00,240829
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.532569e+00,-4.650592e+00,479420
dnose2tail_flyany_framemove,1.017066e+01,-2.777620e+00,262631
dnose2tail_flyfemale_frameany,8.734960e+00,-6.778118e+00,238503
dnose2tail_flymale_frameany,1.032492e+01,-2.077134e+00,240829
dnwingsdetected_flyany_frameany,5.692982e-04,9.827408e+00,479400
dnwingsdetected_flyfemale_frameany,1.144359e-03,3.049755e+00,238493
dnwingsdetected_flymale_frameany,1.259229e-04,1.352817e+00,240819
dphi_flyany_framemove,-2.511562e-02,-6.829931e-01,262611
dphi_flyfemale_framemove,-3.333920e-02,-6.596271e-01,143781
dphi_flymale_framemove,-1.649061e-02,-3.323593e-01,118812
dtheta_flyany_frameany,9.198120e-03,1.472591e+00,479400
dtheta_flyfemale_frameany,1.346599e-02,1.500861e+00,238493
dtheta_flymale_frameany,4.880813e-03,7.404859e-01,240819
du_cor_flyany_frameany,2.138784e+00,-5.158976e+00,479400
du_cor_flyfemale_frameany,2.361985e+00,-4.107976e+00,238493
du_cor_flymale_frameany,1.918293e+00,-5.376572e+00,240819
du_ctr_flyany_frameany,2.323123e+00,-5.183397e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-4.668015e+00,6.754196e+00,1188
du_ctr_flyany_framebodyturn,3.013812e+00,-8.112951e+00,1560
du_ctr_flyany_framecrabwalkall,5.104538e+00,-7.777927e+00,39976
du_ctr_flyany_framecrabwalkextreme,8.436535e-01,-2.272281e+00,1389
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.019732e+00,-7.342926e+00,262611
du_ctr_flyany_framenearfly,1.766192e+00,-5.720392e+00,246896
du_ctr_flyany_framenearwall,2.255560e+00,-5.984034e+00,433007
du_ctr_flyany_framenotnearfly_notnearwall,5.153009e+00,1.255797e+00,39024
du_ctr_flyany_framepivotcenter,-4.111922e-02,-1.348552e+00,946
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.254556e-01,2.800443e+00,216789
du_ctr_flyany_frametouch,6.488056e-01,-6.670058e+00,20217
du_ctr_flyany_framewalk,9.474807e+00,-6.674132e+00,82672
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.302209e-02,-2.002828e+00,573
du_ctr_flyfemale_frameany,2.552968e+00,-4.133826e+00,238493
du_ctr_flymale_frameany,2.096196e+00,-5.385322e+00,240819
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.322562e+00,-5.183401e+00,479400
