field,value,zscore,nflyframes
a_mm_flyany_frameany,6.432590e-01,-2.814188e-02,479460
a_mm_flyfemale_frameany,6.846969e-01,-2.992477e-01,220475
a_mm_flymale_frameany,6.079550e-01,1.097039e+00,258462
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.105660e-01,3.244964e-01,615
absangle2wall_flyany_framebodyturnstart,1.130955e+00,1.287144e+00,2267
absangle2wall_flyany_framecrabwalkall,1.124059e+00,-7.058721e-01,42799
absangle2wall_flyany_framecrabwalkextreme,9.461437e-01,-7.200427e-01,1414
absangle2wall_flyany_framejump,1.631789e+00,-7.787022e-01,704
absangle2wall_flyany_framejumpstart,1.603184e+00,-1.362153e+00,278
absangle2wall_flyany_framemove,1.303315e+00,2.953173e-01,280888
absangle2wall_flyany_framenearwall,1.335374e+00,-1.480121e+00,341230
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.466048e-01,4.327360e-01,3544
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.581582e+00,-2.060096e+00,198572
absangle2wall_flyany_frametouch,1.440748e+00,4.395827e-01,9885
absangle2wall_flyany_framewalk,1.347782e+00,4.094260e-01,159267
absangle2wall_flyany_framewinggrooming,1.530284e+00,-1.159533e+00,35225
absangle2wall_flyfemale_framenearwall,1.350056e+00,-1.202614e+00,152790
absangle2wall_flymale_framenearwall,1.322473e+00,-1.466931e+00,188135
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.633670e+00,-3.042525e-01,304
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.411273e+00,-1.441635e+00,787
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.374681e+00,-2.063173e+00,1835
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.532559e+00,-1.211391e+00,149074
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.423224e+00,-1.288975e+00,1323
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.476214e+00,-1.690293e+00,50233
absanglefrom1to2_nose2ell_flyany_frametouch,7.220093e-01,1.411468e-01,9885
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.566085e+00,-8.459394e-01,70622
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.639457e-01,-9.546238e-02,3401
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.342261e-01,2.490106e+00,2521
absanglefrom1to2_nose2ell_flymale_framenearfly,1.503347e+00,-1.100563e-01,78271
absanglefrom1to2_nose2ell_flymale_frametouch,6.863275e-01,2.676430e-01,6428
absanglefrom1to2_nose2ell_flymale_framewingextension,8.079694e-01,8.804328e-01,1044
absdangle2wall_flyany_framenearwall,1.639972e+00,1.524684e+00,341214
absdangle2wall_flyfemale_framenearwall,1.567110e+00,9.841628e-01,152782
absdangle2wall_flymale_framenearwall,1.703766e+00,1.764316e+00,188127
absdtheta_flyany_frameany,1.374487e+00,7.229445e-01,479440
absdtheta_flyany_framebackup,2.518914e+00,3.848488e-01,2377
absdtheta_flyany_framebodyturn,5.743427e+00,6.249510e-01,5746
absdtheta_flyany_framecrabwalkall,1.639732e+00,-7.181740e-01,42798
absdtheta_flyany_framecrabwalkextreme,1.734552e+00,-7.935231e-01,1414
absdtheta_flyany_framemove,2.072851e+00,7.244046e-01,280868
absdtheta_flyany_framenearfly,1.511807e+00,8.663296e-01,149066
absdtheta_flyany_framenearwall,1.629151e+00,1.510737e+00,341214
absdtheta_flyany_framenotnearfly_notnearwall,7.334467e-01,-3.206962e-01,118248
absdtheta_flyany_framepivotcenter,6.586353e+00,7.633974e-01,385
absdtheta_flyany_framepivottail,5.340277e+00,5.922752e-01,13993
absdtheta_flyany_framerighting,8.857141e+00,-2.814352e-01,2374
absdtheta_flyany_framestop,3.872564e-01,-9.946514e-01,198572
absdtheta_flyany_frametouch,1.648452e+00,-1.740323e-01,9885
absdtheta_flyany_framewalk,1.638859e+00,2.111382e-01,159267
absdtheta_flyany_framewingextension,1.127412e+00,-9.107930e-01,1052
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.722176e-01,3.968275e-02,35224
absdtheta_flyfemale_frameany,1.304423e+00,3.379084e-01,220466
absdtheta_flymale_frameany,1.434466e+00,9.359176e-01,258451
absdtheta_flymale_framechase,2.245804e+00,1.871433e+00,2521
absdv_cor_flyany_frameany,1.705975e+00,3.067092e-02,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.510971e+00,1.533698e+00,2377
absdv_cor_flyany_framebodyturn,2.763725e+00,-8.899749e-01,5746
absdv_cor_flyany_framecrabwalkall,5.568350e+00,-3.490748e-01,42798
absdv_cor_flyany_framecrabwalkextreme,4.874556e+00,7.070077e-01,1414
absdv_cor_flyany_framejump,1.662140e+01,4.802415e-01,704
absdv_cor_flyany_framemove,2.817005e+00,-4.317088e-01,280868
absdv_cor_flyany_framenearfly,1.758808e+00,7.463433e-01,149066
absdv_cor_flyany_framenearwall,2.151575e+00,7.789196e-01,341214
absdv_cor_flyany_framenotnearfly_notnearwall,5.887553e-01,-5.740986e-01,118248
absdv_cor_flyany_framepivotcenter,1.395023e-01,7.540703e-01,385
absdv_cor_flyany_framepivottail,2.330890e+00,-4.553333e-01,13993
absdv_cor_flyany_framerighting,5.868148e+00,-8.903769e-01,2374
absdv_cor_flyany_framestop,1.390870e-01,2.926442e-01,198572
absdv_cor_flyany_frametouch,1.802661e+00,3.677024e-01,9885
absdv_cor_flyany_framewalk,3.352564e+00,-6.143127e-01,159267
absdv_cor_flyany_framewingextension,7.180267e-01,-1.203523e+00,1052
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.195734e-01,-7.395051e-01,35224
absdv_cor_flyfemale_frameany,1.512339e+00,-2.893831e-01,220466
absdv_cor_flymale_frameany,1.873589e+00,1.728848e-01,258451
absdv_cor_flymale_framechase,2.518995e+00,1.262179e+00,2521
absphidiff_nose2ell_flyany_framenearfly,1.685144e+00,1.753386e+00,149066
absphidiff_nose2ell_flyany_frametouch,1.579909e+00,6.688585e-01,9885
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.681975e+00,1.446625e+00,70619
absphidiff_nose2ell_flyfemale_frametouch,1.594369e+00,-6.122697e-01,3401
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.797112e-01,1.770027e-01,2521
absphidiff_nose2ell_flymale_framenearfly,1.689404e+00,1.950917e+00,78266
absphidiff_nose2ell_flymale_frametouch,1.571151e+00,1.117958e+00,6428
absphidiff_nose2ell_flymale_framewingextension,1.128003e+00,-4.289916e-01,1044
abssmoothdtheta_flyany_frameany,1.089106e+00,1.123022e+00,479440
abssmoothdtheta_flyfemale_frameany,1.038443e+00,5.266433e-01,220466
abssmoothdtheta_flymale_frameany,1.133071e+00,1.510435e+00,258451
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.633356e+00,9.317243e-01,304
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.774752e+00,2.254862e+00,1835
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.702299e+00,1.909127e+00,149074
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.612447e+00,5.363067e-01,1323
absthetadiff_nose2ell_flyany_framestop_nearfly,1.642280e+00,1.920871e+00,50233
absthetadiff_nose2ell_flyany_frametouch,1.786145e+00,8.628161e-01,9885
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.726381e+00,1.957342e+00,70622
absthetadiff_nose2ell_flyfemale_frametouch,1.875489e+00,7.607391e-01,3401
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.362954e-01,1.504004e+00,2521
absthetadiff_nose2ell_flymale_framenearfly,1.683331e+00,1.833729e+00,78271
absthetadiff_nose2ell_flymale_frametouch,1.720848e+00,6.978335e-01,6428
absthetadiff_nose2ell_flymale_framewingextension,9.944637e-01,6.725854e-01,1044
absyaw_flyany_framemove,5.854273e-01,1.865191e-01,280888
absyaw_flyfemale_framemove,6.312961e-01,1.587942e+00,124998
absyaw_flymale_framemove,5.458285e-01,-5.692142e-01,155754
accmag_flyany_frameany,1.069388e+02,3.924437e-01,479440
accmag_flyfemale_frameany,1.042303e+02,1.809602e-01,220466
accmag_flymale_frameany,1.093028e+02,5.482568e-01,258451
angle_biggest_wing_flyany_frameany,2.424893e-02,-2.086292e+00,479460
angle_biggest_wing_flyany_framewingextension,6.983857e-01,-3.357070e-01,1052
angle_biggest_wing_flyfemale_frameany,2.827491e-02,-1.778877e+00,220475
angle_biggest_wing_flymale_frameany,2.036034e-02,-1.677867e+00,258462
angle_smallest_wing_flyany_frameany,2.655645e-03,-2.434606e+00,479460
angle_smallest_wing_flyany_framewingextension,1.015344e-01,8.015799e-01,1052
angle_smallest_wing_flyfemale_frameany,4.707635e-03,-1.721143e+00,220475
angle_smallest_wing_flymale_frameany,7.221143e-04,-2.085325e+00,258462
angleonclosestfly_flyany_framenearfly,-3.954406e-01,-3.814051e-01,149074
angleonclosestfly_flyany_framestop_nearfly,-4.278214e-01,-1.094832e+00,50233
angleonclosestfly_flyany_frametouch,-3.859280e-01,-2.029105e+00,9885
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.163997e-01,6.466599e-02,70622
angleonclosestfly_flyfemale_frametouch,-5.211252e-01,-3.001987e+00,3401
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.423663e-02,-1.451403e+00,2521
angleonclosestfly_flymale_framenearfly,-3.764158e-01,-1.155681e+00,78271
angleonclosestfly_flymale_frametouch,-2.695803e-01,9.565136e-03,6428
angleonclosestfly_flymale_framewingextension,-5.646238e-01,-2.553966e+00,1044
anglesub_flyany_frameany,1.829048e-01,-1.393455e+00,479460
anglesub_flyfemale_frameany,1.835472e-01,-7.256431e-01,220475
anglesub_flymale_frameany,1.821496e-01,-1.422883e+00,258462
area_flyany_frameany,1.849411e+00,-4.527267e-01,479460
area_flyfemale_frameany,2.100545e+00,-3.053899e-01,220475
area_flymale_frameany,1.635093e+00,2.788035e-01,258462
area_inmost_wing_flyany_frameany,8.331315e-01,-1.080794e+00,479460
area_inmost_wing_flyany_framewingextension,6.410137e-01,-9.108980e-01,1052
area_inmost_wing_flyany_framewinggrooming,3.775773e-01,3.002012e-02,35225
area_inmost_wing_flyfemale_frameany,9.110821e-01,1.780973e-01,220475
area_inmost_wing_flymale_frameany,7.674146e-01,-2.067717e+00,258462
area_outmost_wing_flyany_frameany,8.766444e-01,-1.758141e+00,479460
area_outmost_wing_flyany_framewingextension,1.170351e+00,-1.676056e+00,1052
area_outmost_wing_flyany_framewinggrooming,8.060084e-01,-1.234240e+00,35225
area_outmost_wing_flyfemale_frameany,9.649734e-01,-5.256910e-01,220475
area_outmost_wing_flymale_frameany,8.015913e-01,-2.590120e+00,258462
arena_angle_flyany_frameany,1.360930e-01,1.285913e+00,479460
b_mm_flyany_frameany,2.277313e-01,-7.257635e-01,479460
b_mm_flyfemale_frameany,2.440263e-01,-2.709109e-01,220475
b_mm_flymale_frameany,2.138006e-01,-4.665931e-01,258462
boutfreq_flyany_framebackup,1.291036e-03,4.796650e-01,479460
boutfreq_flyany_framebodyturn,4.728236e-03,1.828108e+00,479460
boutfreq_flyany_framecrabwalkall,1.045968e-02,-1.718106e-01,479460
boutfreq_flyany_framecrabwalkextreme,7.800442e-04,1.441509e-01,479460
boutfreq_flyany_framejump,5.902474e-04,-2.441992e-01,479460
boutfreq_flyany_framepivotcenter,3.170233e-04,1.768513e+00,479460
boutfreq_flyany_framepivottail,7.393735e-03,4.856915e-01,479460
boutfreq_flyany_framerighting,3.858507e-04,2.134432e+00,479460
boutfreq_flyany_framestop,1.689401e-02,3.431120e+00,479460
boutfreq_flyany_frametouch,3.896050e-03,-1.138555e+00,479460
boutfreq_flyany_framewalk,2.038126e-02,1.321460e+00,479460
boutfreq_flyany_framewingextension,1.167981e-04,-5.589220e-01,479460
boutfreq_flyany_framewingflick,2.106537e-04,-2.841655e-01,479460
boutfreq_flyany_framewinggrooming,1.386977e-03,-8.104726e-01,479460
boutfreq_flymale_frameattemptedcopulation,2.708444e-05,-8.021840e-01,258451
boutfreq_flymale_framechase,7.003262e-04,-5.521493e-01,258451
boutfreq_flymale_framecopulation,0.000000e+00,-7.268175e-01,258451
corfrac_maj_flyany_frameany,-1.001346e-01,-4.669178e-01,479440
corfrac_maj_flyany_framebackup,-2.077067e-01,1.220168e+00,2377
corfrac_maj_flyany_framebodyturn,-7.316819e-01,2.272996e+00,5746
corfrac_maj_flyany_framecrabwalkall,-2.829093e-01,1.539467e+00,42798
corfrac_maj_flyany_framecrabwalkextreme,-5.311574e-01,5.908512e-02,1414
corfrac_maj_flyany_framepivotcenter,-1.113069e-01,-5.698579e-01,385
corfrac_maj_flyany_framepivottail,-6.755103e-01,1.448311e+00,13993
corfrac_maj_flyfemale_frameany,-1.021004e-01,-3.063094e-01,220466
corfrac_maj_flymale_frameany,-9.902058e-02,-6.158867e-01,258451
da_flyany_frameany,2.909797e-06,1.509628e+00,479440
da_flyfemale_frameany,-6.991029e-05,-6.520300e-01,220466
da_flymale_frameany,1.005796e-04,2.083504e+00,258451
dangle2wall_flyany_framenearwall,4.643278e-02,2.054249e+00,341214
dangle2wall_flyfemale_framenearwall,5.421388e-02,1.474088e+00,152782
dangle2wall_flymale_framenearwall,3.971504e-02,2.415585e+00,188127
dangle_biggest_wing_flyany_frameany,-2.703058e-02,-1.366402e+00,479440
dangle_biggest_wing_flyfemale_frameany,-3.044046e-02,-1.808302e+00,220466
dangle_biggest_wing_flymale_frameany,-2.330936e-02,-6.608009e-01,258451
dangle_smallest_wing_flyany_frameany,2.691316e-02,1.359100e+00,479440
dangle_smallest_wing_flyfemale_frameany,3.113323e-02,1.856063e+00,220466
dangle_smallest_wing_flymale_frameany,2.223155e-02,5.989468e-01,258451
danglesub_flyany_framemove,-1.649556e-02,3.998693e-01,280868
danglesub_flyany_framenearfly,-1.064888e-01,-1.382987e+00,149066
danglesub_flyfemale_framenearfly,-8.791345e-02,-9.820998e-02,70619
danglesub_flymale_framenearfly,-1.230915e-01,-2.235851e+00,78266
darea_flyany_frameany,-4.032180e-05,-6.567900e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.622101e-01,1.840046e+00,2377
darea_flyany_framebodyturn,1.565707e-02,2.212406e+00,5746
darea_flyany_framechase,6.973478e-02,1.374789e+00,2591
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.354112e-02,9.694118e-01,42798
darea_flyany_framecrabwalkextreme,-2.120154e-03,2.043236e+00,1414
darea_flyany_framejump,-1.804502e-01,-8.782174e-01,704
darea_flyany_framepivotcenter,-5.601546e-02,-1.270661e+00,385
darea_flyany_framepivottail,-2.880345e-02,1.450436e+00,13993
darea_flyany_framerighting,-3.159985e-02,-6.042800e-01,2374
darea_flyany_framestop,-1.060323e-02,6.767903e-01,198572
darea_flyany_frametouch,-1.013515e-01,-1.391204e+00,9885
darea_flyany_framewalk,2.379421e-02,-1.398859e+00,159267
darea_flyany_framewingextension,-1.437984e-01,-1.159640e+00,1052
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.505718e-02,-2.688338e+00,35224
darea_flyfemale_frameany,-4.272943e-04,-1.166146e+00,220466
darea_flymale_frameany,4.225832e-04,1.506080e+00,258451
darea_inmost_wing_flyany_frameany,8.807698e-02,-2.696719e-01,479440
darea_inmost_wing_flyfemale_frameany,9.439947e-02,-3.788041e-01,220466
darea_inmost_wing_flymale_frameany,8.077909e-02,-8.489064e-02,258451
darea_outmost_wing_flyany_frameany,-8.787545e-02,2.755392e-01,479440
darea_outmost_wing_flyany_framewingextension,-6.244670e-01,-5.439007e-01,1052
darea_outmost_wing_flyfemale_frameany,-9.293711e-02,4.236383e-01,220466
darea_outmost_wing_flymale_frameany,-8.212571e-02,3.618161e-02,258451
db_flyany_frameany,-6.438942e-06,-2.819753e+00,479440
db_flyfemale_frameany,-2.707716e-05,-1.541194e+00,220466
db_flymale_frameany,1.535906e-05,4.517913e-01,258451
dcenter_flyany_frameany,1.184597e+01,1.589718e+00,479460
dcenter_flyany_framebackupstart,1.012239e+01,2.710877e+00,619
dcenter_flyany_framebodyturn,1.167650e+01,8.329219e-01,5746
dcenter_flyany_framebodyturnstart,1.155313e+01,8.294597e-01,2267
dcenter_flyany_framecrabwalkallstart,1.143088e+01,4.892567e-01,5013
dcenter_flyany_framecrabwalkextreme,1.026080e+01,3.969747e+00,1414
dcenter_flyany_framecrabwalkextremestart,9.912715e+00,3.327317e+00,374
dcenter_flyany_framejumpstart,1.178631e+01,6.473711e-01,283
dcenter_flyany_framemove,1.155411e+01,1.288816e+00,280888
dcenter_flyany_framenearwall,1.085508e+01,1.280874e+00,341230
dcenter_flyany_framepivotcenter,1.075265e+01,9.657470e-01,385
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.145591e+01,3.369002e+00,3544
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.218319e+01,1.483182e+00,198572
dcenter_flyany_frametouch,3.032887e+00,2.020194e+00,9885
dcenter_flyany_framewalk,1.242535e+01,8.013999e-01,159267
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.427399e+01,9.571039e-01,35225
dcenter_flyfemale_frameany,1.160680e+01,9.892134e-01,220475
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.205612e+01,1.769635e+00,258462
dcenter_flymale_framewingextension,5.702722e+00,3.321517e-01,1044
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.932985e-01,1.239079e+00,280868
ddcenter_flyany_framenearfly,4.909456e-01,1.044249e+00,149066
ddcenter_flyfemale_framenearfly,4.244693e-01,4.782529e-01,70619
ddcenter_flymale_framenearfly,5.497857e-01,1.409435e+00,78266
ddell2nose_flyany_framenearfly,1.408244e+00,1.457442e+00,149066
ddell2nose_flyfemale_framenearfly,1.289930e+00,1.028202e+00,70619
ddell2nose_flymale_framenearfly,1.516258e+00,1.760686e+00,78266
ddist2wall_flyany_framenearwall,2.220415e-02,5.697240e-01,341214
ddist2wall_flyfemale_framenearwall,3.139378e-02,2.038832e+00,152782
ddist2wall_flymale_framenearwall,1.510114e-02,-7.409225e-01,188127
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.411913e+00,1.417432e+00,149066
ddnose2ell_flyfemale_framenearfly,1.230264e+00,5.182009e-01,70619
ddnose2ell_flymale_framechase,-4.260784e-01,9.172579e-01,2521
ddnose2ell_flymale_framenearfly,1.573028e+00,2.043103e+00,78266
decc_flyany_frameany,-1.118578e-05,-2.928402e+00,479440
decc_flyfemale_frameany,-1.043997e-06,-7.556567e-01,220466
decc_flymale_frameany,-3.472562e-05,-2.422277e+00,258451
dell2nose_flyany_frameany,1.093786e+01,1.620768e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.062862e+01,1.035529e+00,220475
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.120689e+01,1.776975e+00,258462
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.326907e+01,1.058959e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.158808e+00,1.062311e+00,619
dist2wall_flyany_framebodyturnstart,8.603040e+00,1.821435e+00,2267
dist2wall_flyany_framecrabwalkall,7.462237e+00,1.565691e+00,42799
dist2wall_flyany_framecrabwalkextreme,8.795895e+00,1.556707e+00,1414
dist2wall_flyany_framejump,1.809736e+01,-9.389439e-01,704
dist2wall_flyany_framejumpstart,1.566545e+01,-1.569691e+00,278
dist2wall_flyany_framemove,1.002668e+01,1.104935e+00,280888
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.072817e+00,1.336588e+00,3544
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.776475e+01,1.382098e+00,198572
dist2wall_flyany_frametouch,9.682594e+00,8.189034e-01,9885
dist2wall_flyany_framewalk,1.006485e+01,1.050420e+00,159267
dist2wall_flyany_framewinggrooming,2.427757e+01,2.253407e+00,35225
dist2wall_flyfemale_frameany,1.418325e+01,1.459857e+00,220475
dist2wall_flymale_frameany,1.248812e+01,6.572016e-01,258462
dmax_wing_angle_flyany_frameany,4.063017e-04,-8.867458e-01,479440
dmax_wing_angle_flyany_framewingextension,-2.193011e-01,1.054252e+00,1052
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.061439e-02,-2.292866e+00,220466
dmax_wing_angle_flymale_frameany,9.498876e-03,2.264026e-01,258451
dmax_wing_area_flyany_frameany,-2.713480e-01,1.388003e+00,479440
dmax_wing_area_flyany_framewingextension,-8.571435e-01,-8.053445e-01,1052
dmax_wing_area_flyfemale_frameany,-2.808794e-01,9.931436e-01,220466
dmax_wing_area_flymale_frameany,-2.620313e-01,1.230289e+00,258451
dmin_wing_angle_flyany_frameany,-5.237203e-04,8.734617e-01,479440
dmin_wing_angle_flyany_framewingextension,-1.513467e+00,-2.676743e+00,1052
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.130716e-02,2.389991e+00,220466
dmin_wing_angle_flymale_frameany,-1.057670e-02,-3.090127e-01,258451
dmin_wing_area_flyany_frameany,2.715495e-01,-1.385283e+00,479440
dmin_wing_area_flyany_framewingextension,-4.432819e-01,-2.718435e+00,1052
dmin_wing_area_flyfemale_frameany,2.823417e-01,-9.726250e-01,220466
dmin_wing_area_flymale_frameany,2.606847e-01,-1.250560e+00,258451
dnose2ell_angle_30tomin30_flyany_frameany,1.147657e+01,1.499435e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.123437e+01,8.396203e-01,220475
dnose2ell_angle_30tomin30_flymale_frameany,1.168982e+01,1.726722e+00,258462
dnose2ell_angle_min20to20_flyany_frameany,4.314698e+01,7.077930e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.001904e+01,-5.974579e-01,220475
dnose2ell_angle_min20to20_flymale_frameany,4.583807e+01,1.322994e+00,258462
dnose2ell_angle_min30to30_flyany_frameany,3.476116e+01,7.538056e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.234216e+01,-6.162517e-01,220475
dnose2ell_angle_min30to30_flymale_frameany,3.684351e+01,1.425838e+00,258462
dnose2ell_flyany_frameany,1.092946e+01,1.582552e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.331435e+00,2.596372e+00,619
dnose2ell_flyany_framebodyturn,1.073296e+01,6.870922e-01,5746
dnose2ell_flyany_framebodyturnstart,1.061197e+01,6.616120e-01,2267
dnose2ell_flyany_framecrabwalkallstart,1.050247e+01,4.316368e-01,5013
dnose2ell_flyany_framecrabwalkextreme,9.271038e+00,3.845410e+00,1414
dnose2ell_flyany_framecrabwalkextremestart,8.879855e+00,3.228605e+00,374
dnose2ell_flyany_framejumpstart,1.093531e+01,5.262346e-01,283
dnose2ell_flyany_framenearwall,9.902536e+00,1.261897e+00,341230
dnose2ell_flyany_framepivotcenter,9.929410e+00,9.903015e-01,385
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.059889e+01,3.241058e+00,3544
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.126621e+01,1.476054e+00,198572
dnose2ell_flyany_frametouch,1.174261e+00,2.253596e+00,9885
dnose2ell_flyany_framewalk,1.152203e+01,8.090833e-01,159267
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.337247e+01,9.149412e-01,35225
dnose2ell_flyfemale_frameany,1.068654e+01,9.326659e-01,220475
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.114289e+01,1.783972e+00,258462
dnose2ell_flymale_framechase,1.987666e+00,6.104230e-01,2521
dnose2ell_flymale_framewingextension,3.890993e+00,4.343121e-01,1044
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.182422e+01,1.552132e+00,479460
dnose2tail_flyany_framemove,1.155681e+01,1.292385e+00,280888
dnose2tail_flyfemale_frameany,1.157814e+01,8.727833e-01,220475
dnose2tail_flymale_frameany,1.204129e+01,1.754970e+00,258462
dnwingsdetected_flyany_frameany,-1.265015e-04,-1.727172e+00,479440
dnwingsdetected_flyfemale_frameany,8.252959e-04,2.282008e+00,220466
dnwingsdetected_flymale_frameany,-1.408001e-03,-4.026906e+00,258451
dphi_flyany_framemove,-1.421407e-02,-3.287241e-01,280868
dphi_flyfemale_framemove,1.150672e-01,2.181287e+00,124989
dphi_flymale_framemove,-1.269277e-01,-2.470457e+00,155743
dtheta_flyany_frameany,1.675396e-02,2.437651e+00,479440
dtheta_flyfemale_frameany,3.113623e-02,3.377458e+00,220466
dtheta_flymale_frameany,4.506908e-03,5.897371e-01,258451
du_cor_flyany_frameany,6.032726e+00,3.136265e-01,479440
du_cor_flyfemale_frameany,5.086649e+00,-5.756707e-01,220466
du_cor_flymale_frameany,6.849642e+00,8.620222e-01,258451
du_ctr_flyany_frameany,6.404165e+00,3.325948e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.690904e+00,-1.888978e+00,2377
du_ctr_flyany_framebodyturn,5.391060e+00,2.764746e-01,5746
du_ctr_flyany_framecrabwalkall,1.101874e+01,-2.544824e-01,42798
du_ctr_flyany_framecrabwalkextreme,1.040260e+00,1.163821e-01,1414
du_ctr_flyany_framejump,2.775655e+01,-1.688424e+00,704
du_ctr_flyany_framemove,1.076497e+01,-2.559342e-02,280868
du_ctr_flyany_framenearfly,6.053910e+00,7.396522e-01,149066
du_ctr_flyany_framenearwall,7.580572e+00,7.758167e-01,341214
du_ctr_flyany_framenotnearfly_notnearwall,3.663247e+00,-3.569751e-01,118248
du_ctr_flyany_framepivotcenter,1.051641e+00,2.415464e+00,385
du_ctr_flyany_framerighting,4.489900e+00,-4.512250e-02,2374
