field,value,zscore,nflyframes
a_mm_flyany_frameany,6.348900e-01,1.249716e+00,479440
a_mm_flyfemale_frameany,6.694125e-01,2.472842e-01,239855
a_mm_flymale_frameany,6.003517e-01,2.151650e+00,238629
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.479557e-01,2.406289e+00,1014
absangle2wall_flyany_framebodyturnstart,1.070026e+00,-1.226068e+00,2396
absangle2wall_flyany_framecrabwalkall,1.125763e+00,-8.040268e-01,58086
absangle2wall_flyany_framecrabwalkextreme,1.014838e+00,1.151142e+00,2362
absangle2wall_flyany_framejump,1.425756e+00,-4.056529e+00,1329
absangle2wall_flyany_framejumpstart,1.541677e+00,-2.108206e+00,470
absangle2wall_flyany_framemove,1.241557e+00,-2.937455e+00,309289
absangle2wall_flyany_framenearwall,1.355412e+00,-1.209688e+00,441948
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.509792e-01,8.098691e-01,4578
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.585479e+00,-1.235174e+00,170151
absangle2wall_flyany_frametouch,1.339608e+00,-2.766783e+00,15073
absangle2wall_flyany_framewalk,1.293452e+00,-2.942741e+00,182323
absangle2wall_flyany_framewinggrooming,1.488727e+00,-8.765792e-01,28058
absangle2wall_flyfemale_framenearwall,1.370985e+00,-9.455029e-01,221125
absangle2wall_flymale_framenearwall,1.338260e+00,-1.349684e+00,219867
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.527203e+00,-3.201744e+00,606
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.547957e+00,9.679464e-01,1079
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.403768e+00,-1.519961e+00,2960
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.021595e+00,-1.599403e+00,420
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.535377e+00,-2.052521e+00,224029
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.400834e+00,-2.991252e+00,2412
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.495428e+00,-1.535371e+00,78812
absanglefrom1to2_nose2ell_flyany_frametouch,8.019444e-01,2.063303e+00,15073
absanglefrom1to2_nose2ell_flyfemale_framechase,3.724787e-01,1.403628e+00,263
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.485029e+00,-1.663180e+00,109494
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.878654e-01,9.454739e-01,7503
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.739448e-01,5.947782e-01,204
absanglefrom1to2_nose2ell_flymale_framenearfly,1.586531e+00,-7.721772e-03,114309
absanglefrom1to2_nose2ell_flymale_frametouch,8.176242e-01,1.947239e+00,7550
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.537267e+00,1.714777e+00,441931
absdangle2wall_flyfemale_framenearwall,1.538056e+00,2.019847e+00,221116
absdangle2wall_flymale_framenearwall,1.540832e+00,1.223899e+00,219859
absdtheta_flyany_frameany,1.486549e+00,2.683392e+00,479420
absdtheta_flyany_framebackup,2.419783e+00,-2.717570e-02,4310
absdtheta_flyany_framebodyturn,5.516173e+00,5.731491e-02,6013
absdtheta_flyany_framecrabwalkall,1.685899e+00,7.332016e-02,58084
absdtheta_flyany_framecrabwalkextreme,1.727062e+00,-9.101158e-01,2362
absdtheta_flyany_framemove,2.068192e+00,9.961964e-01,309269
absdtheta_flyany_framenearfly,1.519929e+00,2.286516e+00,224022
absdtheta_flyany_framenearwall,1.529354e+00,1.725347e+00,441931
absdtheta_flyany_framenotnearfly_notnearwall,1.256218e+00,5.504033e+00,33565
absdtheta_flyany_framepivotcenter,6.774375e+00,1.046424e+00,217
absdtheta_flyany_framepivottail,5.150756e+00,9.391846e-02,18385
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.223548e-01,1.758770e+00,170151
absdtheta_flyany_frametouch,1.731756e+00,1.601521e+00,15073
absdtheta_flyany_framewalk,1.659224e+00,7.820985e-01,182321
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.663518e-01,1.107757e+00,28058
absdtheta_flyfemale_frameany,1.484859e+00,2.852617e+00,239845
absdtheta_flymale_frameany,1.491203e+00,2.167197e+00,238619
absdtheta_flymale_framechase,2.043320e+00,2.381532e+00,204
absdv_cor_flyany_frameany,2.110308e+00,3.690444e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.364430e+00,3.503423e-01,4310
absdv_cor_flyany_framebodyturn,3.463177e+00,2.083132e+00,6013
absdv_cor_flyany_framecrabwalkall,6.222962e+00,2.490059e+00,58084
absdv_cor_flyany_framecrabwalkextreme,4.683067e+00,2.753153e-01,2362
absdv_cor_flyany_framejump,1.798004e+01,7.110105e-01,1329
absdv_cor_flyany_framemove,3.193951e+00,2.779105e+00,309269
absdv_cor_flyany_framenearfly,1.830987e+00,2.659805e+00,224022
absdv_cor_flyany_framenearwall,2.219262e+00,2.781117e+00,441931
absdv_cor_flyany_framenotnearfly_notnearwall,1.349340e+00,5.236965e+00,33565
absdv_cor_flyany_framepivotcenter,2.772703e-02,-4.486010e-01,217
absdv_cor_flyany_framepivottail,2.747972e+00,1.814119e+00,18385
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.536104e-01,2.112206e+00,170151
absdv_cor_flyany_frametouch,1.974267e+00,2.450090e+00,15073
absdv_cor_flyany_framewalk,3.805710e+00,2.615294e+00,182321
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.213763e-01,-7.017063e-01,28058
absdv_cor_flyfemale_frameany,2.071860e+00,3.985912e+00,239845
absdv_cor_flymale_frameany,2.156824e+00,2.920536e+00,238619
absdv_cor_flymale_framechase,2.492622e+00,1.612481e+00,204
absphidiff_nose2ell_flyany_framenearfly,1.696761e+00,1.636369e+00,224022
absphidiff_nose2ell_flyany_frametouch,1.623083e+00,9.196616e-01,15073
absphidiff_nose2ell_flyfemale_framechase,5.987550e-01,2.124331e+00,263
absphidiff_nose2ell_flyfemale_framenearfly,1.707331e+00,1.896875e+00,109491
absphidiff_nose2ell_flyfemale_frametouch,1.615790e+00,5.949752e-01,7503
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.012114e-01,-1.817243e+00,204
absphidiff_nose2ell_flymale_framenearfly,1.685685e+00,1.334745e+00,114305
absphidiff_nose2ell_flymale_frametouch,1.629653e+00,7.656797e-01,7550
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.174252e+00,2.770994e+00,479420
abssmoothdtheta_flyfemale_frameany,1.184256e+00,2.813906e+00,239845
abssmoothdtheta_flymale_frameany,1.167745e+00,2.370960e+00,238619
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.566850e+00,-5.618307e-02,606
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.707851e+00,2.838749e-01,2960
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.732962e+00,8.379646e-01,420
absthetadiff_nose2ell_flyany_framenearfly,1.685448e+00,8.490412e-01,224029
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.595372e+00,-9.213393e-02,2412
absthetadiff_nose2ell_flyany_framestop_nearfly,1.602126e+00,7.666370e-01,78812
absthetadiff_nose2ell_flyany_frametouch,1.888001e+00,1.593968e+00,15073
absthetadiff_nose2ell_flyfemale_framechase,4.471287e-01,1.325796e+00,263
absthetadiff_nose2ell_flyfemale_framenearfly,1.719983e+00,1.308205e+00,109494
absthetadiff_nose2ell_flyfemale_frametouch,1.896208e+00,2.069458e+00,7503
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.584986e-01,1.892927e-03,204
absthetadiff_nose2ell_flymale_framenearfly,1.650788e+00,3.839629e-01,114309
absthetadiff_nose2ell_flymale_frametouch,1.884071e+00,8.743874e-01,7550
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.167951e-01,4.023368e-01,309289
absyaw_flyfemale_framemove,6.054018e-01,-5.415051e-02,158042
absyaw_flymale_framemove,6.305892e-01,6.844314e-01,151190
accmag_flyany_frameany,1.199089e+02,3.058680e+00,479420
accmag_flyfemale_frameany,1.232242e+02,3.099261e+00,239845
accmag_flymale_frameany,1.168933e+02,2.694463e+00,238619
angle_biggest_wing_flyany_frameany,2.280369e-02,-1.406087e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.219982e-02,-2.366939e+00,239855
angle_biggest_wing_flymale_frameany,3.242146e-02,-2.975742e-01,238629
angle_smallest_wing_flyany_frameany,6.392121e-03,-1.264633e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.019245e-03,-2.315596e+00,239855
angle_smallest_wing_flymale_frameany,1.331414e-02,-1.059650e-01,238629
angleonclosestfly_flyany_framenearfly,-3.783765e-01,-1.461871e+00,224029
angleonclosestfly_flyany_framestop_nearfly,-3.760544e-01,-1.069153e+00,78812
angleonclosestfly_flyany_frametouch,-4.444281e-01,-3.778776e+00,15073
angleonclosestfly_flyfemale_framechase,1.182055e-02,1.211967e-01,263
angleonclosestfly_flyfemale_framenearfly,-3.280673e-01,-1.008663e-01,109494
angleonclosestfly_flyfemale_frametouch,-3.160935e-01,-1.230096e-01,7503
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.655111e-02,-5.798390e-01,204
angleonclosestfly_flymale_framenearfly,-4.280389e-01,-3.358493e+00,114309
angleonclosestfly_flymale_frametouch,-5.675184e-01,-4.677642e+00,7550
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.231874e-01,2.378606e+00,479440
anglesub_flyfemale_frameany,2.293183e-01,3.390798e+00,239855
anglesub_flymale_frameany,2.171150e-01,1.218776e+00,238629
area_flyany_frameany,1.805118e+00,7.373497e-01,479440
area_flyfemale_frameany,2.011833e+00,1.345809e-01,239855
area_flymale_frameany,1.597391e+00,1.327873e+00,238629
area_inmost_wing_flyany_frameany,8.818093e-01,2.368793e-02,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.629024e-01,-1.812410e+00,28058
area_inmost_wing_flyfemale_frameany,9.721257e-01,5.422605e-01,239855
area_inmost_wing_flymale_frameany,7.918893e-01,-6.618396e-01,238629
area_outmost_wing_flyany_frameany,9.145938e-01,-5.069752e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.725080e-01,-1.528310e+00,28058
area_outmost_wing_flyfemale_frameany,1.004280e+00,-1.613981e-01,239855
area_outmost_wing_flymale_frameany,8.246577e-01,-9.235113e-01,238629
arena_angle_flyany_frameany,-1.913878e-01,-1.037584e+00,479440
b_mm_flyany_frameany,2.254018e-01,3.169106e-01,479440
b_mm_flyfemale_frameany,2.390553e-01,2.931582e-02,239855
b_mm_flymale_frameany,2.116189e-01,4.583072e-01,238629
boutfreq_flyany_framebackup,2.114967e-03,5.389926e+00,479440
boutfreq_flyany_framebodyturn,4.997497e-03,2.263204e+00,479440
boutfreq_flyany_framecrabwalkall,1.407475e-02,3.554019e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.320290e-03,4.017310e+00,479440
boutfreq_flyany_framejump,9.886534e-04,1.471030e+00,479440
boutfreq_flyany_framepivotcenter,1.877190e-04,-1.760722e+00,479440
boutfreq_flyany_framepivottail,9.550726e-03,3.247726e+00,479440
boutfreq_flyany_framerighting,2.711497e-05,-2.712130e-01,479440
boutfreq_flyany_framestop,1.672785e-02,2.473261e+00,479440
boutfreq_flyany_frametouch,6.449191e-03,3.707515e+00,479440
boutfreq_flyany_framewalk,2.327090e-02,3.067797e+00,479440
boutfreq_flyany_framewingextension,4.588687e-05,-3.127324e-01,479440
boutfreq_flyany_framewingflick,6.257300e-05,4.105847e-02,479440
boutfreq_flyany_framewinggrooming,1.028283e-03,-1.944732e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.561050e-01,238619
boutfreq_flymale_framechase,2.682100e-04,-2.082022e-01,238619
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,238619
corfrac_maj_flyany_frameany,-1.537943e-01,-3.079974e+00,479420
corfrac_maj_flyany_framebackup,-2.052921e-01,1.678402e+00,4310
corfrac_maj_flyany_framebodyturn,-7.725696e-01,-1.786937e+00,6013
corfrac_maj_flyany_framecrabwalkall,-3.105847e-01,1.589016e+00,58084
corfrac_maj_flyany_framecrabwalkextreme,-5.655202e-01,2.506898e-01,2362
corfrac_maj_flyany_framepivotcenter,-1.220972e-01,-7.011613e-01,217
corfrac_maj_flyany_framepivottail,-7.194428e-01,-3.244819e+00,18385
corfrac_maj_flyfemale_frameany,-1.645004e-01,-2.835289e+00,239845
corfrac_maj_flymale_frameany,-1.442864e-01,-2.932387e+00,238619
da_flyany_frameany,8.355969e-07,1.577381e+00,479420
da_flyfemale_frameany,-6.542981e-05,-7.590601e-01,239845
da_flymale_frameany,5.616250e-05,1.274770e+00,238619
dangle2wall_flyany_framenearwall,-6.292341e-03,-1.919378e+00,441931
dangle2wall_flyfemale_framenearwall,-2.418020e-04,-1.576976e+00,221116
dangle2wall_flymale_framenearwall,-1.244311e-02,-1.912262e+00,219859
dangle_biggest_wing_flyany_frameany,-2.021530e-02,-9.549576e-01,479420
dangle_biggest_wing_flyfemale_frameany,-6.911259e-03,-1.452152e-01,239845
dangle_biggest_wing_flymale_frameany,-3.216670e-02,-1.322399e+00,238619
dangle_smallest_wing_flyany_frameany,2.013364e-02,9.517466e-01,479420
dangle_smallest_wing_flyfemale_frameany,7.668915e-03,2.006336e-01,239845
dangle_smallest_wing_flymale_frameany,3.107826e-02,1.261334e+00,238619
danglesub_flyany_framemove,-2.244122e-02,-7.110958e-01,309269
danglesub_flyany_framenearfly,-8.156853e-02,-6.784616e-01,224022
danglesub_flyfemale_framenearfly,-8.906735e-02,-1.419359e+00,109491
danglesub_flymale_framenearfly,-7.421778e-02,5.624394e-02,114305
darea_flyany_frameany,1.042805e-05,1.437279e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.547597e-01,2.603104e+00,4310
darea_flyany_framebodyturn,-8.441419e-02,-6.453164e-01,6013
darea_flyany_framechase,-4.638717e-02,-2.758217e+00,467
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,8.763357e-04,3.088548e+00,58084
darea_flyany_framecrabwalkextreme,-6.299823e-02,1.123202e-04,2362
darea_flyany_framejump,-3.756813e-01,-1.352594e+00,1329
darea_flyany_framepivotcenter,9.606103e-02,9.856754e-01,217
darea_flyany_framepivottail,-6.505379e-02,1.035649e-01,18385
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.505715e-02,-4.715249e-01,170151
darea_flyany_frametouch,-9.011767e-02,-1.423647e+00,15073
darea_flyany_framewalk,3.184992e-02,-1.155958e+00,182321
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.427403e-02,-1.734247e+00,28058
darea_flyfemale_frameany,-3.050038e-04,-7.713536e-01,239845
darea_flymale_frameany,3.670706e-04,1.597353e+00,238619
darea_inmost_wing_flyany_frameany,5.947443e-02,-6.091081e-01,479420
darea_inmost_wing_flyfemale_frameany,4.713561e-02,-1.104119e+00,239845
darea_inmost_wing_flymale_frameany,6.868547e-02,-3.561168e-02,238619
darea_outmost_wing_flyany_frameany,-5.925522e-02,6.153579e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.577896e-02,1.160315e+00,239845
darea_outmost_wing_flymale_frameany,-7.002209e-02,-2.390786e-02,238619
db_flyany_frameany,5.229870e-07,2.607518e-01,479420
db_flyfemale_frameany,-1.501830e-05,-7.122895e-01,239845
db_flymale_frameany,2.563449e-05,1.703067e+00,238619
dcenter_flyany_frameany,1.051578e+01,-1.687140e+00,479440
dcenter_flyany_framebackupstart,8.865966e+00,-7.108568e-01,1014
dcenter_flyany_framebodyturn,1.082093e+01,-2.721682e+00,6013
dcenter_flyany_framebodyturnstart,1.072714e+01,-2.676045e+00,2396
dcenter_flyany_framecrabwalkallstart,1.119259e+01,-1.012054e+00,6746
dcenter_flyany_framecrabwalkextreme,6.852591e+00,-3.314390e+00,2362
dcenter_flyany_framecrabwalkextremestart,7.026886e+00,-3.143030e+00,633
dcenter_flyany_framejumpstart,1.174046e+01,-1.540468e-01,474
dcenter_flyany_framemove,1.074595e+01,-1.753233e+00,309289
dcenter_flyany_framenearwall,9.897767e+00,-1.575132e+00,441948
dcenter_flyany_framepivotcenter,8.057229e+00,-1.875919e+00,217
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.725543e+00,-2.420086e+00,4578
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.008137e+01,-1.548301e+00,170151
dcenter_flyany_frametouch,2.820765e+00,-1.752650e+00,15073
dcenter_flyany_framewalk,1.214110e+01,-8.122954e-01,182323
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.273338e+01,-3.914190e-01,28058
dcenter_flyfemale_frameany,1.060649e+01,-1.585093e+00,239855
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.042222e+01,-1.495510e+00,238629
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.675637e-01,6.700582e-03,309269
ddcenter_flyany_framenearfly,4.014619e-01,1.044061e+00,224022
ddcenter_flyfemale_framenearfly,4.185973e-01,1.526145e+00,109491
ddcenter_flymale_framenearfly,3.872414e-01,5.978393e-01,114305
ddell2nose_flyany_framenearfly,1.081346e+00,8.401301e-01,224022
ddell2nose_flyfemale_framenearfly,1.120422e+00,1.251862e+00,109491
ddell2nose_flymale_framenearfly,1.049930e+00,4.350309e-01,114305
ddist2wall_flyany_framenearwall,1.123832e-02,-4.950399e-01,441931
ddist2wall_flyfemale_framenearwall,1.346160e-02,-4.763049e-01,221116
ddist2wall_flymale_framenearwall,9.257231e-03,-3.177765e-01,219859
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.091797e+00,8.362477e-01,224022
ddnose2ell_flyfemale_framenearfly,1.179185e+00,1.436218e+00,109491
ddnose2ell_flymale_framechase,-2.820513e+00,-2.853975e+00,204
ddnose2ell_flymale_framenearfly,1.007433e+00,2.118617e-01,114305
decc_flyany_frameany,-2.412263e-07,-1.146406e+00,479420
decc_flyfemale_frameany,1.157452e-05,1.138737e-01,239845
decc_flymale_frameany,1.012385e-05,2.808451e-01,238619
dell2nose_flyany_frameany,9.591324e+00,-1.758605e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.643112e+00,-1.593333e+00,239855
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.536706e+00,-1.613100e+00,238629
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.825145e+00,-2.950957e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.110054e+00,-8.407493e-01,1014
dist2wall_flyany_framebodyturnstart,6.359401e+00,-1.975944e+00,2396
dist2wall_flyany_framecrabwalkall,6.039444e+00,-1.837101e+00,58086
dist2wall_flyany_framecrabwalkextreme,6.430076e+00,-1.714398e+00,2362
dist2wall_flyany_framejump,1.529553e+01,-1.813844e+00,1329
dist2wall_flyany_framejumpstart,1.405343e+01,-1.835430e+00,470
dist2wall_flyany_framemove,7.217163e+00,-2.487056e+00,309289
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.553999e+00,-1.757168e+00,4578
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.164894e+01,-2.227873e+00,170151
dist2wall_flyany_frametouch,6.810788e+00,-2.678057e+00,15073
dist2wall_flyany_framewalk,7.188711e+00,-1.970858e+00,182323
dist2wall_flyany_framewinggrooming,1.670630e+01,-1.630934e+00,28058
dist2wall_flyfemale_frameany,9.017587e+00,-3.151128e+00,239855
dist2wall_flymale_frameany,8.621434e+00,-2.358764e+00,238629
dmax_wing_angle_flyany_frameany,-2.564918e-03,-1.173357e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.804656e-03,8.846356e-02,239845
dmax_wing_angle_flymale_frameany,-8.359780e-03,-1.494559e+00,238619
dmax_wing_area_flyany_frameany,-1.983133e-01,1.770796e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.727995e-01,1.999110e+00,239845
dmax_wing_area_flymale_frameany,-2.211744e-01,9.215213e-01,238619
dmin_wing_angle_flyany_frameany,2.483258e-03,1.167569e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.047000e-03,9.093483e-03,239845
dmin_wing_angle_flymale_frameany,7.271344e-03,1.413626e+00,238619
dmin_wing_area_flyany_frameany,1.985325e-01,-1.767865e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.741561e-01,-1.973654e+00,239845
dmin_wing_area_flymale_frameany,2.198378e-01,-9.463829e-01,238619
dnose2ell_angle_30tomin30_flyany_frameany,1.012274e+01,-1.784005e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.025413e+01,-1.666508e+00,239855
dnose2ell_angle_30tomin30_flymale_frameany,9.989127e+00,-1.577918e+00,238629
dnose2ell_angle_min20to20_flyany_frameany,4.132071e+01,-9.316984e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.937834e+01,-9.292250e-01,239855
dnose2ell_angle_min20to20_flymale_frameany,4.331740e+01,-5.417555e-01,238629
dnose2ell_angle_min30to30_flyany_frameany,3.288488e+01,-1.178362e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.144294e+01,-1.186663e+00,239855
dnose2ell_angle_min30to30_flymale_frameany,3.436524e+01,-7.123435e-01,238629
dnose2ell_flyany_frameany,9.560758e+00,-1.852730e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.934461e+00,-1.077192e+00,1014
dnose2ell_flyany_framebodyturn,9.904574e+00,-2.805945e+00,6013
dnose2ell_flyany_framebodyturnstart,9.813620e+00,-2.769604e+00,2396
dnose2ell_flyany_framecrabwalkallstart,1.021708e+01,-1.190117e+00,6746
dnose2ell_flyany_framecrabwalkextreme,5.671188e+00,-3.437141e+00,2362
dnose2ell_flyany_framecrabwalkextremestart,5.795828e+00,-3.317425e+00,633
dnose2ell_flyany_framejumpstart,1.095753e+01,-2.130437e-01,474
dnose2ell_flyany_framenearwall,8.931595e+00,-1.719737e+00,441948
dnose2ell_flyany_framepivotcenter,7.246775e+00,-1.857689e+00,217
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.752283e+00,-2.691151e+00,4578
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.119212e+00,-1.679634e+00,170151
dnose2ell_flyany_frametouch,1.101863e+00,-6.340085e-02,15073
dnose2ell_flyany_framewalk,1.123547e+01,-8.922032e-01,182323
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.179092e+01,-5.263374e-01,28058
dnose2ell_flyfemale_frameany,9.605750e+00,-1.881967e+00,239855
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.512949e+00,-1.516625e+00,238629
dnose2ell_flymale_framechase,3.110506e+00,4.502300e+00,204
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.046693e+01,-1.790893e+00,479440
dnose2tail_flyany_framemove,1.072043e+01,-1.818951e+00,309289
dnose2tail_flyfemale_frameany,1.049268e+01,-1.840877e+00,239855
dnose2tail_flymale_frameany,1.043813e+01,-1.426258e+00,238629
dnwingsdetected_flyany_frameany,-6.324380e-05,-5.309853e-01,479420
dnwingsdetected_flyfemale_frameany,8.849148e-04,2.583587e+00,239845
dnwingsdetected_flymale_frameany,-1.143593e-03,-3.144841e+00,238619
dphi_flyany_framemove,-7.011683e-02,-1.366195e+00,309269
dphi_flyfemale_framemove,-1.565884e-01,-2.411838e+00,158032
dphi_flymale_framemove,1.237830e-02,3.979263e-01,151180
dtheta_flyany_frameany,9.510309e-03,1.248857e+00,479420
dtheta_flyfemale_frameany,3.836167e-02,3.924487e+00,239845
dtheta_flymale_frameany,-1.957145e-02,-1.932841e+00,238619
du_cor_flyany_frameany,6.603295e+00,2.424844e+00,479420
du_cor_flyfemale_frameany,6.872416e+00,3.175059e+00,239845
du_cor_flymale_frameany,6.358680e+00,1.465241e+00,238619
du_ctr_flyany_frameany,6.971583e+00,2.415774e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.715665e+00,-4.489521e-01,4310
du_ctr_flyany_framebodyturn,5.553141e+00,1.665295e+00,6013
du_ctr_flyany_framecrabwalkall,1.192392e+01,1.931800e+00,58084
du_ctr_flyany_framecrabwalkextreme,1.006959e+00,-5.452987e-01,2362
du_ctr_flyany_framejump,3.454118e+01,1.131131e+00,1329
du_ctr_flyany_framemove,1.073363e+01,1.164920e+00,309269
du_ctr_flyany_framenearfly,5.708610e+00,1.727892e+00,224022
du_ctr_flyany_framenearwall,7.138075e+00,1.782549e+00,441931
du_ctr_flyany_framenotnearfly_notnearwall,9.417389e+00,5.525693e+00,33565
du_ctr_flyany_framepivotcenter,-1.287952e-01,-1.218865e+00,217
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.052006e-01,9.828323e-01,170151
du_ctr_flyany_frametouch,2.159317e+00,9.427930e-01,15073
du_ctr_flyany_framewalk,1.587473e+01,1.074433e+00,182321
du_ctr_flyany_framewingextension,NaN,NaN,0
