field,value,zscore,nflyframes
a_mm_flyany_frameany,6.384863e-01,1.048886e+00,455487
a_mm_flyfemale_frameany,6.802658e-01,6.585304e-01,214014
a_mm_flymale_frameany,6.013763e-01,1.758760e+00,240656
absangle2wall_flyany_frameattemptedcopulation,1.619694e+00,-5.777529e-03,346
absangle2wall_flyany_framebackupstart_nearwall,8.869623e-01,8.782730e-01,475
absangle2wall_flyany_framebodyturnstart,1.057062e+00,-2.527151e+00,1105
absangle2wall_flyany_framecrabwalkall,1.106649e+00,-3.395650e+00,63329
absangle2wall_flyany_framecrabwalkextreme,1.131265e+00,9.340445e-01,1173
absangle2wall_flyany_framejump,1.803398e+00,1.816133e+00,341
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.298780e+00,-2.468938e+00,280947
absangle2wall_flyany_framenearwall,1.385811e+00,-3.905717e-01,394940
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.770409e-01,7.214760e-02,1933
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.655518e+00,-4.883917e-01,174540
absangle2wall_flyany_frametouch,1.505777e+00,1.409781e+00,17518
absangle2wall_flyany_framewalk,1.280359e+00,-5.760058e+00,155445
absangle2wall_flyany_framewinggrooming,1.617791e+00,7.881119e-02,16686
absangle2wall_flyfemale_framenearwall,1.371539e+00,-9.121520e-01,181925
absangle2wall_flymale_framenearwall,1.398417e+00,1.056291e-01,212521
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.595551e+00,5.186597e-01,282
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.708919e+00,4.332724e+00,397
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.629310e+00,3.914045e+00,2034
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.591965e+00,1.861208e+00,185805
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.400271e+00,-4.714488e-01,903
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.653681e+00,2.333410e+00,65196
absanglefrom1to2_nose2ell_flyany_frametouch,7.316760e-01,1.398524e+00,17518
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.686467e+00,7.954102e-01,84572
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.504945e-01,3.824825e+00,4972
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.658500e-01,-6.940916e-02,346
absanglefrom1to2_nose2ell_flymale_framechase,2.397880e-01,-4.948958e-01,6466
absanglefrom1to2_nose2ell_flymale_framenearfly,1.507806e+00,8.756992e-01,100895
absanglefrom1to2_nose2ell_flymale_frametouch,6.247825e-01,-7.291769e-02,12452
absanglefrom1to2_nose2ell_flymale_framewingextension,5.295557e-01,-1.137174e+00,2638
absdangle2wall_flyany_framenearwall,1.368332e+00,-1.365908e+00,394923
absdangle2wall_flyfemale_framenearwall,1.398344e+00,-1.016733e+00,181917
absdangle2wall_flymale_framenearwall,1.340715e+00,-1.499051e+00,212512
absdtheta_flyany_frameany,1.281623e+00,-9.372948e-01,455468
absdtheta_flyany_framebackup,2.222599e+00,-9.772066e-01,2043
absdtheta_flyany_framebodyturn,5.224033e+00,-1.706761e+00,2702
absdtheta_flyany_framecrabwalkall,1.587922e+00,-1.401590e+00,63326
absdtheta_flyany_framecrabwalkextreme,1.613087e+00,-1.537322e+00,1173
absdtheta_flyany_framemove,1.821507e+00,-1.388096e+00,280928
absdtheta_flyany_framenearfly,1.356569e+00,-9.709203e-01,185801
absdtheta_flyany_framenearwall,1.363549e+00,-1.381731e+00,394923
absdtheta_flyany_framenotnearfly_notnearwall,7.610560e-01,-9.742120e-01,49248
absdtheta_flyany_framepivotcenter,6.269909e+00,-3.809564e-01,522
absdtheta_flyany_framepivottail,4.746898e+00,-1.800562e+00,7256
absdtheta_flyany_framerighting,8.181644e+00,-1.824330e+00,1711
absdtheta_flyany_framestop,4.055807e-01,2.096540e-01,174540
absdtheta_flyany_frametouch,1.562015e+00,-7.353073e-01,17518
absdtheta_flyany_framewalk,1.514605e+00,-1.457344e+00,155445
absdtheta_flyany_framewingextension,1.643679e+00,1.710125e+00,2660
absdtheta_flyany_framewingflick,1.502179e+00,-1.225516e+00,207
absdtheta_flyany_framewinggrooming,5.865355e-01,-5.094426e-01,16686
absdtheta_flyfemale_frameany,1.307019e+00,-3.886571e-01,214005
absdtheta_flymale_frameany,1.258342e+00,-1.373819e+00,240646
absdtheta_flymale_framechase,1.818121e+00,-3.638696e-02,6466
absdv_cor_flyany_frameany,1.806929e+00,-3.124454e-01,455468
absdv_cor_flyany_frameattemptedcopulation,5.846060e-01,-1.038322e+00,346
absdv_cor_flyany_framebackup,1.273249e+00,-1.216639e+00,2043
absdv_cor_flyany_framebodyturn,3.031736e+00,2.357148e-01,2702
absdv_cor_flyany_framecrabwalkall,5.560556e+00,-1.292652e-01,63326
absdv_cor_flyany_framecrabwalkextreme,4.149172e+00,-1.772761e+00,1173
absdv_cor_flyany_framejump,1.983785e+01,3.556374e+00,341
absdv_cor_flyany_framemove,2.849433e+00,-1.920490e-01,280928
absdv_cor_flyany_framenearfly,1.466966e+00,-1.672166e+00,185801
absdv_cor_flyany_framenearwall,1.982923e+00,-7.069838e-01,394923
absdv_cor_flyany_framenotnearfly_notnearwall,6.471571e-01,-1.413727e+00,49248
absdv_cor_flyany_framepivotcenter,7.817044e-02,-2.431476e-01,522
absdv_cor_flyany_framepivottail,2.305128e+00,-6.728827e-01,7256
absdv_cor_flyany_framerighting,7.619374e+00,3.739419e+00,1711
absdv_cor_flyany_framestop,1.432708e-01,-7.185807e-01,174540
absdv_cor_flyany_frametouch,1.330933e+00,-2.301654e+00,17518
absdv_cor_flyany_framewalk,3.495853e+00,3.816948e-01,155445
absdv_cor_flyany_framewingextension,1.009080e+00,2.602427e-01,2660
absdv_cor_flyany_framewingflick,2.361989e+00,-7.438531e-01,207
absdv_cor_flyany_framewinggrooming,1.193093e-01,-2.885854e+00,16686
absdv_cor_flyfemale_frameany,1.644100e+00,-4.588824e-01,214005
absdv_cor_flymale_frameany,1.955011e+00,-1.786373e-01,240646
absdv_cor_flymale_framechase,1.660456e+00,-2.471782e+00,6466
absphidiff_nose2ell_flyany_framenearfly,1.609938e+00,5.215643e-01,185801
absphidiff_nose2ell_flyany_frametouch,1.489125e+00,-1.578584e+00,17518
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.643834e+00,8.020478e-01,84569
absphidiff_nose2ell_flyfemale_frametouch,1.533311e+00,-2.568489e+00,4972
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.849276e-01,1.374167e+00,6466
absphidiff_nose2ell_flymale_framenearfly,1.580683e+00,3.223581e-01,100894
absphidiff_nose2ell_flymale_frametouch,1.448822e+00,-6.723337e-01,12452
absphidiff_nose2ell_flymale_framewingextension,1.011287e+00,-2.034147e+00,2638
abssmoothdtheta_flyany_frameany,9.640920e-01,-1.097029e+00,455468
abssmoothdtheta_flyfemale_frameany,1.011253e+00,-5.153902e-01,214005
abssmoothdtheta_flymale_frameany,9.220906e-01,-1.506107e+00,240646
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.654886e+00,1.305071e-01,282
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.619984e+00,-3.967900e-01,2034
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.567371e+00,1.121281e-01,185805
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.654662e+00,1.256850e+00,903
absthetadiff_nose2ell_flyany_framestop_nearfly,1.463017e+00,-9.796015e-01,65196
absthetadiff_nose2ell_flyany_frametouch,1.673262e+00,-4.596873e-01,17518
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.605476e+00,8.519868e-02,84572
absthetadiff_nose2ell_flyfemale_frametouch,1.785321e+00,-1.666319e+00,4972
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.842624e-01,3.117787e-01,346
absthetadiff_nose2ell_flymale_framechase,3.962528e-01,9.393273e-01,6466
absthetadiff_nose2ell_flymale_framenearfly,1.535612e+00,1.766085e-01,100895
absthetadiff_nose2ell_flymale_frametouch,1.570042e+00,7.183905e-02,12452
absthetadiff_nose2ell_flymale_framewingextension,7.789442e-01,-7.286079e-01,2638
absyaw_flyany_framemove,5.880808e-01,1.604256e+00,280947
absyaw_flyfemale_framemove,6.395527e-01,3.284584e+00,136495
absyaw_flymale_framemove,5.415016e-01,4.167411e-01,144144
accmag_flyany_frameany,1.078456e+02,-4.852783e-01,455468
accmag_flyfemale_frameany,1.068864e+02,-4.409372e-01,214005
accmag_flymale_frameany,1.087504e+02,-4.876835e-01,240646
angle_biggest_wing_flyany_frameany,1.394863e-02,-2.449232e+00,455487
angle_biggest_wing_flyany_framewingextension,6.779203e-01,-6.713412e-01,2660
angle_biggest_wing_flyfemale_frameany,7.698431e-03,-3.216684e+00,214014
angle_biggest_wing_flymale_frameany,1.890404e-02,-1.246451e+00,240656
angle_smallest_wing_flyany_frameany,-5.792908e-03,-3.457408e+00,455487
angle_smallest_wing_flyany_framewingextension,8.417148e-02,1.643743e-01,2660
angle_smallest_wing_flyfemale_frameany,-1.194410e-02,-4.528370e+00,214014
angle_smallest_wing_flymale_frameany,-6.507337e-04,-1.642221e+00,240656
angleonclosestfly_flyany_framenearfly,-4.251439e-01,-1.701097e-01,185805
angleonclosestfly_flyany_framestop_nearfly,-3.599365e-01,1.023214e+00,65196
angleonclosestfly_flyany_frametouch,-2.925605e-01,9.850772e-01,17518
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.822897e-01,-4.461724e-02,84572
angleonclosestfly_flyfemale_frametouch,-3.414086e-01,9.845052e-01,4972
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-6.250195e-02,-2.324311e-01,346
angleonclosestfly_flymale_framechase,-1.733875e-02,-6.556869e-01,6466
angleonclosestfly_flymale_framenearfly,-3.753450e-01,-4.762206e-01,100895
angleonclosestfly_flymale_frametouch,-2.579157e-01,2.033701e-01,12452
angleonclosestfly_flymale_framewingextension,-1.509240e-01,-3.357065e-01,2638
anglesub_flyany_frameany,2.093058e-01,6.262184e-01,455487
anglesub_flyfemale_frameany,1.921462e-01,4.359784e-01,214014
anglesub_flymale_frameany,2.242077e-01,4.996799e-01,240656
area_flyany_frameany,1.684012e+00,-5.897800e-01,455487
area_flyfemale_frameany,1.908814e+00,-7.437781e-01,214014
area_flymale_frameany,1.484137e+00,3.858395e-02,240656
area_inmost_wing_flyany_frameany,9.356010e-01,6.705038e-01,455487
area_inmost_wing_flyany_framewingextension,6.560874e-01,-4.094822e-01,2660
area_inmost_wing_flyany_framewinggrooming,4.452961e-01,2.532792e+00,16686
area_inmost_wing_flyfemale_frameany,9.984948e-01,1.110990e+00,214014
area_inmost_wing_flymale_frameany,8.803144e-01,1.902652e-01,240656
area_outmost_wing_flyany_frameany,1.012018e+00,9.941261e-01,455487
area_outmost_wing_flyany_framewingextension,1.292231e+00,2.062356e-01,2660
area_outmost_wing_flyany_framewinggrooming,9.506229e-01,1.424641e+00,16686
area_outmost_wing_flyfemale_frameany,1.097978e+00,1.451146e+00,214014
area_outmost_wing_flymale_frameany,9.359893e-01,4.632759e-01,240656
arena_angle_flyany_frameany,-1.125690e-01,-7.643860e-01,455487
b_mm_flyany_frameany,2.089869e-01,-1.755406e+00,455487
b_mm_flyfemale_frameany,2.232444e-01,-1.815116e+00,214014
b_mm_flymale_frameany,1.962931e-01,-1.253558e+00,240656
boutfreq_flyany_framebackup,1.058208e-03,6.417083e-01,455487
boutfreq_flyany_framebodyturn,2.425975e-03,-2.318449e+00,455487
boutfreq_flyany_framecrabwalkall,1.276216e-02,6.709273e-01,455487
boutfreq_flyany_framecrabwalkextreme,7.201084e-04,-1.113188e+00,455487
boutfreq_flyany_framejump,3.205360e-04,-1.459148e+00,455487
boutfreq_flyany_framepivotcenter,3.907905e-04,2.877566e+00,455487
boutfreq_flyany_framepivottail,4.243809e-03,-1.770710e+00,455487
boutfreq_flyany_framerighting,2.832134e-04,1.035581e+00,455487
boutfreq_flyany_framestop,1.334835e-02,-3.569628e-01,455487
boutfreq_flyany_frametouch,5.139554e-03,-2.407905e-01,455487
boutfreq_flyany_framewalk,2.031013e-02,5.935706e-01,455487
boutfreq_flyany_framewingextension,3.885951e-04,4.714235e-01,455487
boutfreq_flyany_framewingflick,4.478723e-04,3.135309e+00,455487
boutfreq_flyany_framewinggrooming,7.662129e-04,-1.775345e+00,455487
boutfreq_flymale_frameattemptedcopulation,5.817674e-05,-4.495446e-02,240646
boutfreq_flymale_framechase,1.836723e-03,2.834602e-01,240646
boutfreq_flymale_framecopulation,0.000000e+00,-1.916192e-01,240646
corfrac_maj_flyany_frameany,-1.192967e-01,5.789542e-01,455468
corfrac_maj_flyany_framebackup,-1.967275e-01,1.479271e+00,2043
corfrac_maj_flyany_framebodyturn,-7.679151e-01,-2.805236e+00,2702
corfrac_maj_flyany_framecrabwalkall,-2.582446e-01,3.364851e+00,63326
corfrac_maj_flyany_framecrabwalkextreme,-4.171036e-01,2.024436e+00,1173
corfrac_maj_flyany_framepivotcenter,-7.911811e-02,1.621100e+00,522
corfrac_maj_flyany_framepivottail,-6.942898e-01,2.130578e-01,7256
corfrac_maj_flyfemale_frameany,-1.419167e-01,-4.326367e-01,214005
corfrac_maj_flymale_frameany,-9.953511e-02,1.515227e+00,240646
da_flyany_frameany,-1.883759e-05,-1.342855e+00,455468
da_flyfemale_frameany,-3.442608e-05,5.730409e-01,214005
da_flymale_frameany,-1.764509e-05,-1.454199e+00,240646
dangle2wall_flyany_framenearwall,2.158827e-02,-1.065969e+00,394923
dangle2wall_flyfemale_framenearwall,3.554523e-02,-5.644994e-01,181917
dangle2wall_flymale_framenearwall,7.930557e-03,-1.518655e+00,212512
dangle_biggest_wing_flyany_frameany,7.044019e-02,6.325534e+00,455468
dangle_biggest_wing_flyfemale_frameany,9.539702e-02,7.907028e+00,214005
dangle_biggest_wing_flymale_frameany,4.897652e-02,3.694345e+00,240646
dangle_smallest_wing_flyany_frameany,-7.052054e-02,-6.330995e+00,455468
dangle_smallest_wing_flyfemale_frameany,-9.553746e-02,-7.895870e+00,214005
dangle_smallest_wing_flymale_frameany,-4.890380e-02,-3.674709e+00,240646
danglesub_flyany_framemove,-1.165564e-02,2.514349e+00,280928
danglesub_flyany_framenearfly,-6.709047e-02,1.544513e+00,185801
danglesub_flyfemale_framenearfly,-6.887477e-02,1.433793e+00,84569
danglesub_flymale_framenearfly,-6.623152e-02,1.445925e+00,100894
darea_flyany_frameany,-6.286829e-05,-1.738063e+00,455468
darea_flyany_frameattemptedcopulation,-1.212355e-01,7.235143e-01,346
darea_flyany_framebackup,-1.259073e-01,2.112582e+00,2043
darea_flyany_framebodyturn,-3.437548e-02,9.104454e-02,2702
darea_flyany_framechase,-2.368287e-03,-8.502860e-01,6595
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.915167e-02,3.099536e-01,63326
darea_flyany_framecrabwalkextreme,-7.234000e-02,-1.099388e+00,1173
darea_flyany_framejump,3.433144e-02,5.989130e-01,341
darea_flyany_framepivotcenter,1.547543e-01,1.780385e+00,522
darea_flyany_framepivottail,-7.163238e-02,-8.727511e-01,7256
darea_flyany_framerighting,6.779331e-02,-9.227822e-02,1711
darea_flyany_framestop,-6.957883e-03,2.991458e+00,174540
darea_flyany_frametouch,-6.400401e-02,1.645309e+00,17518
darea_flyany_framewalk,2.235556e-02,-5.160487e-01,155445
darea_flyany_framewingextension,-6.281407e-02,-3.470962e-01,2660
darea_flyany_framewingflick,5.102413e-01,6.055083e-01,207
darea_flyany_framewinggrooming,-1.997094e-02,-3.845003e+00,16686
darea_flyfemale_frameany,-2.245250e-04,2.700569e-01,214005
darea_flymale_frameany,2.176867e-05,-1.157365e+00,240646
darea_inmost_wing_flyany_frameany,4.906533e-02,-2.085251e+00,455468
darea_inmost_wing_flyfemale_frameany,5.566018e-02,-2.068137e+00,214005
darea_inmost_wing_flymale_frameany,4.109720e-02,-1.574247e+00,240646
darea_outmost_wing_flyany_frameany,-4.877276e-02,2.095162e+00,455468
darea_outmost_wing_flyany_framewingextension,-5.018478e-01,-2.843083e-02,2660
darea_outmost_wing_flyfemale_frameany,-5.486093e-02,2.091139e+00,214005
darea_outmost_wing_flymale_frameany,-4.105587e-02,1.589012e+00,240646
db_flyany_frameany,-2.062727e-06,-1.482344e+00,455468
db_flyfemale_frameany,-1.692812e-05,-2.189435e-01,214005
db_flymale_frameany,7.355919e-06,-7.537092e-01,240646
dcenter_flyany_frameany,1.081250e+01,-3.990306e-01,455487
dcenter_flyany_framebackupstart,8.557972e+00,4.783577e-01,481
dcenter_flyany_framebodyturn,1.209859e+01,3.419967e+00,2702
dcenter_flyany_framebodyturnstart,1.195576e+01,3.437295e+00,1105
dcenter_flyany_framecrabwalkallstart,1.214400e+01,2.535289e+00,5812
dcenter_flyany_framecrabwalkextreme,8.339947e+00,6.002181e-01,1173
dcenter_flyany_framecrabwalkextremestart,8.566721e+00,8.896348e-01,328
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.101418e+01,3.184352e-01,280947
dcenter_flyany_framenearwall,1.029270e+01,2.923921e-01,394940
dcenter_flyany_framepivotcenter,6.394478e+00,-1.698298e+00,522
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.029122e+01,1.380790e+00,1933
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.049616e+01,-1.002166e+00,174540
dcenter_flyany_frametouch,2.899195e+00,-1.637127e+00,17518
dcenter_flyany_framewalk,1.252209e+01,1.726257e+00,155445
dcenter_flyany_framewingflick,5.078855e+00,-5.200588e-01,207
dcenter_flyany_framewinggrooming,1.351289e+01,-6.340884e-01,16686
dcenter_flyfemale_frameany,1.072986e+01,-9.869367e-01,214014
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.088362e+01,1.301567e-01,240656
dcenter_flymale_framewingextension,4.855131e+00,-5.203211e-01,2638
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.155860e-02,-4.469630e+00,280928
ddcenter_flyany_framenearfly,2.572322e-01,-2.026766e+00,185801
ddcenter_flyfemale_framenearfly,2.407594e-01,-2.093175e+00,84569
ddcenter_flymale_framenearfly,2.773649e-01,-1.849497e+00,100894
ddell2nose_flyany_framenearfly,8.249586e-01,-1.789013e+00,185801
ddell2nose_flyfemale_framenearfly,8.148491e-01,-1.660444e+00,84569
ddell2nose_flymale_framenearfly,8.445286e-01,-1.827101e+00,100894
ddist2wall_flyany_framenearwall,1.043939e-02,-1.924952e+00,394923
ddist2wall_flyfemale_framenearwall,1.060677e-02,-1.881990e+00,181917
ddist2wall_flymale_framenearwall,7.115413e-03,-1.812561e+00,212512
ddnose2ell_flyany_frameattemptedcopulation,5.377253e-01,7.332795e-02,346
ddnose2ell_flyany_framenearfly,8.396209e-01,-1.793953e+00,185801
ddnose2ell_flyfemale_framenearfly,8.207841e-01,-1.894531e+00,84569
ddnose2ell_flymale_framechase,-4.503897e-01,7.552617e-01,6466
ddnose2ell_flymale_framenearfly,8.631816e-01,-1.568569e+00,100894
decc_flyany_frameany,5.783473e-06,-3.011870e-01,455468
decc_flyfemale_frameany,-1.223787e-05,-1.237448e+00,214005
decc_flymale_frameany,1.942421e-05,7.693620e-01,240646
dell2nose_flyany_frameany,9.923467e+00,-3.115052e-01,455487
dell2nose_flyany_framewingflick,3.778134e+00,-5.405227e-01,207
dell2nose_flyfemale_frameany,9.782453e+00,-7.813604e-01,214014
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.004840e+01,1.118254e-01,240656
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.021563e+01,-1.376922e+00,455487
dist2wall_flyany_frameattemptedcopulation,1.133263e+01,-6.792919e-01,346
dist2wall_flyany_framebackupstart,6.223618e+00,6.662160e-01,481
dist2wall_flyany_framebodyturnstart,6.670125e+00,-1.943006e+00,1105
dist2wall_flyany_framecrabwalkall,6.152053e+00,-2.058061e+00,63329
dist2wall_flyany_framecrabwalkextreme,7.408575e+00,-1.248460e+00,1173
dist2wall_flyany_framejump,1.893020e+01,-5.577333e-02,341
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.116201e+00,-1.921810e+00,280947
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.060882e+00,-1.309292e+00,1933
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.353165e+01,-1.125588e+00,174540
dist2wall_flyany_frametouch,8.350264e+00,-1.080268e+00,17518
dist2wall_flyany_framewalk,8.090474e+00,-1.586812e+00,155445
dist2wall_flyany_framewinggrooming,1.816081e+01,-1.437114e+00,16686
dist2wall_flyfemale_frameany,1.103808e+01,-1.284172e+00,214014
dist2wall_flymale_frameany,9.458898e+00,-1.261334e+00,240656
dmax_wing_angle_flyany_frameany,5.404883e-02,7.657718e+00,455468
dmax_wing_angle_flyany_framewingextension,-1.414485e-01,1.458909e+00,2660
dmax_wing_angle_flyany_framewingflick,-5.058628e+00,1.906946e+00,207
dmax_wing_angle_flyfemale_frameany,6.694268e-02,9.397169e+00,214005
dmax_wing_angle_flymale_frameany,4.113369e-02,3.102762e+00,240646
dmax_wing_area_flyany_frameany,-6.911634e-01,-8.386355e+00,455468
dmax_wing_area_flyany_framewingextension,-6.707035e-01,-1.021497e-01,2660
dmax_wing_area_flyfemale_frameany,-8.121059e-01,-8.950873e+00,214005
dmax_wing_area_flymale_frameany,-5.831252e-01,-4.949648e+00,240646
dmin_wing_angle_flyany_frameany,-5.412919e-02,-7.667039e+00,455468
dmin_wing_angle_flyany_framewingextension,-8.184217e-01,-3.288629e-01,2660
dmin_wing_angle_flyany_framewingflick,-8.065967e+00,9.599378e-01,207
dmin_wing_angle_flyfemale_frameany,-6.708312e-02,-9.437567e+00,214005
dmin_wing_angle_flymale_frameany,-4.106096e-02,-3.080242e+00,240646
dmin_wing_area_flyany_frameany,6.914560e-01,8.390891e+00,455468
dmin_wing_area_flyany_framewingextension,3.253230e-01,-6.312743e-01,2660
dmin_wing_area_flyfemale_frameany,8.129051e-01,8.940867e+00,214005
dmin_wing_area_flymale_frameany,5.831665e-01,4.954460e+00,240646
dnose2ell_angle_30tomin30_flyany_frameany,1.036955e+01,-6.661862e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.036095e+01,-1.184383e+00,214014
dnose2ell_angle_30tomin30_flymale_frameany,1.037494e+01,-1.427262e-01,240656
dnose2ell_angle_min20to20_flyany_frameany,4.451530e+01,3.495902e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.199329e+01,1.734426e+00,214014
dnose2ell_angle_min20to20_flymale_frameany,4.676104e+01,3.551003e+00,240656
dnose2ell_angle_min30to30_flyany_frameany,3.543419e+01,3.162569e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.368679e+01,1.527746e+00,214014
dnose2ell_angle_min30to30_flymale_frameany,3.698852e+01,3.308385e+00,240656
dnose2ell_flyany_frameany,9.926964e+00,-2.825440e-01,455487
dnose2ell_flyany_frameattemptedcopulation,2.612817e-01,-3.971085e-01,346
dnose2ell_flyany_framebackupstart,7.698546e+00,4.517174e-01,481
dnose2ell_flyany_framebodyturn,1.132290e+01,3.665430e+00,2702
dnose2ell_flyany_framebodyturnstart,1.120467e+01,3.727262e+00,1105
dnose2ell_flyany_framecrabwalkallstart,1.130205e+01,2.642722e+00,5812
dnose2ell_flyany_framecrabwalkextreme,7.232480e+00,5.055594e-01,1173
dnose2ell_flyany_framecrabwalkextremestart,7.474351e+00,8.543870e-01,328
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.380196e+00,4.396469e-01,394940
dnose2ell_flyany_framepivotcenter,5.585130e+00,-1.690679e+00,522
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.350692e+00,1.246262e+00,1933
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.661139e+00,-8.574015e-01,174540
dnose2ell_flyany_frametouch,1.113889e+00,-1.432139e-01,17518
dnose2ell_flyany_framewalk,1.165564e+01,1.817343e+00,155445
dnose2ell_flyany_framewingflick,4.643084e+00,-2.371565e-01,207
dnose2ell_flyany_framewinggrooming,1.265715e+01,-6.761719e-01,16686
dnose2ell_flyfemale_frameany,9.903684e+00,-8.362288e-01,214014
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.945436e+00,1.959829e-01,240656
dnose2ell_flymale_framechase,1.643394e+00,-1.183615e+00,6466
dnose2ell_flymale_framewingextension,2.664205e+00,-6.485996e-01,2638
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.080619e+01,-3.269103e-01,455487
dnose2tail_flyany_framemove,1.100532e+01,4.177463e-01,280947
dnose2tail_flyfemale_frameany,1.077758e+01,-9.576668e-01,214014
dnose2tail_flymale_frameany,1.082821e+01,2.130149e-01,240656
dnwingsdetected_flyany_frameany,-6.657686e-05,-6.533275e-01,455468
dnwingsdetected_flyfemale_frameany,-1.416959e-04,-8.541785e-01,214005
dnwingsdetected_flymale_frameany,0.000000e+00,5.841392e-01,240646
dphi_flyany_framemove,3.845245e-02,1.052488e+00,280928
dphi_flyfemale_framemove,1.723465e-02,3.323559e-01,136486
dphi_flymale_framemove,5.409294e-02,1.165707e+00,144134
dtheta_flyany_frameany,-9.907196e-03,-1.379485e+00,455468
dtheta_flyfemale_frameany,6.570467e-03,5.451559e-01,214005
dtheta_flymale_frameany,-2.379905e-02,-2.293060e+00,240646
du_cor_flyany_frameany,5.196467e+00,-2.054075e+00,455468
du_cor_flyfemale_frameany,4.664758e+00,-2.342747e+00,214005
du_cor_flymale_frameany,5.682644e+00,-1.568855e+00,240646
du_ctr_flyany_frameany,5.563943e+00,-2.041854e+00,455468
du_ctr_flyany_frameattemptedcopulation,3.171977e-01,-7.062054e-01,346
du_ctr_flyany_framebackup,-6.596966e+00,1.631423e+00,2043
du_ctr_flyany_framebodyturn,4.998827e+00,-1.635410e+00,2702
du_ctr_flyany_framecrabwalkall,1.060291e+01,-1.254178e+00,63326
du_ctr_flyany_framecrabwalkextreme,6.637118e-01,-3.379381e+00,1173
du_ctr_flyany_framejump,4.730855e+01,4.202803e+00,341
du_ctr_flyany_framemove,8.992452e+00,-2.423403e+00,280928
