field,value,zscore,nflyframes
a_mm_flyany_frameany,6.585949e-01,2.308122e+00,431514
a_mm_flyfemale_frameany,7.012675e-01,1.800826e+00,221405
a_mm_flymale_frameany,6.135292e-01,2.166314e+00,209057
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.713902e-01,1.801277e+00,355
absangle2wall_flyany_framebodyturnstart,1.098557e+00,-4.847648e-01,1782
absangle2wall_flyany_framecrabwalkall,1.118345e+00,-1.002101e+00,54929
absangle2wall_flyany_framecrabwalkextreme,9.792110e-01,5.434466e-01,1080
absangle2wall_flyany_framejump,1.782744e+00,1.339911e+00,554
absangle2wall_flyany_framejumpstart,1.876839e+00,2.523704e+00,203
absangle2wall_flyany_framemove,1.305288e+00,1.125184e-01,263858
absangle2wall_flyany_framenearwall,1.387456e+00,3.253985e-01,343053
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.428970e-01,2.594519e-01,2660
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.784517e+00,1.998662e+00,167656
absangle2wall_flyany_frametouch,1.419188e+00,-3.377006e-01,7399
absangle2wall_flyany_framewalk,1.339506e+00,-5.497127e-01,169480
absangle2wall_flyany_framewinggrooming,1.793240e+00,1.943270e+00,28305
absangle2wall_flyfemale_framenearwall,1.412083e+00,5.911563e-01,180895
absangle2wall_flymale_framenearwall,1.360013e+00,-8.606262e-02,161532
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.485116e+00,4.908993e-01,643
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.353586e+00,-1.839516e+00,1775
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.586754e+00,1.172498e+00,128179
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.405884e+00,-1.597482e+00,1069
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.618092e+00,1.575659e+00,42033
absanglefrom1to2_nose2ell_flyany_frametouch,7.648997e-01,1.318780e+00,7399
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.580555e+00,-4.352843e-02,68361
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.566355e-01,-8.567158e-02,3644
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.213282e-01,2.207303e+00,723
absanglefrom1to2_nose2ell_flymale_framenearfly,1.593517e+00,1.077141e+00,59458
absanglefrom1to2_nose2ell_flymale_frametouch,7.733204e-01,1.521287e+00,3755
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.506140e+00,-3.159088e-01,343039
absdangle2wall_flyfemale_framenearwall,1.540240e+00,-1.751786e-02,180887
absdangle2wall_flymale_framenearwall,1.473533e+00,-5.554936e-01,161526
absdtheta_flyany_frameany,1.335768e+00,-4.229200e-01,431496
absdtheta_flyany_framebackup,2.327365e+00,-6.403066e-01,1352
absdtheta_flyany_framebodyturn,5.582191e+00,5.011012e-02,4458
absdtheta_flyany_framecrabwalkall,1.639834e+00,-4.773145e-01,54928
absdtheta_flyany_framecrabwalkextreme,1.886736e+00,3.843123e-01,1080
absdtheta_flyany_framemove,1.939831e+00,-7.094708e-01,263840
absdtheta_flyany_framenearfly,1.490051e+00,1.947565e-01,128171
absdtheta_flyany_framenearwall,1.498292e+00,-3.246843e-01,343039
absdtheta_flyany_framenotnearfly_notnearwall,7.086352e-01,-1.279342e+00,77970
absdtheta_flyany_framepivotcenter,6.336194e+00,-4.574414e-01,202
absdtheta_flyany_framepivottail,5.399156e+00,1.106971e+00,10476
absdtheta_flyany_framerighting,9.542837e+00,7.319736e-01,641
absdtheta_flyany_framestop,3.781829e-01,-2.091748e+00,167656
absdtheta_flyany_frametouch,1.763011e+00,1.133093e+00,7399
absdtheta_flyany_framewalk,1.592911e+00,-3.007557e-01,169479
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.946132e-01,-2.912008e+00,28304
absdtheta_flyfemale_frameany,1.384727e+00,2.566646e-01,221396
absdtheta_flymale_frameany,1.286805e+00,-1.110398e+00,209048
absdtheta_flymale_framechase,1.415641e+00,-1.827515e+00,723
absdv_cor_flyany_frameany,1.984047e+00,8.634655e-01,431496
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.350215e+00,-1.969313e-01,1352
absdv_cor_flyany_framebodyturn,2.967866e+00,-2.685025e-02,4458
absdv_cor_flyany_framecrabwalkall,6.018620e+00,7.886668e-01,54928
absdv_cor_flyany_framecrabwalkextreme,5.266033e+00,1.790057e+00,1080
absdv_cor_flyany_framejump,1.414590e+01,-8.765233e-01,554
absdv_cor_flyany_framemove,3.154432e+00,1.071218e+00,263840
absdv_cor_flyany_framenearfly,1.921658e+00,1.150534e+00,128171
absdv_cor_flyany_framenearwall,2.325594e+00,1.109913e+00,343039
absdv_cor_flyany_framenotnearfly_notnearwall,6.584715e-01,-6.018247e-01,77970
absdv_cor_flyany_framepivotcenter,7.532661e-02,-1.440985e-01,202
absdv_cor_flyany_framepivottail,2.480977e+00,3.301447e-01,10476
absdv_cor_flyany_framerighting,8.020271e+00,5.127090e+00,641
absdv_cor_flyany_framestop,1.406086e-01,-4.072401e-01,167656
absdv_cor_flyany_frametouch,2.306918e+00,3.610098e+00,7399
absdv_cor_flyany_framewalk,3.682386e+00,7.432573e-01,169479
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.305806e-01,-4.359774e-01,28304
absdv_cor_flyfemale_frameany,1.979570e+00,1.776127e+00,221396
absdv_cor_flymale_frameany,1.997702e+00,-1.045567e-01,209048
absdv_cor_flymale_framechase,2.200713e+00,-2.683508e-01,723
absphidiff_nose2ell_flyany_framenearfly,1.720409e+00,1.919609e+00,128171
absphidiff_nose2ell_flyany_frametouch,1.633998e+00,1.672683e+00,7399
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.736736e+00,2.140350e+00,68356
absphidiff_nose2ell_flyfemale_frametouch,1.634910e+00,9.726258e-01,3644
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.818226e-01,-2.526739e+00,723
absphidiff_nose2ell_flymale_framenearfly,1.703397e+00,1.634429e+00,59455
absphidiff_nose2ell_flymale_frametouch,1.634039e+00,1.481171e+00,3755
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.043299e+00,-1.193237e-01,431496
abssmoothdtheta_flyfemale_frameany,1.110274e+00,5.691436e-01,221396
abssmoothdtheta_flymale_frameany,9.761294e-01,-8.587082e-01,209048
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.740415e+00,9.561540e-01,1775
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.674483e+00,8.096025e-01,128179
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.655376e+00,1.080813e+00,1069
absthetadiff_nose2ell_flyany_framestop_nearfly,1.515244e+00,-8.714170e-01,42033
absthetadiff_nose2ell_flyany_frametouch,1.863111e+00,9.722193e-01,7399
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.706312e+00,1.022886e+00,68361
absthetadiff_nose2ell_flyfemale_frametouch,1.837319e+00,-4.494111e-01,3644
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.477266e-01,-1.029412e+00,723
absthetadiff_nose2ell_flymale_framenearfly,1.643309e+00,5.745528e-01,59458
absthetadiff_nose2ell_flymale_frametouch,1.896795e+00,1.196800e+00,3755
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.230574e-01,-1.633871e+00,263858
absyaw_flyfemale_framemove,5.463078e-01,-9.868151e-01,142002
absyaw_flymale_framemove,4.981650e-01,-1.821392e+00,121772
accmag_flyany_frameany,1.101207e+02,-3.032511e-01,431496
accmag_flyfemale_frameany,1.164722e+02,3.230054e-01,221396
accmag_flymale_frameany,1.037116e+02,-1.028996e+00,209048
angle_biggest_wing_flyany_frameany,2.809767e-02,-1.533688e+00,431514
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.881910e-02,-1.384987e+00,221405
angle_biggest_wing_flymale_frameany,2.624369e-02,-1.285907e+00,209057
angle_smallest_wing_flyany_frameany,1.225046e-02,-1.706429e-01,431514
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.497096e-02,7.209776e-01,221405
angle_smallest_wing_flymale_frameany,8.906841e-03,-8.407140e-01,209057
angleonclosestfly_flyany_framenearfly,-3.199855e-01,1.488223e+00,128179
angleonclosestfly_flyany_framestop_nearfly,-2.737261e-01,2.024580e+00,42033
angleonclosestfly_flyany_frametouch,-4.332722e-01,-2.387448e+00,7399
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.839913e-01,1.491693e+00,68361
angleonclosestfly_flyfemale_frametouch,-4.125419e-01,-8.347109e-01,3644
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,9.252848e-03,3.397185e-01,723
angleonclosestfly_flymale_framenearfly,-3.531305e-01,7.462720e-02,59458
angleonclosestfly_flymale_frametouch,-4.529649e-01,-2.215580e+00,3755
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.732673e-01,-1.947888e+00,431514
anglesub_flyfemale_frameany,1.785232e-01,-1.298578e+00,221405
anglesub_flymale_frameany,1.677211e-01,-1.849324e+00,209057
area_flyany_frameany,1.924500e+00,1.873571e+00,431514
area_flyfemale_frameany,2.176086e+00,1.609014e+00,221405
area_flymale_frameany,1.657947e+00,1.520348e+00,209057
area_inmost_wing_flyany_frameany,8.575526e-01,3.897046e-01,431514
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.931203e-01,1.037580e+00,28305
area_inmost_wing_flyfemale_frameany,9.356175e-01,1.417821e+00,221405
area_inmost_wing_flymale_frameany,7.769400e-01,-1.048990e+00,209057
area_outmost_wing_flyany_frameany,8.961926e-01,-3.311487e-01,431514
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.435432e-01,1.597378e-01,28305
area_outmost_wing_flyfemale_frameany,9.757652e-01,4.917317e-01,221405
area_outmost_wing_flymale_frameany,8.128291e-01,-1.472997e+00,209057
arena_angle_flyany_frameany,-8.158723e-02,-8.048698e-01,431514
b_mm_flyany_frameany,2.312984e-01,1.265549e+00,431514
b_mm_flyfemale_frameany,2.468167e-01,1.281346e+00,221405
b_mm_flymale_frameany,2.147953e-01,6.991194e-01,209057
boutfreq_flyany_framebackup,8.296370e-04,-1.610785e+00,431514
boutfreq_flyany_framebodyturn,4.129646e-03,6.195455e-01,431514
boutfreq_flyany_framecrabwalkall,1.272033e-02,1.315571e+00,431514
boutfreq_flyany_framecrabwalkextreme,6.998614e-04,-9.167628e-01,431514
boutfreq_flyany_framejump,4.797063e-04,-1.360593e+00,431514
boutfreq_flyany_framepivotcenter,1.900286e-04,3.155682e-01,431514
boutfreq_flyany_framepivottail,6.164342e-03,-5.491594e-01,431514
boutfreq_flyany_framerighting,1.459976e-04,-7.337190e-01,431514
boutfreq_flyany_framestop,1.297988e-02,-5.532766e-01,431514
boutfreq_flyany_frametouch,3.793620e-03,-1.583929e+00,431514
boutfreq_flyany_framewalk,2.047674e-02,6.422584e-01,431514
boutfreq_flyany_framewingextension,4.171359e-05,-8.394216e-01,431514
boutfreq_flyany_framewingflick,1.714892e-04,-2.377549e-01,431514
boutfreq_flyany_framewinggrooming,1.172615e-03,-1.605134e+00,431514
boutfreq_flymale_frameattemptedcopulation,4.783590e-06,-8.061596e-01,209048
boutfreq_flymale_framechase,4.161724e-04,-8.324040e-01,209048
boutfreq_flymale_framecopulation,0.000000e+00,-1.627711e-01,209048
corfrac_maj_flyany_frameany,-1.137557e-01,-5.337956e-01,431496
corfrac_maj_flyany_framebackup,-2.114662e-01,1.445130e+00,1352
corfrac_maj_flyany_framebodyturn,-7.457753e-01,-1.915989e-02,4458
corfrac_maj_flyany_framecrabwalkall,-2.810427e-01,1.248752e+00,54928
corfrac_maj_flyany_framecrabwalkextreme,-5.726088e-01,-3.200085e-01,1080
corfrac_maj_flyany_framepivotcenter,-1.734026e-01,-3.920361e+00,202
corfrac_maj_flyany_framepivottail,-6.778392e-01,1.343382e+00,10476
corfrac_maj_flyfemale_frameany,-1.422570e-01,-1.625450e+00,221396
corfrac_maj_flymale_frameany,-8.569032e-02,8.442282e-01,209048
da_flyany_frameany,-1.826156e-05,-1.857545e+00,431496
da_flyfemale_frameany,-4.643692e-05,2.855231e-01,221396
da_flymale_frameany,8.322636e-06,-9.844523e-01,209048
dangle2wall_flyany_framenearwall,2.814599e-02,-2.752925e-01,343039
dangle2wall_flyfemale_framenearwall,3.468687e-02,-8.628562e-01,180887
dangle2wall_flymale_framenearwall,2.143744e-02,6.129972e-01,161526
dangle_biggest_wing_flyany_frameany,-6.073731e-03,1.166692e+00,431496
dangle_biggest_wing_flyfemale_frameany,-1.362991e-03,1.237171e+00,221396
dangle_biggest_wing_flymale_frameany,-9.905282e-03,8.699490e-01,209048
dangle_smallest_wing_flyany_frameany,6.034787e-03,-1.168190e+00,431496
dangle_smallest_wing_flyfemale_frameany,1.360058e-03,-1.249253e+00,221396
dangle_smallest_wing_flymale_frameany,9.772392e-03,-8.570300e-01,209048
danglesub_flyany_framemove,-2.035068e-02,-6.159838e-01,263840
danglesub_flyany_framenearfly,-1.313971e-01,-2.716291e+00,128171
danglesub_flyfemale_framenearfly,-1.320951e-01,-2.685241e+00,68356
danglesub_flymale_framenearfly,-1.312917e-01,-2.507510e+00,59455
darea_flyany_frameany,-1.018451e-04,-3.187058e+00,431496
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.884311e-01,1.375072e+00,1352
darea_flyany_framebodyturn,-2.135963e-02,2.966005e-01,4458
darea_flyany_framechase,1.467760e-01,3.485613e+00,874
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.016968e-02,1.268895e+00,54928
darea_flyany_framecrabwalkextreme,8.412154e-02,5.371905e+00,1080
darea_flyany_framejump,-2.180598e-01,-7.924967e-01,554
darea_flyany_framepivotcenter,-1.873357e-01,-3.150740e+00,202
darea_flyany_framepivottail,-2.723624e-02,3.040550e-01,10476
darea_flyany_framerighting,1.235258e-01,1.697923e+00,641
darea_flyany_framestop,-1.671519e-02,-3.923903e-01,167656
darea_flyany_frametouch,-1.116740e-01,-1.933099e+00,7399
darea_flyany_framewalk,1.985212e-02,-2.588005e+00,169479
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.410858e-02,-2.119953e+00,28304
darea_flyfemale_frameany,-3.301005e-04,-3.806618e-01,221396
darea_flymale_frameany,1.913751e-04,-2.237782e-01,209048
darea_inmost_wing_flyany_frameany,7.451320e-02,-1.362320e+00,431496
darea_inmost_wing_flyfemale_frameany,5.863455e-02,-2.262541e+00,221396
darea_inmost_wing_flymale_frameany,8.718924e-02,-1.818941e-01,209048
darea_outmost_wing_flyany_frameany,-7.431497e-02,1.368014e+00,431496
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.802173e-02,2.264773e+00,221396
darea_outmost_wing_flymale_frameany,-8.775595e-02,1.808239e-01,209048
db_flyany_frameany,-5.732069e-06,-2.579269e+00,431496
db_flyfemale_frameany,-2.172601e-05,-9.007357e-01,221396
db_flymale_frameany,1.975298e-05,6.495117e-01,209048
dcenter_flyany_frameany,1.205411e+01,2.607620e+00,431514
dcenter_flyany_framebackupstart,9.285795e+00,1.488275e+00,358
dcenter_flyany_framebodyturn,1.130672e+01,7.823263e-01,4458
dcenter_flyany_framebodyturnstart,1.118381e+01,7.657372e-01,1782
dcenter_flyany_framecrabwalkallstart,1.192104e+01,1.931537e+00,5486
dcenter_flyany_framecrabwalkextreme,9.436520e+00,2.264858e+00,1080
dcenter_flyany_framecrabwalkextremestart,9.342511e+00,2.176874e+00,302
dcenter_flyany_framejumpstart,1.381747e+01,3.401139e+00,206
dcenter_flyany_framemove,1.184878e+01,2.398073e+00,263858
dcenter_flyany_framenearwall,1.133913e+01,3.044555e+00,343053
dcenter_flyany_framepivotcenter,1.053153e+01,1.037949e+00,202
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.060300e+01,1.346146e+00,2660
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.229319e+01,2.199294e+00,167656
dcenter_flyany_frametouch,3.045695e+00,2.379252e+00,7399
dcenter_flyany_framewalk,1.265696e+01,1.698159e+00,169480
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.419597e+01,1.093233e+00,28305
dcenter_flyfemale_frameany,1.168295e+01,1.437113e+00,221405
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.245359e+01,3.231455e+00,209057
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.256044e-01,2.132824e+00,263840
ddcenter_flyany_framenearfly,5.510084e-01,1.341932e+00,128171
ddcenter_flyfemale_framenearfly,5.211541e-01,1.236012e+00,68356
ddcenter_flymale_framenearfly,5.836419e-01,1.419374e+00,59455
ddell2nose_flyany_framenearfly,1.659149e+00,2.274693e+00,128171
ddell2nose_flyfemale_framenearfly,1.617817e+00,2.251161e+00,68356
ddell2nose_flymale_framenearfly,1.705472e+00,2.254539e+00,59455
ddist2wall_flyany_framenearwall,1.790916e-02,-8.670157e-01,343039
ddist2wall_flyfemale_framenearwall,2.953454e-02,7.769586e-01,180887
ddist2wall_flymale_framenearwall,5.734081e-03,-2.352833e+00,161526
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.659361e+00,2.195122e+00,128171
ddnose2ell_flyfemale_framenearfly,1.672944e+00,2.243926e+00,68356
ddnose2ell_flymale_framechase,-1.775822e+00,-1.224648e+00,723
ddnose2ell_flymale_framenearfly,1.648906e+00,2.000861e+00,59455
decc_flyany_frameany,2.666351e-06,-1.165599e-01,431496
decc_flyfemale_frameany,-7.853467e-06,-1.395110e+00,221396
decc_flymale_frameany,3.129449e-05,2.327145e+00,209048
dell2nose_flyany_frameany,1.114438e+01,2.613211e+00,431514
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.070934e+01,1.450029e+00,221405
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.160999e+01,3.273690e+00,209057
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.159274e+01,-1.346421e-01,431514
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.562639e+00,1.598331e+00,358
dist2wall_flyany_framebodyturnstart,7.696529e+00,-7.895179e-02,1782
dist2wall_flyany_framecrabwalkall,7.026075e+00,2.570537e-01,54929
dist2wall_flyany_framecrabwalkextreme,7.665537e+00,2.553900e-01,1080
dist2wall_flyany_framejump,2.076213e+01,2.289419e+00,554
dist2wall_flyany_framejumpstart,1.848104e+01,1.747677e+00,203
dist2wall_flyany_framemove,9.038565e+00,-2.855460e-01,263858
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.877922e+00,5.963739e-01,2660
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.550600e+01,1.647617e-01,167656
dist2wall_flyany_frametouch,8.609516e+00,-4.698679e-01,7399
dist2wall_flyany_framewalk,8.878737e+00,-4.534027e-01,169480
dist2wall_flyany_framewinggrooming,2.010002e+01,6.196923e-02,28305
dist2wall_flyfemale_frameany,1.153881e+01,-9.502893e-01,221405
dist2wall_flymale_frameany,1.163177e+01,6.592792e-01,209057
dmax_wing_angle_flyany_frameany,-1.124602e-03,-1.010497e+00,431496
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-9.215863e-03,-1.939459e+00,221396
dmax_wing_angle_flymale_frameany,7.368772e-03,8.744021e-02,209048
dmax_wing_area_flyany_frameany,-2.563507e-01,1.625544e+00,431496
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.380797e-01,1.857401e+00,221396
dmax_wing_area_flymale_frameany,-2.714385e-01,8.506355e-01,209048
dmin_wing_angle_flyany_frameany,1.085658e-03,1.008422e+00,431496
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,9.212930e-03,1.911849e+00,221396
dmin_wing_angle_flymale_frameany,-7.501662e-03,-7.100666e-02,209048
dmin_wing_area_flyany_frameany,2.565489e-01,-1.622804e+00,431496
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.386925e-01,-1.858802e+00,221396
dmin_wing_area_flymale_frameany,2.708718e-01,-8.509749e-01,209048
dnose2ell_angle_30tomin30_flyany_frameany,1.172288e+01,2.589282e+00,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,1.135752e+01,1.398755e+00,221405
dnose2ell_angle_30tomin30_flymale_frameany,1.211604e+01,3.191695e+00,209057
dnose2ell_angle_min20to20_flyany_frameany,4.436735e+01,2.766917e+00,431514
dnose2ell_angle_min20to20_flyfemale_frameany,4.243148e+01,2.250199e+00,221405
dnose2ell_angle_min20to20_flymale_frameany,4.652144e+01,2.303627e+00,209057
dnose2ell_angle_min30to30_flyany_frameany,3.571729e+01,2.799651e+00,431514
dnose2ell_angle_min30to30_flyfemale_frameany,3.419275e+01,2.173521e+00,221405
dnose2ell_angle_min30to30_flymale_frameany,3.740708e+01,2.466420e+00,209057
dnose2ell_flyany_frameany,1.114729e+01,2.623428e+00,431514
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.346233e+00,1.210648e+00,358
dnose2ell_flyany_framebodyturn,1.039573e+01,7.906370e-01,4458
dnose2ell_flyany_framebodyturnstart,1.028693e+01,7.913479e-01,1782
dnose2ell_flyany_framecrabwalkallstart,1.095477e+01,1.806879e+00,5486
dnose2ell_flyany_framecrabwalkextreme,8.260746e+00,1.886173e+00,1080
dnose2ell_flyany_framecrabwalkextremestart,8.158871e+00,1.862844e+00,302
dnose2ell_flyany_framejumpstart,1.309831e+01,3.372132e+00,206
dnose2ell_flyany_framenearwall,1.038380e+01,3.011162e+00,343053
dnose2ell_flyany_framepivotcenter,1.001714e+01,1.272282e+00,202
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.692138e+00,1.231483e+00,2660
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.143921e+01,2.307984e+00,167656
dnose2ell_flyany_frametouch,1.176249e+00,1.812987e+00,7399
dnose2ell_flyany_framewalk,1.172760e+01,1.637497e+00,169480
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.339521e+01,1.157523e+00,28305
dnose2ell_flyfemale_frameany,1.076147e+01,1.432801e+00,221405
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.156043e+01,3.217498e+00,209057
dnose2ell_flymale_framechase,2.642734e+00,2.615156e+00,723
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.204893e+01,2.626066e+00,431514
dnose2tail_flyany_framemove,1.182851e+01,2.346802e+00,263858
dnose2tail_flyfemale_frameany,1.166470e+01,1.446628e+00,221405
dnose2tail_flymale_frameany,1.246194e+01,3.163520e+00,209057
dnwingsdetected_flyany_frameany,-7.028218e-05,-8.936033e-01,431496
dnwingsdetected_flyfemale_frameany,-1.369785e-04,-1.719649e+00,221396
dnwingsdetected_flymale_frameany,0.000000e+00,1.375049e+00,209048
dphi_flyany_framemove,1.938338e-01,4.639584e+00,263840
dphi_flyfemale_framemove,2.917750e-01,5.236532e+00,141993
dphi_flymale_framemove,9.184031e-02,1.602284e+00,121763
dtheta_flyany_frameany,-5.583961e-05,7.789556e-02,431496
dtheta_flyfemale_frameany,2.090430e-02,2.196560e+00,221396
dtheta_flymale_frameany,-2.226250e-02,-2.100268e+00,209048
du_cor_flyany_frameany,6.827260e+00,7.453575e-01,431496
du_cor_flyfemale_frameany,6.741007e+00,1.011130e+00,221396
du_cor_flymale_frameany,6.951366e+00,4.550226e-01,209048
du_ctr_flyany_frameany,7.236759e+00,7.541187e-01,431496
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.501417e+00,-2.769252e-02,1352
du_ctr_flyany_framebodyturn,5.549798e+00,2.899034e-01,4458
du_ctr_flyany_framecrabwalkall,1.238205e+01,1.183153e+00,54928
du_ctr_flyany_framecrabwalkextreme,1.408843e+00,3.235800e+00,1080
du_ctr_flyany_framejump,3.242712e+01,2.028928e-01,554
du_ctr_flyany_framemove,1.174888e+01,7.891590e-01,263840
du_ctr_flyany_framenearfly,6.802025e+00,1.358072e+00,128171
du_ctr_flyany_framenearwall,8.139392e+00,9.663210e-01,343039
du_ctr_flyany_framenotnearfly_notnearwall,3.980764e+00,-6.789121e-01,77970
du_ctr_flyany_framepivotcenter,6.337843e-01,3.185971e-01,202
du_ctr_flyany_framerighting,6.686604e+00,2.838172e+00,641
du_ctr_flyany_framestop,1.170989e-01,4.746379e-01,167656
du_ctr_flyany_frametouch,3.100268e+00,3.313707e+00,7399
du_ctr_flyany_framewalk,1.607123e+01,-2.661100e-01,169479
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.306581e-01,-4.460346e-01,28304
