field,value,zscore,nflyframes
a_mm_flyany_frameany,6.331909e-01,1.245327e+00,479400
a_mm_flyfemale_frameany,6.894799e-01,2.411838e+00,239700
a_mm_flymale_frameany,5.769019e-01,-5.546012e-01,239700
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.497037e+00,1.312754e+01,426
absangle2wall_flyany_framecrabwalkall,1.532465e+00,1.897448e+01,9753
absangle2wall_flyany_framecrabwalkextreme,1.648483e+00,1.046442e+01,208
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.542385e+00,1.401336e+01,128675
absangle2wall_flyany_framenearwall,1.583594e+00,7.247173e+00,359019
absangle2wall_flyany_framepivotcenterstart,1.664123e+00,-1.717377e-01,2319
absangle2wall_flyany_framepivottailstart,1.052191e+00,8.927101e+00,592
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.607759e+00,-1.403362e+00,350725
absangle2wall_flyany_frametouch,1.593013e+00,4.254717e+00,19737
absangle2wall_flyany_framewalk,1.494897e+00,8.770143e+00,34048
absangle2wall_flyany_framewinggrooming,1.722652e+00,2.062363e+00,21016
absangle2wall_flyfemale_framenearwall,1.617975e+00,7.869814e+00,181727
absangle2wall_flymale_framenearwall,1.549213e+00,5.570604e+00,177292
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.516838e+00,1.552336e+00,245
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.424754e+00,8.277600e-02,1133
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.381649e+00,-6.190961e+00,316710
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.338840e+00,NaN,1866
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.389093e+00,-3.765975e-01,350
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.380186e+00,-2.476877e+00,237330
absanglefrom1to2_nose2ell_flyany_frametouch,6.861810e-01,-5.441409e-01,19737
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.407543e+00,-2.933280e+00,159085
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.309911e-01,-9.509957e-01,5203
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.408327e-01,3.518133e+00,1347
absanglefrom1to2_nose2ell_flymale_framenearfly,1.355754e+00,-2.333825e+00,157625
absanglefrom1to2_nose2ell_flymale_frametouch,6.413709e-01,-2.521880e-01,14534
absanglefrom1to2_nose2ell_flymale_framewingextension,3.071075e-01,-2.423560e+00,2119
absdangle2wall_flyany_framenearwall,7.772387e-01,-7.993469e+00,359002
absdangle2wall_flyfemale_framenearwall,8.255242e-01,-7.245789e+00,181719
absdangle2wall_flymale_framenearwall,7.289532e-01,-7.623026e+00,177283
absdtheta_flyany_frameany,7.177708e-01,-7.632370e+00,479380
absdtheta_flyany_framebackup,2.067336e+00,-2.106729e+00,362
absdtheta_flyany_framebodyturn,5.683270e+00,2.631742e-01,1038
absdtheta_flyany_framecrabwalkall,8.329214e-01,-8.978239e+00,9753
absdtheta_flyany_framecrabwalkextreme,1.276584e+00,-5.330999e+00,208
absdtheta_flyany_framemove,1.927746e+00,-3.587575e-01,128655
absdtheta_flyany_framenearfly,7.393483e-01,-7.397613e+00,316695
absdtheta_flyany_framenearwall,7.769315e-01,-8.020654e+00,359002
absdtheta_flyany_framenotnearfly_notnearwall,5.907927e-01,-3.208379e+00,79380
absdtheta_flyany_framepivotcenter,4.469555e+00,-4.693299e+00,8846
absdtheta_flyany_framepivottail,5.747102e+00,2.403185e+00,2170
absdtheta_flyany_framerighting,6.063316e+00,-6.273898e+00,466
absdtheta_flyany_framestop,3.187146e-01,-4.680242e+00,350725
absdtheta_flyany_frametouch,1.313213e+00,-3.386385e+00,19737
absdtheta_flyany_framewalk,1.272645e+00,-3.727213e+00,34048
absdtheta_flyany_framewingextension,1.350438e+00,4.124551e-01,2143
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.510494e-01,-6.308931e+00,21016
absdtheta_flyfemale_frameany,7.486532e-01,-6.514834e+00,239690
absdtheta_flymale_frameany,6.868883e-01,-7.785693e+00,239690
absdtheta_flymale_framechase,1.939816e+00,1.083884e+00,1347
absdv_cor_flyany_frameany,3.828639e-01,-1.042782e+01,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.001226e+00,-4.309189e+00,362
absdv_cor_flyany_framebodyturn,1.194747e+00,-6.810822e+00,1038
absdv_cor_flyany_framecrabwalkall,1.673739e+00,-1.272749e+01,9753
absdv_cor_flyany_framecrabwalkextreme,4.071431e+00,-2.448634e+00,208
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,9.484034e-01,-1.189844e+01,128655
absdv_cor_flyany_framenearfly,3.365567e-01,-9.604936e+00,316695
absdv_cor_flyany_framenearwall,4.314156e-01,-1.107701e+01,359002
absdv_cor_flyany_framenotnearfly_notnearwall,3.947168e-01,-3.721997e+00,79380
absdv_cor_flyany_framepivotcenter,1.819100e-02,-8.530064e-01,8846
absdv_cor_flyany_framepivottail,1.251689e+00,-5.137601e+00,2170
absdv_cor_flyany_framerighting,2.651566e+00,-8.675766e+00,466
absdv_cor_flyany_framestop,1.034484e-01,-4.982359e+00,350725
absdv_cor_flyany_frametouch,6.486239e-01,-7.654103e+00,19737
absdv_cor_flyany_framewalk,1.792852e+00,-8.643850e+00,34048
absdv_cor_flyany_framewingextension,8.918515e-01,-5.332808e-02,2143
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.219533e-01,-2.211453e+00,21016
absdv_cor_flyfemale_frameany,3.761512e-01,-8.860368e+00,239690
absdv_cor_flymale_frameany,3.895766e-01,-1.045081e+01,239690
absdv_cor_flymale_framechase,1.762072e+00,-2.043253e+00,1347
absphidiff_nose2ell_flyany_framenearfly,1.551109e+00,-1.907326e+00,316695
absphidiff_nose2ell_flyany_frametouch,1.471649e+00,-2.910995e+00,19737
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.556138e+00,-2.440222e+00,159078
absphidiff_nose2ell_flyfemale_frametouch,1.530691e+00,-3.078882e+00,5203
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.630461e-01,3.732114e+00,1347
absphidiff_nose2ell_flymale_framenearfly,1.546081e+00,-1.430354e+00,157617
absphidiff_nose2ell_flymale_frametouch,1.412607e+00,-2.049673e+00,14534
absphidiff_nose2ell_flymale_framewingextension,1.136783e+00,-1.186705e+00,2119
abssmoothdtheta_flyany_frameany,5.648778e-01,-6.832585e+00,479380
abssmoothdtheta_flyfemale_frameany,6.085941e-01,-5.895143e+00,239690
abssmoothdtheta_flymale_frameany,5.211616e-01,-6.868048e+00,239690
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.613445e+00,-1.486901e+00,1133
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.578084e+00,-6.945718e-01,316710
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.608238e+00,NaN,1866
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.481314e+00,-3.661801e+00,350
absthetadiff_nose2ell_flyany_framestop_nearfly,1.577433e+00,2.046798e-01,237330
absthetadiff_nose2ell_flyany_frametouch,1.493747e+00,-4.086101e+00,19737
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.607208e+00,-8.890489e-01,159085
absthetadiff_nose2ell_flyfemale_frametouch,1.621258e+00,-5.300807e+00,5203
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.592684e-01,6.518851e+00,1347
absthetadiff_nose2ell_flymale_framenearfly,1.548959e+00,-5.407679e-01,157625
absthetadiff_nose2ell_flymale_frametouch,1.366235e+00,-2.363524e+00,14534
absthetadiff_nose2ell_flymale_framewingextension,5.661048e-01,-1.926784e+00,2119
absyaw_flyany_framemove,8.342922e-01,9.890410e+00,128675
absyaw_flyfemale_framemove,8.772438e-01,1.282449e+01,61403
absyaw_flymale_framemove,7.913406e-01,6.508009e+00,67272
accmag_flyany_frameany,3.864624e+01,-9.144661e+00,479380
accmag_flyfemale_frameany,3.980476e+01,-7.959965e+00,239690
accmag_flymale_frameany,3.748773e+01,-9.500955e+00,239690
angle_biggest_wing_flyany_frameany,2.916772e-02,-1.083908e-01,479400
angle_biggest_wing_flyany_framewingextension,6.789777e-01,-5.577959e-01,2143
angle_biggest_wing_flyfemale_frameany,3.575248e-02,1.686744e-01,239700
angle_biggest_wing_flymale_frameany,2.258297e-02,-2.995674e-01,239700
angle_smallest_wing_flyany_frameany,1.258355e-02,1.042879e+00,479400
angle_smallest_wing_flyany_framewingextension,7.084130e-02,-5.148297e-01,2143
angle_smallest_wing_flyfemale_frameany,1.498423e-02,1.305165e+00,239700
angle_smallest_wing_flymale_frameany,1.018287e-02,5.012109e-01,239700
angleonclosestfly_flyany_framenearfly,-3.677142e-01,1.379833e+00,316710
angleonclosestfly_flyany_framestop_nearfly,-3.899714e-01,6.367793e-01,237330
angleonclosestfly_flyany_frametouch,-2.521663e-01,2.735730e+00,19737
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.715845e-01,-2.608088e-01,159085
angleonclosestfly_flyfemale_frametouch,-3.119243e-01,1.529067e+00,5203
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.730119e-02,-1.870870e+00,1347
angleonclosestfly_flymale_framenearfly,-2.638438e-01,4.180212e+00,157625
angleonclosestfly_flymale_frametouch,-1.924082e-01,2.136323e+00,14534
angleonclosestfly_flymale_framewingextension,1.449408e-01,1.216673e+00,2119
anglesub_flyany_frameany,3.338180e-01,1.191436e+01,479400
anglesub_flyfemale_frameany,3.211161e-01,1.320724e+01,239700
anglesub_flymale_frameany,3.465199e-01,8.240656e+00,239700
area_flyany_frameany,1.793112e+00,2.880646e+00,479400
area_flyfemale_frameany,2.088312e+00,3.307468e+00,239700
area_flymale_frameany,1.497912e+00,1.747428e+00,239700
area_inmost_wing_flyany_frameany,9.895729e-01,3.455578e+00,479400
area_inmost_wing_flyany_framewingextension,7.039607e-01,2.015353e+00,2143
area_inmost_wing_flyany_framewinggrooming,4.231104e-01,2.407553e+00,21016
area_inmost_wing_flyfemale_frameany,1.004781e+00,2.332858e+00,239700
area_inmost_wing_flymale_frameany,9.743645e-01,4.161846e+00,239700
area_outmost_wing_flyany_frameany,1.027683e+00,2.910182e+00,479400
area_outmost_wing_flyany_framewingextension,1.335014e+00,2.068858e+00,2143
area_outmost_wing_flyany_framewinggrooming,7.296317e-01,-5.523862e+00,21016
area_outmost_wing_flyfemale_frameany,1.062923e+00,1.894262e+00,239700
area_outmost_wing_flymale_frameany,9.924430e-01,3.603271e+00,239700
arena_angle_flyany_frameany,-1.169390e-01,-5.848764e-01,479400
b_mm_flyany_frameany,2.238763e-01,4.016205e+00,479400
b_mm_flyfemale_frameany,2.410518e-01,3.919106e+00,239700
b_mm_flymale_frameany,2.067008e-01,3.577106e+00,239700
boutfreq_flyany_framebackup,2.231957e-04,-4.408921e+00,479400
boutfreq_flyany_framebodyturn,8.927826e-04,-5.811697e+00,479400
boutfreq_flyany_framecrabwalkall,3.765123e-03,-9.319212e+00,479400
boutfreq_flyany_framecrabwalkextreme,1.168127e-04,-6.244073e+00,479400
boutfreq_flyany_framejump,5.214852e-05,-3.206907e+00,479400
boutfreq_flyany_framepivotcenter,4.837297e-03,7.471339e+01,479400
boutfreq_flyany_framepivottail,1.236963e-03,-6.334887e+00,479400
boutfreq_flyany_framerighting,1.293283e-04,-1.327145e+00,479400
boutfreq_flyany_framestop,2.176471e-02,7.464145e+00,479400
boutfreq_flyany_frametouch,4.831039e-03,-3.840659e-01,479400
boutfreq_flyany_framewalk,5.901126e-03,-9.528639e+00,479400
boutfreq_flyany_framewingextension,2.252816e-04,-1.543397e-01,479400
boutfreq_flyany_framewingflick,2.252816e-04,-2.102705e-01,479400
boutfreq_flyany_framewinggrooming,7.467668e-04,-1.778603e+00,479400
boutfreq_flymale_frameattemptedcopulation,4.172056e-06,-1.120047e+00,239690
boutfreq_flymale_framechase,7.801744e-04,-1.046581e+00,239690
boutfreq_flymale_framecopulation,0.000000e+00,-3.748918e-02,239690
corfrac_maj_flyany_frameany,-6.637485e-02,4.593792e+00,479380
corfrac_maj_flyany_framebackup,-2.315393e-01,-6.684318e-01,362
corfrac_maj_flyany_framebodyturn,-5.240906e-01,2.400641e+01,1038
corfrac_maj_flyany_framecrabwalkall,-1.546456e-01,1.095066e+01,9753
corfrac_maj_flyany_framecrabwalkextreme,-1.955127e-02,1.277254e+01,208
corfrac_maj_flyany_framepivotcenter,-5.369663e-02,2.750409e+00,8846
corfrac_maj_flyany_framepivottail,-5.564960e-01,1.644913e+01,2170
corfrac_maj_flyfemale_frameany,-4.847193e-02,5.236193e+00,239690
corfrac_maj_flymale_frameany,-8.427777e-02,3.103473e+00,239690
da_flyany_frameany,6.054723e-06,1.936000e+00,479380
da_flyfemale_frameany,3.765591e-06,1.169898e+00,239690
da_flymale_frameany,8.343855e-06,-3.167195e-01,239690
dangle2wall_flyany_framenearwall,2.771979e-02,-7.125202e-01,359002
dangle2wall_flyfemale_framenearwall,3.063042e-02,-1.417864e+00,181719
dangle2wall_flymale_framenearwall,2.480917e-02,4.957882e-01,177283
dangle_biggest_wing_flyany_frameany,1.173770e-02,1.484066e+00,479380
dangle_biggest_wing_flyfemale_frameany,-5.365375e-03,-4.507204e-01,239690
dangle_biggest_wing_flymale_frameany,2.884078e-02,2.701150e+00,239690
dangle_smallest_wing_flyany_frameany,-1.173483e-02,-1.481331e+00,479380
dangle_smallest_wing_flyfemale_frameany,5.343095e-03,4.407036e-01,239690
dangle_smallest_wing_flymale_frameany,-2.881275e-02,-2.686413e+00,239690
danglesub_flyany_framemove,-3.875148e-02,-6.832879e+00,128655
danglesub_flyany_framenearfly,-7.968375e-03,6.969336e+00,316695
danglesub_flyfemale_framenearfly,-8.326241e-03,7.070334e+00,159078
danglesub_flymale_framenearfly,-7.610510e-03,6.229087e+00,157617
darea_flyany_frameany,2.027653e-05,9.967933e-01,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.439707e-01,1.032914e+00,362
darea_flyany_framebodyturn,-6.718696e-02,-1.408987e+00,1038
darea_flyany_framechase,6.135704e-02,1.079725e+00,1347
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.118960e-02,8.120748e-01,9753
darea_flyany_framecrabwalkextreme,-5.782783e-02,-9.166202e-01,208
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.747064e-02,-6.258424e-01,8846
darea_flyany_framepivottail,-2.037291e-02,1.303862e-01,2170
darea_flyany_framerighting,1.833084e-02,-5.466087e-01,466
darea_flyany_framestop,-2.087087e-03,5.435455e+00,350725
darea_flyany_frametouch,-7.506868e-02,8.417109e-01,19737
darea_flyany_framewalk,4.313256e-02,3.971639e+00,34048
darea_flyany_framewingextension,4.917849e-03,3.137215e-01,2143
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.840876e-02,-8.456557e+00,21016
darea_flyfemale_frameany,2.556817e-05,1.295123e+00,239690
darea_flymale_frameany,1.498489e-05,-8.863518e-01,239690
darea_inmost_wing_flyany_frameany,5.756820e-02,-1.913518e+00,479380
darea_inmost_wing_flyfemale_frameany,1.069301e-01,7.209561e-02,239690
darea_inmost_wing_flymale_frameany,8.206312e-03,-3.357315e+00,239690
darea_outmost_wing_flyany_frameany,-5.762484e-02,1.904365e+00,479380
darea_outmost_wing_flyany_framewingextension,-4.955122e-02,1.329404e+00,2143
darea_outmost_wing_flyfemale_frameany,-1.068804e-01,-8.865642e-02,239690
darea_outmost_wing_flymale_frameany,-8.369258e-03,3.356964e+00,239690
db_flyany_frameany,3.461705e-07,-5.368418e-01,479380
db_flyfemale_frameany,1.639293e-06,1.250071e+00,239690
db_flymale_frameany,-9.469524e-07,-1.386215e+00,239690
dcenter_flyany_frameany,8.517196e+00,-7.440470e+00,479400
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,9.069352e+00,-5.111347e+00,1038
dcenter_flyany_framebodyturnstart,8.981636e+00,-5.094059e+00,426
dcenter_flyany_framecrabwalkallstart,8.607432e+00,-6.192815e+00,1805
dcenter_flyany_framecrabwalkextreme,1.328644e+01,1.005633e+01,208
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.298983e+00,-5.525852e+00,128675
dcenter_flyany_framenearwall,7.492408e+00,-9.612484e+00,359019
dcenter_flyany_framepivotcenter,6.013589e+00,-2.295628e+00,8846
dcenter_flyany_framepivotcenterstart,6.138677e+00,-3.411535e+00,2319
dcenter_flyany_framepivottailstart,9.356274e+00,-1.008530e+00,592
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.979282e+00,-6.391608e+00,350725
dcenter_flyany_frametouch,2.873539e+00,-2.513003e+00,19737
dcenter_flyany_framewalk,1.224471e+01,3.238193e-01,34048
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,5.451639e+00,-1.300503e+01,21016
dcenter_flyfemale_frameany,8.339396e+00,-8.158431e+00,239700
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.694996e+00,-5.591059e+00,239700
dcenter_flymale_framewingextension,2.944783e+00,-2.234599e+00,2119
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.101547e-01,1.055762e+00,128655
ddcenter_flyany_framenearfly,2.362085e-02,-5.925915e+00,316695
ddcenter_flyfemale_framenearfly,2.298992e-02,-5.872862e+00,159078
ddcenter_flymale_framenearfly,2.425178e-02,-5.769312e+00,157617
ddell2nose_flyany_framenearfly,8.261127e-02,-6.819045e+00,316695
ddell2nose_flyfemale_framenearfly,7.518159e-02,-6.627157e+00,159078
ddell2nose_flymale_framenearfly,9.004095e-02,-6.851751e+00,157617
ddist2wall_flyany_framenearwall,6.827892e-03,-3.038436e+00,359002
ddist2wall_flyfemale_framenearwall,1.221180e-02,-2.004643e+00,181719
ddist2wall_flymale_framenearwall,1.443982e-03,-2.958074e+00,177283
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.882462e-02,-6.857814e+00,316695
ddnose2ell_flyfemale_framenearfly,1.060819e-01,-6.807973e+00,159078
ddnose2ell_flymale_framechase,-2.152117e-01,1.658303e+00,1347
ddnose2ell_flymale_framenearfly,9.156737e-02,-6.465162e+00,157617
decc_flyany_frameany,-3.099152e-06,-1.833958e+00,479380
decc_flyfemale_frameany,6.825999e-07,-8.308315e-02,239690
decc_flymale_frameany,-6.880904e-06,-1.243936e+00,239690
dell2nose_flyany_frameany,7.521375e+00,-7.591232e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.187444e+00,-8.411012e+00,239700
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.855305e+00,-5.629830e+00,239700
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.312428e+01,2.084467e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.111163e+01,7.113111e+00,426
dist2wall_flyany_framecrabwalkall,1.203284e+01,1.541941e+01,9753
dist2wall_flyany_framecrabwalkextreme,1.054515e+01,5.358118e+00,208
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.201721e+01,4.851229e+00,128675
dist2wall_flyany_framepivotcenterstart,1.214582e+01,-2.044773e+00,2319
dist2wall_flyany_framepivottailstart,7.205331e+00,1.675970e+00,592
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.369326e+01,-1.022380e+00,350725
dist2wall_flyany_frametouch,9.800715e+00,1.762739e+00,19737
dist2wall_flyany_framewalk,1.242291e+01,4.454535e+00,34048
dist2wall_flyany_framewinggrooming,1.293391e+01,-5.032268e+00,21016
dist2wall_flyfemale_frameany,1.343498e+01,1.381177e+00,239700
dist2wall_flymale_frameany,1.281358e+01,2.456895e+00,239700
dmax_wing_angle_flyany_frameany,7.159082e-03,1.179650e-02,479380
dmax_wing_angle_flyany_framewingextension,-4.546380e-01,4.746210e-01,2143
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.871658e-03,5.329181e-01,239690
dmax_wing_angle_flymale_frameany,4.446505e-03,-3.253372e-01,239690
dmax_wing_area_flyany_frameany,-1.846703e-01,3.788774e+00,479380
dmax_wing_area_flyany_framewingextension,-1.556106e-01,1.359080e+00,2143
dmax_wing_area_flyfemale_frameany,-2.106548e-01,3.171707e+00,239690
dmax_wing_area_flymale_frameany,-1.586859e-01,2.966469e+00,239690
dmin_wing_angle_flyany_frameany,-7.156206e-03,-6.436713e-03,479380
dmin_wing_angle_flyany_framewingextension,1.612410e-01,2.688373e+00,2143
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.893939e-03,-5.478677e-01,239690
dmin_wing_angle_flymale_frameany,-4.418474e-03,3.421083e-01,239690
dmin_wing_area_flyany_frameany,1.846137e-01,-3.792706e+00,479380
dmin_wing_area_flyany_framewingextension,2.324339e-01,-6.903832e-01,2143
dmin_wing_area_flyfemale_frameany,2.107044e-01,-3.173481e+00,239690
dmin_wing_area_flymale_frameany,1.585229e-01,-2.967009e+00,239690
dnose2ell_angle_30tomin30_flyany_frameany,7.993705e+00,-7.717448e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,7.812196e+00,-8.592415e+00,239700
dnose2ell_angle_30tomin30_flymale_frameany,8.175215e+00,-5.669573e+00,239700
dnose2ell_angle_min20to20_flyany_frameany,3.264646e+01,-5.100692e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.210351e+01,-4.174556e+00,239700
dnose2ell_angle_min20to20_flymale_frameany,3.318941e+01,-3.957991e+00,239700
dnose2ell_angle_min30to30_flyany_frameany,2.630015e+01,-5.249364e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,2.592508e+01,-4.446430e+00,239700
dnose2ell_angle_min30to30_flymale_frameany,2.667523e+01,-4.053093e+00,239700
dnose2ell_flyany_frameany,7.539024e+00,-7.466456e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,8.260039e+00,-4.744270e+00,1038
dnose2ell_flyany_framebodyturnstart,8.126720e+00,-4.795358e+00,426
dnose2ell_flyany_framecrabwalkallstart,7.679074e+00,-5.966024e+00,1805
dnose2ell_flyany_framecrabwalkextreme,1.196892e+01,8.953335e+00,208
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.473669e+00,-9.592470e+00,359019
dnose2ell_flyany_framepivotcenter,5.048390e+00,-2.447904e+00,8846
dnose2ell_flyany_framepivotcenterstart,5.137222e+00,-3.567515e+00,2319
dnose2ell_flyany_framepivottailstart,8.495269e+00,-8.344940e-01,592
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.989404e+00,-6.485347e+00,350725
dnose2ell_flyany_frametouch,1.064082e+00,-2.889125e+00,19737
dnose2ell_flyany_framewalk,1.136058e+01,3.722383e-01,34048
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,4.686724e+00,-1.294495e+01,21016
dnose2ell_flyfemale_frameany,7.370003e+00,-8.323097e+00,239700
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.708046e+00,-5.494178e+00,239700
dnose2ell_flymale_framechase,1.352814e+00,-3.193532e+00,1347
dnose2ell_flymale_framewingextension,6.750465e-01,-2.282109e+00,2119
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.443589e+00,-7.468503e+00,479400
dnose2tail_flyany_framemove,9.228147e+00,-5.499711e+00,128675
dnose2tail_flyfemale_frameany,8.330715e+00,-8.193461e+00,239700
dnose2tail_flymale_frameany,8.556463e+00,-5.516612e+00,239700
dnwingsdetected_flyany_frameany,0.000000e+00,5.403115e-01,479380
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.929527e-01,239690
dnwingsdetected_flymale_frameany,0.000000e+00,5.279394e-01,239690
dphi_flyany_framemove,-3.109554e-02,-7.142472e-01,128655
dphi_flyfemale_framemove,6.877404e-02,1.236719e+00,61393
dphi_flymale_framemove,-1.309651e-01,-2.368800e+00,67262
dtheta_flyany_frameany,-5.271113e-02,-6.888725e+00,479380
dtheta_flyfemale_frameany,-7.579203e-02,-7.729387e+00,239690
dtheta_flymale_frameany,-2.963024e-02,-2.777398e+00,239690
du_cor_flyany_frameany,1.215073e+00,-8.754511e+00,479380
du_cor_flyfemale_frameany,1.112813e+00,-8.414946e+00,239690
du_cor_flymale_frameany,1.317332e+00,-7.845184e+00,239690
du_ctr_flyany_frameany,1.355263e+00,-8.836726e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.102212e+00,2.660662e+00,362
du_ctr_flyany_framebodyturn,3.405401e+00,-7.057170e+00,1038
du_ctr_flyany_framecrabwalkall,3.168391e+00,-1.087932e+01,9753
du_ctr_flyany_framecrabwalkextreme,8.753923e-01,-1.642391e+00,208
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.761603e+00,-8.622416e+00,128655
du_ctr_flyany_framenearfly,9.614743e-01,-8.577101e+00,316695
du_ctr_flyany_framenearwall,1.431533e+00,-9.112814e+00,359002
du_ctr_flyany_framenotnearfly_notnearwall,2.179324e+00,-3.644327e+00,79380
du_ctr_flyany_framepivotcenter,1.694940e-01,-1.518807e+00,8846
du_ctr_flyany_framerighting,1.575416e+00,-5.335651e+00,466
du_ctr_flyany_framestop,8.153567e-02,-3.215426e+00,350725
