field,value,zscore,nflyframes
a_mm_flyany_frameany,6.420191e-01,6.875485e-01,479420
a_mm_flyfemale_frameany,6.923291e-01,1.498329e+00,239671
a_mm_flymale_frameany,5.917255e-01,-5.146596e-01,239749
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.594779e-01,5.220288e+00,394
absangle2wall_flyany_framebodyturnstart,1.186728e+00,4.129082e+00,2502
absangle2wall_flyany_framecrabwalkall,1.160516e+00,9.129870e-01,35047
absangle2wall_flyany_framecrabwalkextreme,1.326060e+00,6.094841e+00,418
absangle2wall_flyany_framejump,1.389044e+00,-4.410507e+00,5298
absangle2wall_flyany_framejumpstart,1.463407e+00,-3.306967e+00,1954
absangle2wall_flyany_framemove,1.274810e+00,-5.008573e-01,218535
absangle2wall_flyany_framenearwall,1.321536e+00,-2.292931e+00,370677
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.388233e-01,1.059086e+00,2374
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.448315e+00,-4.177642e+00,260885
absangle2wall_flyany_frametouch,1.385374e+00,-8.328419e-01,7767
absangle2wall_flyany_framewalk,1.284455e+00,-2.643105e+00,103714
absangle2wall_flyany_framewinggrooming,1.369907e+00,-2.725809e+00,34345
absangle2wall_flyfemale_framenearwall,1.354463e+00,-1.173477e+00,200666
absangle2wall_flymale_framenearwall,1.287954e+00,-3.068268e+00,170011
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.545219e+00,-2.712075e+00,207
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.451459e+00,-1.780777e+00,801
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.390434e+00,-2.765728e+00,1315
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.657749e+00,-7.685432e-01,808
absanglefrom1to2_nose2ell_flyany_framenearfly,1.418912e+00,-7.138044e+00,169194
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.443752e+00,-1.788801e+00,866
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.350042e+00,-5.140940e+00,96243
absanglefrom1to2_nose2ell_flyany_frametouch,7.737502e-01,1.646790e+00,7767
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.356085e+00,-4.710493e+00,93305
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.639655e-01,-1.828677e-01,4362
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.482214e+00,-1.198058e+00,75889
absanglefrom1to2_nose2ell_flymale_frametouch,7.841226e-01,1.951115e+00,3405
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.402014e+00,-1.515852e-01,370658
absdangle2wall_flyfemale_framenearwall,1.338673e+00,-4.953404e-01,200657
absdangle2wall_flymale_framenearwall,1.464006e+00,2.039161e-01,170001
absdtheta_flyany_frameany,1.332291e+00,5.997754e-01,479400
absdtheta_flyany_framebackup,2.659277e+00,1.042859e+00,1564
absdtheta_flyany_framebodyturn,6.866210e+00,4.690605e+00,5959
absdtheta_flyany_framecrabwalkall,1.691035e+00,-4.793198e-01,35046
absdtheta_flyany_framecrabwalkextreme,1.470036e+00,-3.560086e+00,418
absdtheta_flyany_framemove,2.545466e+00,5.156760e+00,218515
absdtheta_flyany_framenearfly,1.266856e+00,-7.873098e-01,169182
absdtheta_flyany_framenearwall,1.403146e+00,-7.639614e-02,370658
absdtheta_flyany_framenotnearfly_notnearwall,1.114536e+00,3.656610e+00,98264
absdtheta_flyany_framepivotcenter,9.029330e+00,6.904306e+00,475
absdtheta_flyany_framepivottail,6.142753e+00,3.663117e+00,9183
absdtheta_flyany_framerighting,1.061536e+01,3.582081e+00,1437
absdtheta_flyany_framestop,3.544120e-01,-2.188583e+00,260885
absdtheta_flyany_frametouch,1.715422e+00,7.906988e-01,7767
absdtheta_flyany_framewalk,1.684910e+00,2.379510e-01,103714
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.810139e-01,8.463990e-01,34345
absdtheta_flyfemale_frameany,1.310152e+00,5.823212e-01,239661
absdtheta_flymale_frameany,1.354423e+00,5.306583e-01,239739
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.751626e+00,9.152017e-01,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.360145e+00,-3.807351e-01,1564
absdv_cor_flyany_framebodyturn,3.679991e+00,2.222668e+00,5959
absdv_cor_flyany_framecrabwalkall,6.576058e+00,2.946599e+00,35046
absdv_cor_flyany_framecrabwalkextreme,4.226118e+00,-2.256956e+00,418
absdv_cor_flyany_framejump,1.785053e+01,5.646233e-01,5298
absdv_cor_flyany_framemove,3.605955e+00,4.456184e+00,218515
absdv_cor_flyany_framenearfly,1.391660e+00,-7.933691e-01,169182
absdv_cor_flyany_framenearwall,1.973193e+00,7.808272e-01,370658
absdv_cor_flyany_framenotnearfly_notnearwall,1.048095e+00,2.719691e+00,98264
absdv_cor_flyany_framepivotcenter,1.214591e-01,6.521383e-01,475
absdv_cor_flyany_framepivottail,2.895285e+00,1.518682e+00,9183
absdv_cor_flyany_framerighting,6.659762e+00,1.992464e+00,1437
absdv_cor_flyany_framestop,1.855950e-01,5.074830e+00,260885
absdv_cor_flyany_frametouch,1.773131e+00,5.203748e-01,7767
absdv_cor_flyany_framewalk,4.391905e+00,4.730575e+00,103714
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.498012e-01,2.921392e+00,34345
absdv_cor_flyfemale_frameany,1.665920e+00,1.119252e+00,239661
absdv_cor_flymale_frameany,1.837303e+00,5.754384e-01,239739
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.562494e+00,-8.108917e-01,169182
absphidiff_nose2ell_flyany_frametouch,1.546017e+00,-1.096408e+00,7767
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.561360e+00,-1.114233e+00,93298
absphidiff_nose2ell_flyfemale_frametouch,1.538635e+00,-2.901369e+00,4362
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.563588e+00,-5.590516e-01,75884
absphidiff_nose2ell_flymale_frametouch,1.552743e+00,7.784134e-02,3405
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.025362e+00,5.849113e-01,479400
abssmoothdtheta_flyfemale_frameany,1.036138e+00,6.396713e-01,239661
abssmoothdtheta_flymale_frameany,1.014590e+00,4.258612e-01,239739
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.876703e+00,6.071088e+00,207
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.865073e+00,4.261123e+00,1315
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.811909e+00,3.879548e+00,169194
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.768085e+00,5.074908e+00,866
absthetadiff_nose2ell_flyany_framestop_nearfly,1.789266e+00,4.895409e+00,96243
absthetadiff_nose2ell_flyany_frametouch,1.862168e+00,1.831413e+00,7767
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.812181e+00,3.708365e+00,93305
absthetadiff_nose2ell_flyfemale_frametouch,1.836505e+00,3.046886e-01,4362
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.810675e+00,3.830516e+00,75889
absthetadiff_nose2ell_flymale_frametouch,1.889873e+00,1.778254e+00,3405
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.558412e-01,1.956906e+00,218535
absyaw_flyfemale_framemove,6.684838e-01,1.833728e+00,115053
absyaw_flymale_framemove,6.427797e-01,1.705478e+00,103482
accmag_flyany_frameany,1.343400e+02,4.335773e+00,479400
accmag_flyfemale_frameany,1.340470e+02,3.795963e+00,239661
accmag_flymale_frameany,1.346329e+02,4.465550e+00,239739
angle_biggest_wing_flyany_frameany,8.259527e-02,4.955183e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.895391e-02,-2.328649e+00,239671
angle_biggest_wing_flymale_frameany,1.462159e-01,9.192528e+00,239749
angle_smallest_wing_flyany_frameany,3.142097e-02,4.100565e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.623748e-03,-9.215019e-01,239671
angle_smallest_wing_flymale_frameany,5.521046e-02,6.401777e+00,239749
angleonclosestfly_flyany_framenearfly,-3.741277e-01,-4.000935e-01,169194
angleonclosestfly_flyany_framestop_nearfly,-3.638619e-01,-4.119212e-01,96243
angleonclosestfly_flyany_frametouch,-2.664399e-01,1.247331e+00,7767
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.864264e-01,6.586182e-02,93305
angleonclosestfly_flyfemale_frametouch,-2.783902e-01,1.237358e+00,4362
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.616165e-01,-1.126879e+00,75889
angleonclosestfly_flymale_frametouch,-2.473005e-01,5.803641e-01,3405
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.043717e-01,4.898300e-01,479420
anglesub_flyfemale_frameany,2.230579e-01,2.959571e+00,239671
anglesub_flymale_frameany,1.856915e-01,-1.043153e+00,239749
area_flyany_frameany,1.980811e+00,3.248604e+00,479420
area_flyfemale_frameany,2.266239e+00,3.474744e+00,239671
area_flymale_frameany,1.695475e+00,2.465546e+00,239749
area_inmost_wing_flyany_frameany,9.875775e-01,3.389013e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.130509e-01,1.971016e+00,34345
area_inmost_wing_flyfemale_frameany,1.036127e+00,2.929840e+00,239671
area_inmost_wing_flymale_frameany,9.390442e-01,3.282628e+00,239749
area_outmost_wing_flyany_frameany,1.057833e+00,3.823459e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.336024e-01,1.726697e-01,34345
area_outmost_wing_flyfemale_frameany,1.066648e+00,1.824729e+00,239671
area_outmost_wing_flymale_frameany,1.049021e+00,5.594411e+00,239749
arena_angle_flyany_frameany,-2.203602e-02,-1.975333e-01,479420
b_mm_flyany_frameany,2.441282e-01,4.952009e+00,479420
b_mm_flyfemale_frameany,2.604129e-01,4.789174e+00,239671
b_mm_flymale_frameany,2.278487e-01,4.599138e+00,239749
boutfreq_flyany_framebackup,8.259981e-04,-2.535623e+00,479420
boutfreq_flyany_framebodyturn,5.218806e-03,2.490728e+00,479420
boutfreq_flyany_framecrabwalkall,9.081807e-03,-1.922360e+00,479420
boutfreq_flyany_framecrabwalkextreme,2.899337e-04,-3.317543e+00,479420
boutfreq_flyany_framejump,4.075758e-03,1.639056e+01,479420
boutfreq_flyany_framepivotcenter,4.046556e-04,1.969125e+00,479420
boutfreq_flyany_framepivottail,4.951817e-03,-3.024936e+00,479420
boutfreq_flyany_framerighting,2.857620e-04,1.743585e+00,479420
boutfreq_flyany_framestop,3.377414e-02,1.939658e+01,479420
boutfreq_flyany_frametouch,3.205957e-03,-1.611891e+00,479420
boutfreq_flyany_framewalk,1.777773e-02,-4.020604e-01,479420
boutfreq_flyany_framewingextension,3.963122e-05,-9.235547e-01,479420
boutfreq_flyany_framewingflick,5.006049e-05,-4.291932e-01,479420
boutfreq_flyany_framewinggrooming,1.332861e-03,-4.948925e-01,479420
boutfreq_flymale_frameattemptedcopulation,8.342406e-06,-6.780234e-01,239739
boutfreq_flymale_framechase,2.502722e-05,-1.463484e+00,239739
boutfreq_flymale_framecopulation,0.000000e+00,-3.106948e-01,239739
corfrac_maj_flyany_frameany,-8.550932e-02,6.082460e-01,479400
corfrac_maj_flyany_framebackup,-2.033867e-01,1.006946e+00,1564
corfrac_maj_flyany_framebodyturn,-6.494957e-01,1.124981e+01,5959
corfrac_maj_flyany_framecrabwalkall,-2.783962e-01,3.137146e+00,35046
corfrac_maj_flyany_framecrabwalkextreme,-5.324632e-01,1.810733e-01,418
corfrac_maj_flyany_framepivotcenter,-1.103614e-01,-2.418077e-01,475
corfrac_maj_flyany_framepivottail,-6.860341e-01,1.975030e-01,9183
corfrac_maj_flyfemale_frameany,-1.102194e-01,-4.661537e-01,239661
corfrac_maj_flymale_frameany,-6.080725e-02,1.818537e+00,239739
da_flyany_frameany,-2.942375e-05,-2.992291e+00,479400
da_flyfemale_frameany,-6.601943e-05,-5.206598e-01,239661
da_flymale_frameany,7.160023e-06,-7.079657e-01,239739
dangle2wall_flyany_framenearwall,-1.094193e-02,-2.494690e+00,370658
dangle2wall_flyfemale_framenearwall,-7.867784e-03,-2.043022e+00,200657
dangle2wall_flymale_framenearwall,-1.402514e-02,-2.481558e+00,170001
dangle_biggest_wing_flyany_frameany,-5.613387e-02,-4.341338e+00,479400
dangle_biggest_wing_flyfemale_frameany,-2.634257e-02,-1.705676e+00,239661
dangle_biggest_wing_flymale_frameany,-8.591548e-02,-5.446608e+00,239739
dangle_smallest_wing_flyany_frameany,5.607643e-02,4.339668e+00,479400
dangle_smallest_wing_flyfemale_frameany,2.636775e-02,1.683323e+00,239661
dangle_smallest_wing_flymale_frameany,8.577544e-02,5.456768e+00,239739
danglesub_flyany_framemove,-1.791963e-02,1.028767e+00,218515
danglesub_flyany_framenearfly,-7.542237e-02,2.156281e-01,169182
danglesub_flyfemale_framenearfly,-7.075539e-02,2.653686e-01,93298
danglesub_flymale_framenearfly,-8.013671e-02,1.682304e-01,75884
darea_flyany_frameany,-8.962307e-05,-2.388400e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.556554e-01,2.049177e+00,1564
darea_flyany_framebodyturn,1.451904e-01,6.833658e+00,5959
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.095040e-02,1.970806e+00,35046
darea_flyany_framecrabwalkextreme,-1.370657e-01,-3.509148e+00,418
darea_flyany_framejump,-2.986237e-01,-2.182018e+00,5298
darea_flyany_framepivotcenter,-1.064861e-02,-7.520716e-01,475
darea_flyany_framepivottail,-6.452468e-02,6.900104e-01,9183
darea_flyany_framerighting,1.513351e-01,1.350460e+00,1437
darea_flyany_framestop,-1.974557e-02,-2.691720e+00,260885
darea_flyany_frametouch,-1.189411e-01,-3.020759e+00,7767
darea_flyany_framewalk,4.624285e-02,3.481564e+00,103714
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.258751e-03,1.706357e+00,34345
darea_flyfemale_frameany,-2.426572e-04,-1.292378e-01,239661
darea_flymale_frameany,6.336123e-05,-7.443505e-01,239739
darea_inmost_wing_flyany_frameany,9.439454e-02,7.246550e-01,479400
darea_inmost_wing_flyfemale_frameany,8.144820e-02,-4.479091e-01,239661
darea_inmost_wing_flymale_frameany,1.073367e-01,1.720043e+00,239739
darea_outmost_wing_flyany_frameany,-9.436505e-02,-7.284104e-01,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.131601e-02,4.292843e-01,239661
darea_outmost_wing_flymale_frameany,-1.074099e-01,-1.707294e+00,239739
db_flyany_frameany,3.832180e-07,1.598726e-01,479400
db_flyfemale_frameany,-5.816400e-06,3.942061e-01,239661
db_flymale_frameany,6.580819e-06,-4.851586e-01,239739
dcenter_flyany_frameany,1.172260e+01,1.662114e+00,479420
dcenter_flyany_framebackupstart,9.267934e+00,1.934306e-01,396
dcenter_flyany_framebodyturn,1.208776e+01,1.641436e+00,5959
dcenter_flyany_framebodyturnstart,1.206520e+01,1.915415e+00,2502
dcenter_flyany_framecrabwalkallstart,1.277185e+01,3.104861e+00,4354
dcenter_flyany_framecrabwalkextreme,8.761085e+00,6.154064e-01,418
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.004586e+01,-1.954681e+00,1954
dcenter_flyany_framemove,1.233298e+01,3.645655e+00,218535
dcenter_flyany_framenearwall,1.035822e+01,-1.751408e-01,370677
dcenter_flyany_framepivotcenter,1.116991e+01,1.586822e+00,475
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.143760e+01,2.609977e+00,2374
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.102174e+01,-1.092765e-01,260885
dcenter_flyany_frametouch,2.920138e+00,-6.043843e-02,7767
dcenter_flyany_framewalk,1.435509e+01,6.379488e+00,103714
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.545041e+01,3.628902e+00,34345
dcenter_flyfemale_frameany,1.071915e+01,-8.948148e-01,239671
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.272573e+01,3.566393e+00,239749
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.466372e-01,2.480326e+00,218515
ddcenter_flyany_framenearfly,5.087832e-01,2.190929e+00,169182
ddcenter_flyfemale_framenearfly,4.639522e-01,1.940931e+00,93298
ddcenter_flymale_framenearfly,5.558564e-01,2.351156e+00,75884
ddell2nose_flyany_framenearfly,1.054047e+00,3.630148e-01,169182
ddell2nose_flyfemale_framenearfly,1.000656e+00,3.001710e-01,93298
ddell2nose_flymale_framenearfly,1.111229e+00,4.095007e-01,75884
ddist2wall_flyany_framenearwall,3.478747e-02,4.744235e+00,370658
ddist2wall_flyfemale_framenearwall,3.498118e-02,3.670151e+00,200657
ddist2wall_flymale_framenearwall,3.459132e-02,4.190242e+00,170001
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.080642e+00,4.809638e-01,169182
ddnose2ell_flyfemale_framenearfly,1.051115e+00,5.399661e-01,93298
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.111967e+00,3.823207e-01,75884
decc_flyany_frameany,1.741132e-05,2.357663e+00,479400
decc_flyfemale_frameany,2.750556e-05,1.164198e+00,239661
decc_flymale_frameany,7.320356e-06,4.552490e-01,239739
dell2nose_flyany_frameany,1.073032e+01,1.404541e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.646936e+00,-1.125190e+00,239671
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.181336e+01,3.393206e+00,239749
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.326928e+01,2.079110e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.188579e+00,2.199967e+00,396
dist2wall_flyany_framebodyturnstart,1.108676e+01,8.266293e+00,2502
dist2wall_flyany_framecrabwalkall,7.475257e+00,2.755014e+00,35047
dist2wall_flyany_framecrabwalkextreme,9.851280e+00,4.760667e+00,418
dist2wall_flyany_framejump,1.689676e+01,1.037539e-01,5298
dist2wall_flyany_framejumpstart,1.565192e+01,5.634142e-03,1954
dist2wall_flyany_framemove,1.032701e+01,3.045017e+00,218535
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.929432e+00,2.287613e+00,2374
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.551010e+01,7.853749e-01,260885
dist2wall_flyany_frametouch,8.719264e+00,4.620829e-01,7767
dist2wall_flyany_framewalk,9.472202e+00,1.529380e+00,103714
dist2wall_flyany_framewinggrooming,2.213351e+01,2.376770e+00,34345
dist2wall_flyfemale_frameany,1.150112e+01,-2.859092e-01,239671
dist2wall_flymale_frameany,1.503686e+01,4.128617e+00,239749
dmax_wing_angle_flyany_frameany,-3.306718e-03,-1.505391e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.707750e-03,-1.409706e+00,239661
dmax_wing_angle_flymale_frameany,-1.906141e-03,-8.795264e-01,239739
dmax_wing_area_flyany_frameany,-2.743362e-01,6.019862e-01,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.791880e-01,2.783698e+00,239661
dmax_wing_area_flymale_frameany,-3.694535e-01,-1.708821e+00,239739
dmin_wing_angle_flyany_frameany,3.249280e-03,1.501318e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.732939e-03,1.383113e+00,239661
dmin_wing_angle_flymale_frameany,1.766104e-03,8.993390e-01,239739
dmin_wing_area_flyany_frameany,2.743657e-01,-6.037472e-01,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.793202e-01,-2.788305e+00,239661
dmin_wing_area_flymale_frameany,3.693803e-01,1.714347e+00,239739
dnose2ell_angle_30tomin30_flyany_frameany,1.129486e+01,1.415516e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.024034e+01,-1.263642e+00,239671
dnose2ell_angle_30tomin30_flymale_frameany,1.234904e+01,3.404630e+00,239749
dnose2ell_angle_min20to20_flyany_frameany,4.003012e+01,-1.637810e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.575563e+01,-3.408854e+00,239671
dnose2ell_angle_min20to20_flymale_frameany,4.430322e+01,4.657694e-01,239749
dnose2ell_angle_min30to30_flyany_frameany,3.221719e+01,-1.581738e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.875536e+01,-3.526656e+00,239671
dnose2ell_angle_min30to30_flymale_frameany,3.567789e+01,6.231892e-01,239749
dnose2ell_flyany_frameany,1.066260e+01,1.206956e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.293710e+00,-2.137159e-01,396
dnose2ell_flyany_framebodyturn,1.111733e+01,1.320060e+00,5959
dnose2ell_flyany_framebodyturnstart,1.107782e+01,1.482631e+00,2502
dnose2ell_flyany_framecrabwalkallstart,1.177431e+01,2.727415e+00,4354
dnose2ell_flyany_framecrabwalkextreme,7.697295e+00,5.324110e-01,418
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,9.213287e+00,-2.008179e+00,1954
dnose2ell_flyany_framenearwall,9.260813e+00,-7.180589e-01,370677
dnose2ell_flyany_framepivotcenter,1.025779e+01,1.486036e+00,475
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.052563e+01,2.311511e+00,2374
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.902664e+00,-5.318849e-01,260885
dnose2ell_flyany_frametouch,1.111900e+00,6.991579e-01,7767
dnose2ell_flyany_framewalk,1.343944e+01,6.172750e+00,103714
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.446318e+01,3.483375e+00,34345
dnose2ell_flyfemale_frameany,9.604159e+00,-1.512535e+00,239671
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.172070e+01,3.250542e+00,239749
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.164479e+01,1.456126e+00,479420
dnose2tail_flyany_framemove,1.232724e+01,3.538219e+00,218535
dnose2tail_flyfemale_frameany,1.059668e+01,-1.269503e+00,239671
dnose2tail_flymale_frameany,1.269256e+01,3.407184e+00,239749
dnwingsdetected_flyany_frameany,-6.326290e-05,-6.195993e-01,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.547114e-01,239661
dnwingsdetected_flymale_frameany,-1.265052e-04,6.331823e-01,239739
dphi_flyany_framemove,-6.605921e-02,-1.830735e+00,218515
dphi_flyfemale_framemove,-8.242406e-02,-1.684839e+00,115043
dphi_flymale_framemove,-4.611731e-02,-9.691016e-01,103472
dtheta_flyany_frameany,-2.259313e-02,-2.773944e+00,479400
dtheta_flyfemale_frameany,-2.190100e-03,-1.457176e-01,239661
dtheta_flymale_frameany,-4.298951e-02,-3.956315e+00,239739
du_cor_flyany_frameany,4.826035e+00,-5.326740e-01,479400
du_cor_flyfemale_frameany,4.782994e+00,-4.666832e-03,239661
du_cor_flymale_frameany,4.869061e+00,-9.277930e-01,239739
du_ctr_flyany_frameany,5.156729e+00,-5.050427e-01,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.449813e+00,-1.348707e+00,1564
du_ctr_flyany_framebodyturn,7.931152e+00,8.901615e+00,5959
du_ctr_flyany_framecrabwalkall,1.221773e+01,1.588722e+00,35046
du_ctr_flyany_framecrabwalkextreme,8.868548e-01,-1.519368e+00,418
du_ctr_flyany_framejump,3.801025e+01,1.788347e+00,5298
du_ctr_flyany_framemove,1.112663e+01,1.219707e+00,218515
du_ctr_flyany_framenearfly,3.630180e+00,-2.209370e+00,169182
du_ctr_flyany_framenearwall,5.553498e+00,-7.530534e-01,370658
du_ctr_flyany_framenotnearfly_notnearwall,4.717744e+00,6.260935e-01,98264
du_ctr_flyany_framepivotcenter,-3.877222e-02,-9.558780e-01,475
du_ctr_flyany_framerighting,3.055124e+00,-1.949257e+00,1437
du_ctr_flyany_framestop,1.318229e-01,3.617292e+00,260885
du_ctr_flyany_frametouch,1.464101e+00,-2.487185e+00,7767
du_ctr_flyany_framewalk,1.752341e+01,2.483904e+00,103714
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.168657e-02,-3.543282e+00,34345
du_ctr_flyfemale_frameany,5.140356e+00,4.321434e-02,239661
du_ctr_flymale_frameany,5.173097e+00,-9.238899e-01,239739
