field,value,zscore,nflyframes
a_mm_flyany_frameany,6.223129e-01,-1.837992e+00,431390
a_mm_flyfemale_frameany,6.724951e-01,-8.298775e-01,182171
a_mm_flymale_frameany,5.856218e-01,-1.042326e+00,248849
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.960695e-01,-2.017836e+00,886
absangle2wall_flyany_framebodyturnstart,1.038164e+00,-1.901116e+00,2105
absangle2wall_flyany_framecrabwalkall,1.070391e+00,-3.743500e+00,57578
absangle2wall_flyany_framecrabwalkextreme,9.990052e-01,7.578560e-01,1018
absangle2wall_flyany_framejump,1.420009e+00,-4.242162e+00,375
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.182963e+00,-6.572008e+00,315546
absangle2wall_flyany_framenearwall,1.228072e+00,-6.445377e+00,373517
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.317530e-01,-5.040377e+00,4041
absangle2wall_flyany_framerightingstart,2.142520e+00,9.514583e-01,450
absangle2wall_flyany_framestop,1.530467e+00,-2.447596e+00,115844
absangle2wall_flyany_frametouch,1.255043e+00,-5.068967e+00,32987
absangle2wall_flyany_framewalk,1.266741e+00,-3.935550e+00,133339
absangle2wall_flyany_framewinggrooming,1.589487e+00,6.244749e-01,16641
absangle2wall_flyfemale_framenearwall,1.239950e+00,-6.041537e+00,160883
absangle2wall_flymale_framenearwall,1.221998e+00,-5.712609e+00,212481
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.677660e+00,-6.027032e-01,600
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.648564e+00,2.554658e+00,1038
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.737680e+00,5.740743e+00,2990
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.589280e+00,-2.813794e-01,218931
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.536299e+00,8.879091e-01,2544
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.587447e+00,-4.926992e-02,46031
absanglefrom1to2_nose2ell_flyany_frametouch,9.476756e-01,7.265280e+00,32987
absanglefrom1to2_nose2ell_flyfemale_framechase,3.716126e-01,1.387011e+00,448
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.519883e+00,-1.354299e+00,91135
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.360564e-01,7.488464e+00,15224
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.014238e-01,5.439170e+00,505
absanglefrom1to2_nose2ell_flymale_framenearfly,1.639767e+00,8.787614e-01,127774
absanglefrom1to2_nose2ell_flymale_frametouch,9.499679e-01,4.654877e+00,17756
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.070433e+00,7.618142e+00,373500
absdangle2wall_flyfemale_framenearwall,2.113845e+00,7.906427e+00,160875
absdangle2wall_flymale_framenearwall,2.037848e+00,6.355751e+00,212472
absdtheta_flyany_frameany,1.981280e+00,8.277653e+00,431371
absdtheta_flyany_framebackup,2.195706e+00,-1.680886e+00,3480
absdtheta_flyany_framebodyturn,5.659702e+00,5.562849e-01,5310
absdtheta_flyany_framecrabwalkall,1.739014e+00,5.323859e-01,57578
absdtheta_flyany_framecrabwalkextreme,2.022048e+00,1.821440e+00,1018
absdtheta_flyany_framemove,2.550867e+00,5.745084e+00,315527
absdtheta_flyany_framenearfly,2.059843e+00,7.681880e+00,218920
absdtheta_flyany_framenearwall,2.069626e+00,7.748026e+00,373500
absdtheta_flyany_framenotnearfly_notnearwall,1.526062e+00,8.136992e+00,49362
absdtheta_flyany_framepivotcenter,7.463617e+00,3.117453e+00,482
absdtheta_flyany_framepivottail,5.601813e+00,2.029784e+00,14892
absdtheta_flyany_framerighting,9.011892e+00,-1.703096e-02,6484
absdtheta_flyany_framestop,4.280638e-01,1.968749e+00,115844
absdtheta_flyany_frametouch,2.035180e+00,4.980564e+00,32987
absdtheta_flyany_framewalk,1.959094e+00,3.725349e+00,133337
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.699608e-01,9.403533e+00,16641
absdtheta_flyfemale_frameany,2.053553e+00,8.535917e+00,182162
absdtheta_flymale_frameany,1.927906e+00,7.039362e+00,248839
absdtheta_flymale_framechase,1.975764e+00,1.900024e+00,505
absdv_cor_flyany_frameany,1.851720e+00,2.130618e+00,431371
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.158212e+00,-2.114819e+00,3480
absdv_cor_flyany_framebodyturn,2.334298e+00,-2.353073e+00,5310
absdv_cor_flyany_framecrabwalkall,5.139468e+00,-1.139803e+00,57578
absdv_cor_flyany_framecrabwalkextreme,4.716591e+00,2.512087e-01,1018
absdv_cor_flyany_framejump,1.673861e+01,6.483290e-02,375
absdv_cor_flyany_framemove,2.500286e+00,-1.666249e+00,315527
absdv_cor_flyany_framenearfly,1.767816e+00,2.398862e+00,218920
absdv_cor_flyany_framenearwall,1.989668e+00,1.650551e+00,373500
absdv_cor_flyany_framenotnearfly_notnearwall,1.068481e+00,2.983233e+00,49362
absdv_cor_flyany_framepivotcenter,5.305760e-02,6.737866e-02,482
absdv_cor_flyany_framepivottail,1.601917e+00,-3.545990e+00,14892
absdv_cor_flyany_framerighting,5.651117e+00,-2.578784e-01,6484
absdv_cor_flyany_framestop,1.257950e-01,-8.427444e-01,115844
absdv_cor_flyany_frametouch,1.446751e+00,-1.294643e+00,32987
absdv_cor_flyany_framewalk,3.208966e+00,-9.060626e-01,133337
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.547408e-01,3.267620e+00,16641
absdv_cor_flyfemale_frameany,1.792463e+00,2.622071e+00,182162
absdv_cor_flymale_frameany,1.896358e+00,1.255552e+00,248839
absdv_cor_flymale_framechase,2.433776e+00,1.067073e+00,505
absphidiff_nose2ell_flyany_framenearfly,1.510719e+00,-2.473549e+00,218920
absphidiff_nose2ell_flyany_frametouch,1.416559e+00,-5.642111e+00,32987
absphidiff_nose2ell_flyfemale_framechase,4.765835e-01,4.328124e-01,448
absphidiff_nose2ell_flyfemale_framenearfly,1.523701e+00,-2.309017e+00,91129
absphidiff_nose2ell_flyfemale_frametouch,1.414641e+00,-7.041760e+00,15224
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.167784e-01,-1.360424e+00,505
absphidiff_nose2ell_flymale_framenearfly,1.501108e+00,-2.476933e+00,127769
absphidiff_nose2ell_flymale_frametouch,1.419774e+00,-3.252655e+00,17756
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.659951e+00,9.324275e+00,431371
abssmoothdtheta_flyfemale_frameany,1.732788e+00,9.366297e+00,182162
abssmoothdtheta_flymale_frameany,1.606322e+00,8.169152e+00,248839
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.347944e+00,-3.360779e+00,600
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.337092e+00,-6.322639e+00,2990
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.459512e+00,-2.628254e+00,218931
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.347741e+00,-5.877046e+00,2544
absthetadiff_nose2ell_flyany_framestop_nearfly,1.494136e+00,-1.063763e+00,46031
absthetadiff_nose2ell_flyany_frametouch,1.659490e+00,-1.612188e+00,32987
absthetadiff_nose2ell_flyfemale_framechase,3.936050e-01,4.616162e-01,448
absthetadiff_nose2ell_flyfemale_framenearfly,1.495395e+00,-2.296999e+00,91135
absthetadiff_nose2ell_flyfemale_frametouch,1.672243e+00,-2.217790e+00,15224
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.227752e-01,1.946736e+00,505
absthetadiff_nose2ell_flymale_framenearfly,1.433506e+00,-2.682854e+00,127774
absthetadiff_nose2ell_flymale_frametouch,1.649300e+00,-8.577012e-01,17756
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.768832e-01,5.774507e+00,315546
absyaw_flyfemale_framemove,7.375832e-01,4.498098e+00,143606
absyaw_flymale_framemove,8.034370e-01,5.371740e+00,171764
accmag_flyany_frameany,1.173665e+02,3.001400e+00,431371
accmag_flyfemale_frameany,1.262246e+02,3.694789e+00,182162
accmag_flymale_frameany,1.108654e+02,2.108050e+00,248839
angle_biggest_wing_flyany_frameany,1.321782e-02,-2.898862e+00,431390
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.172959e-02,-2.899640e+00,182171
angle_biggest_wing_flymale_frameany,1.423883e-02,-2.075141e+00,248849
angle_smallest_wing_flyany_frameany,6.253892e-03,-1.521883e+00,431390
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.137005e-03,-8.223871e-01,182171
angle_smallest_wing_flymale_frameany,5.547522e-03,-1.475183e+00,248849
angleonclosestfly_flyany_framenearfly,-3.072248e-01,5.822184e-01,218931
angleonclosestfly_flyany_framestop_nearfly,-2.709315e-01,1.098001e+00,46031
angleonclosestfly_flyany_frametouch,-2.957396e-01,6.945501e-01,32987
angleonclosestfly_flyfemale_framechase,-2.319032e-02,-4.512944e-01,448
angleonclosestfly_flyfemale_framenearfly,-2.619272e-01,9.550371e-01,91135
angleonclosestfly_flyfemale_frametouch,-2.565369e-01,1.301868e+00,15224
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.814686e-02,2.075883e+00,505
angleonclosestfly_flymale_framenearfly,-3.389829e-01,-4.868978e-01,127774
angleonclosestfly_flymale_frametouch,-3.281404e-01,-2.277160e-01,17756
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.565969e-01,5.066020e+00,431390
anglesub_flyfemale_frameany,2.703743e-01,7.007970e+00,182171
anglesub_flymale_frameany,2.467420e-01,2.909192e+00,248849
area_flyany_frameany,1.721287e+00,-2.442297e+00,431390
area_flyfemale_frameany,1.997935e+00,-1.453332e+00,182171
area_flymale_frameany,1.518789e+00,-1.761782e+00,248849
area_inmost_wing_flyany_frameany,8.018689e-01,-2.091149e+00,431390
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.832886e-01,-5.229518e-01,16641
area_inmost_wing_flyfemale_frameany,8.325301e-01,-2.187880e+00,182171
area_inmost_wing_flymale_frameany,7.793210e-01,-1.383712e+00,248849
area_outmost_wing_flyany_frameany,8.268451e-01,-3.094631e+00,431390
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.426645e-01,-3.082116e+00,16641
area_outmost_wing_flyfemale_frameany,8.572974e-01,-3.298918e+00,182171
area_outmost_wing_flymale_frameany,8.044335e-01,-2.057124e+00,248849
arena_angle_flyany_frameany,-9.329515e-02,-1.175596e+00,431390
b_mm_flyany_frameany,2.189750e-01,-2.761682e+00,431390
b_mm_flyfemale_frameany,2.363222e-01,-1.870049e+00,182171
b_mm_flymale_frameany,2.062603e-01,-2.110628e+00,248849
boutfreq_flyany_framebackup,2.053826e-03,4.591810e+00,431390
boutfreq_flyany_framebodyturn,4.879575e-03,2.150760e+00,431390
boutfreq_flyany_framecrabwalkall,1.310647e-02,2.400862e+00,431390
boutfreq_flyany_framecrabwalkextreme,7.116530e-04,1.488995e-01,431390
boutfreq_flyany_framejump,3.732122e-04,-1.038180e+00,431390
boutfreq_flyany_framepivotcenter,3.963931e-04,1.218642e+00,431390
boutfreq_flyany_framepivottail,9.367394e-03,3.278712e+00,431390
boutfreq_flyany_framerighting,1.043140e-03,1.064910e+01,431390
boutfreq_flyany_framestop,9.149493e-03,-4.652756e+00,431390
boutfreq_flyany_frametouch,1.168548e-02,1.179835e+01,431390
boutfreq_flyany_framewalk,2.475718e-02,4.419606e+00,431390
boutfreq_flyany_framewingextension,5.099794e-05,-2.567403e-01,431390
boutfreq_flyany_framewingflick,6.490647e-05,1.735349e-01,431390
boutfreq_flyany_framewinggrooming,8.507383e-04,-2.902400e+00,431390
boutfreq_flymale_frameattemptedcopulation,8.037325e-06,-1.093686e-01,248839
boutfreq_flymale_framechase,7.313966e-04,6.093241e-01,248839
boutfreq_flymale_framecopulation,0.000000e+00,-6.123268e-02,248839
corfrac_maj_flyany_frameany,-1.952805e-01,-6.414862e+00,431371
corfrac_maj_flyany_framebackup,-2.236067e-01,-3.202280e-01,3480
corfrac_maj_flyany_framebodyturn,-7.305007e-01,2.411107e+00,5310
corfrac_maj_flyany_framecrabwalkall,-3.384436e-01,-7.656037e-01,57578
corfrac_maj_flyany_framecrabwalkextreme,-6.220138e-01,-1.130852e+00,1018
corfrac_maj_flyany_framepivotcenter,-1.426979e-01,-1.997893e+00,482
corfrac_maj_flyany_framepivottail,-6.612506e-01,3.177231e+00,14892
corfrac_maj_flyfemale_frameany,-2.248333e-01,-6.694669e+00,182162
corfrac_maj_flymale_frameany,-1.736218e-01,-5.556558e+00,248839
da_flyany_frameany,-7.080324e-06,4.331469e-01,431371
da_flyfemale_frameany,-1.414920e-04,-3.007864e+00,182162
da_flymale_frameany,6.979793e-05,1.805392e+00,248839
dangle2wall_flyany_framenearwall,1.023978e-02,-6.304965e-02,373500
dangle2wall_flyfemale_framenearwall,1.686159e-02,-2.378030e-02,160875
dangle2wall_flymale_framenearwall,6.649841e-03,2.222803e-01,212472
dangle_biggest_wing_flyany_frameany,4.378173e-02,5.074946e+00,431371
dangle_biggest_wing_flyfemale_frameany,6.689618e-02,6.490655e+00,182162
dangle_biggest_wing_flymale_frameany,2.669498e-02,3.077183e+00,248839
dangle_smallest_wing_flyany_frameany,-4.388938e-02,-5.083019e+00,431371
dangle_smallest_wing_flyfemale_frameany,-6.649269e-02,-6.440908e+00,182162
dangle_smallest_wing_flymale_frameany,-2.726683e-02,-3.101732e+00,248839
danglesub_flyany_framemove,8.261582e-04,7.640983e+00,315527
danglesub_flyany_framenearfly,-5.704315e-02,1.339607e+00,218920
danglesub_flyfemale_framenearfly,-6.201455e-02,5.969542e-01,91129
danglesub_flymale_framenearfly,-5.350643e-02,1.790337e+00,127769
darea_flyany_frameany,-4.619214e-06,8.045746e-01,431371
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.632191e-01,-3.272620e+00,3480
darea_flyany_framebodyturn,3.062533e-02,2.940533e+00,5310
darea_flyany_framechase,1.369817e-01,3.413232e+00,953
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.747854e-03,2.589215e+00,57578
darea_flyany_framecrabwalkextreme,-4.738956e-02,6.126445e-01,1018
darea_flyany_framejump,4.694225e-02,1.195078e+00,375
darea_flyany_framepivotcenter,1.752089e-01,2.060840e+00,482
darea_flyany_framepivottail,5.517220e-02,4.514936e+00,14892
darea_flyany_framerighting,6.165177e-02,-5.105405e-01,6484
darea_flyany_framestop,-2.382904e-02,-3.911138e+00,115844
darea_flyany_frametouch,-1.185112e-01,-3.407815e+00,32987
darea_flyany_framewalk,4.489960e-02,2.661927e+00,133337
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.590274e-02,-8.490864e+00,16641
darea_flyfemale_frameany,-7.689142e-04,-3.530422e+00,182162
darea_flymale_frameany,5.013061e-04,2.540081e+00,248839
darea_inmost_wing_flyany_frameany,5.153711e-02,-1.436079e+00,431371
darea_inmost_wing_flyfemale_frameany,4.657768e-02,-1.497101e+00,182162
darea_inmost_wing_flymale_frameany,5.512571e-02,-9.866942e-01,248839
darea_outmost_wing_flyany_frameany,-5.170839e-02,1.421101e+00,431371
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.381055e-02,1.622588e+00,182162
darea_outmost_wing_flymale_frameany,-5.693217e-02,9.081254e-01,248839
db_flyany_frameany,2.438407e-06,9.537858e-01,431371
db_flyfemale_frameany,-4.516184e-05,-3.567416e+00,182162
db_flymale_frameany,3.811452e-05,3.004648e+00,248839
dcenter_flyany_frameany,1.000326e+01,-2.977898e+00,431390
dcenter_flyany_framebackupstart,7.275426e+00,-3.731210e+00,886
dcenter_flyany_framebodyturn,1.082750e+01,-2.133349e+00,5310
dcenter_flyany_framebodyturnstart,1.073789e+01,-2.118899e+00,2105
dcenter_flyany_framecrabwalkallstart,9.609182e+00,-4.933531e+00,5652
dcenter_flyany_framecrabwalkextreme,8.882838e+00,6.290071e-01,1018
dcenter_flyany_framecrabwalkextremestart,8.757839e+00,3.560947e-01,307
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.857092e+00,-4.302211e+00,315546
dcenter_flyany_framenearwall,9.311436e+00,-3.480877e+00,373517
dcenter_flyany_framepivotcenter,9.383716e+00,-4.516292e-02,482
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.022615e+00,-3.727686e+00,4041
dcenter_flyany_framerightingstart,1.046496e+01,-6.224959e-01,450
dcenter_flyany_framestop,1.056715e+01,-5.509892e-01,115844
dcenter_flyany_frametouch,2.561300e+00,-9.730894e+00,32987
dcenter_flyany_framewalk,1.142636e+01,-2.442921e+00,133339
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.396513e+01,1.602403e+00,16641
dcenter_flyfemale_frameany,1.097548e+01,1.386333e-01,182171
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.282027e+00,-4.524195e+00,248849
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.613253e-02,-4.747007e+00,315527
ddcenter_flyany_framenearfly,2.592607e-01,-8.802693e-01,218920
ddcenter_flyfemale_framenearfly,2.546243e-01,-6.105823e-01,91129
ddcenter_flymale_framenearfly,2.642289e-01,-1.103940e+00,127769
ddell2nose_flyany_framenearfly,7.181954e-01,-1.192792e+00,218920
ddell2nose_flyfemale_framenearfly,7.521262e-01,-6.893057e-01,91129
ddell2nose_flymale_framenearfly,6.954780e-01,-1.612607e+00,127769
ddist2wall_flyany_framenearwall,1.750028e-02,1.131902e+00,373500
ddist2wall_flyfemale_framenearwall,2.227168e-02,1.484038e+00,160875
ddist2wall_flymale_framenearwall,1.557632e-02,9.586470e-01,212472
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.373567e-01,-1.158989e+00,218920
ddnose2ell_flyfemale_framenearfly,7.478138e-01,-8.010915e-01,91129
ddnose2ell_flymale_framechase,-1.530635e+00,1.318888e-02,505
ddnose2ell_flymale_framenearfly,7.317389e-01,-1.412124e+00,127769
decc_flyany_frameany,1.026517e-05,7.703596e-01,431371
decc_flyfemale_frameany,7.421250e-06,-4.798986e-02,182162
decc_flymale_frameany,2.471217e-05,1.209114e+00,248839
dell2nose_flyany_frameany,9.164239e+00,-2.763929e+00,431390
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.010694e+01,3.822237e-01,182171
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.464559e+00,-4.464242e+00,248849
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.054595e+01,-5.929259e-01,431390
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.430267e+00,2.821449e+00,886
dist2wall_flyany_framebodyturnstart,8.217710e+00,2.417405e+00,2105
dist2wall_flyany_framecrabwalkall,7.017113e+00,1.431703e+00,57578
dist2wall_flyany_framecrabwalkextreme,8.100565e+00,1.837610e+00,1018
dist2wall_flyany_framejump,2.152545e+01,4.266204e+00,375
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.930199e+00,9.002550e-01,315546
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.003025e+00,2.408761e+00,4041
dist2wall_flyany_framerightingstart,1.302687e+01,1.340598e-01,450
dist2wall_flyany_framestop,1.503997e+01,9.111602e-01,115844
dist2wall_flyany_frametouch,8.240577e+00,-8.172274e-02,32987
dist2wall_flyany_framewalk,9.089090e+00,1.145683e+00,133339
dist2wall_flyany_framewinggrooming,2.012414e+01,1.317119e+00,16641
dist2wall_flyfemale_frameany,1.068452e+01,-9.535077e-01,182171
dist2wall_flymale_frameany,1.043567e+01,-1.393582e-01,248849
dmax_wing_angle_flyany_frameany,-2.102804e-03,-1.050419e+00,431371
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.784529e-02,3.841977e+00,182162
dmax_wing_angle_flymale_frameany,-2.447117e-02,-2.941134e+00,248839
dmax_wing_area_flyany_frameany,-2.913908e-01,-2.204905e-01,431371
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.811698e-01,9.876374e-02,182162
dmax_wing_area_flymale_frameany,-2.984786e-01,-3.878985e-01,248839
dmin_wing_angle_flyany_frameany,1.995156e-03,1.037896e+00,431371
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.744180e-02,-3.801118e+00,182162
dmin_wing_angle_flymale_frameany,2.389932e-02,2.904311e+00,248839
dmin_wing_area_flyany_frameany,2.912195e-01,2.137923e-01,431371
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.839369e-01,-4.692311e-02,182162
dmin_wing_area_flymale_frameany,2.966721e-01,3.545045e-01,248839
dnose2ell_angle_30tomin30_flyany_frameany,9.524494e+00,-3.217544e+00,431390
dnose2ell_angle_30tomin30_flyfemale_frameany,1.053012e+01,-1.605287e-01,182171
dnose2ell_angle_30tomin30_flymale_frameany,8.778553e+00,-4.607671e+00,248849
dnose2ell_angle_min20to20_flyany_frameany,5.815840e+01,1.161583e+01,431390
dnose2ell_angle_min20to20_flyfemale_frameany,6.129749e+01,1.329976e+01,182171
dnose2ell_angle_min20to20_flymale_frameany,5.581199e+01,6.335743e+00,248849
dnose2ell_angle_min30to30_flyany_frameany,4.542461e+01,1.071251e+01,431390
dnose2ell_angle_min30to30_flyfemale_frameany,4.788705e+01,1.256068e+01,182171
dnose2ell_angle_min30to30_flymale_frameany,4.358523e+01,5.829045e+00,248849
dnose2ell_flyany_frameany,9.152215e+00,-2.786646e+00,431390
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.516403e+00,-3.593907e+00,886
dnose2ell_flyany_framebodyturn,1.005694e+01,-1.811063e+00,5310
dnose2ell_flyany_framebodyturnstart,9.979788e+00,-1.782099e+00,2105
dnose2ell_flyany_framecrabwalkallstart,8.874279e+00,-4.388373e+00,5652
dnose2ell_flyany_framecrabwalkextreme,7.940160e+00,7.244827e-01,1018
dnose2ell_flyany_framecrabwalkextremestart,7.830265e+00,5.641880e-01,307
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.450252e+00,-3.200184e+00,373517
dnose2ell_flyany_framepivotcenter,8.485849e+00,-1.203581e-01,482
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.208977e+00,-3.515884e+00,4041
dnose2ell_flyany_framerightingstart,9.587802e+00,-6.061056e-01,450
dnose2ell_flyany_framestop,9.724538e+00,-4.246552e-01,115844
dnose2ell_flyany_frametouch,9.692693e-01,-4.035513e+00,32987
dnose2ell_flyany_framewalk,1.061956e+01,-2.194028e+00,133339
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.307338e+01,1.599940e+00,16641
dnose2ell_flyfemale_frameany,1.004978e+01,7.715991e-02,182171
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.485683e+00,-4.132997e+00,248849
dnose2ell_flymale_framechase,1.641204e+00,-1.247128e+00,505
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.000256e+01,-2.928649e+00,431390
dnose2tail_flyany_framemove,9.892422e+00,-4.141904e+00,315546
dnose2tail_flyfemale_frameany,1.086428e+01,-1.097150e-01,182171
dnose2tail_flymale_frameany,9.362217e+00,-4.164948e+00,248849
dnwingsdetected_flyany_frameany,-2.109290e-04,-3.118790e+00,431371
dnwingsdetected_flyfemale_frameany,6.659907e-04,1.909128e+00,182162
dnwingsdetected_flymale_frameany,-9.750739e-04,-2.842904e+00,248839
dphi_flyany_framemove,-1.957738e-01,-5.048383e+00,315527
dphi_flyfemale_framemove,-2.191772e-02,-7.125300e-01,143597
dphi_flymale_framemove,-3.217773e-01,-6.075481e+00,171754
dtheta_flyany_frameany,2.273692e-02,3.283536e+00,431371
dtheta_flyfemale_frameany,1.392832e-03,3.291817e-01,182162
dtheta_flymale_frameany,3.856347e-02,3.998739e+00,248839
du_cor_flyany_frameany,5.006899e+00,2.384914e-01,431371
du_cor_flyfemale_frameany,5.205474e+00,1.161310e+00,182162
du_cor_flymale_frameany,4.866954e+00,-5.239274e-01,248839
du_ctr_flyany_frameany,5.407132e+00,3.667383e-01,431371
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.985805e+00,1.437429e+00,3480
du_ctr_flyany_framebodyturn,4.907781e+00,-6.836917e-01,5310
du_ctr_flyany_framecrabwalkall,9.665733e+00,-1.265586e+00,57578
du_ctr_flyany_framecrabwalkextreme,1.016763e+00,-3.938173e-01,1018
du_ctr_flyany_framejump,2.700030e+01,-1.528370e+00,375
du_ctr_flyany_framemove,7.386929e+00,-2.681603e+00,315527
du_ctr_flyany_framenearfly,4.973203e+00,6.761022e-01,218920
du_ctr_flyany_framenearwall,5.638900e+00,1.881598e-02,373500
du_ctr_flyany_framenotnearfly_notnearwall,4.766604e+00,6.848091e-01,49362
du_ctr_flyany_framepivotcenter,2.429565e-01,4.347440e-01,482
du_ctr_flyany_framerighting,4.747677e+00,1.090077e+00,6484
du_ctr_flyany_framestop,4.958739e-02,-3.443687e+00,115844
du_ctr_flyany_frametouch,1.914300e+00,1.641436e-01,32987
du_ctr_flyany_framewalk,1.337994e+01,-1.421430e+00,133337
