field,value,zscore,nflyframes
a_mm_flyany_frameany,6.124087e-01,-2.098780e+00,479340
a_mm_flyfemale_frameany,6.632790e-01,-1.037629e+00,239670
a_mm_flymale_frameany,5.615384e-01,-3.366652e+00,239670
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.464426e+00,1.211957e+01,640
absangle2wall_flyany_framecrabwalkall,1.469223e+00,1.540056e+01,6951
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.520108e+00,1.253100e+01,136032
absangle2wall_flyany_framenearwall,1.598492e+00,7.754116e+00,425206
absangle2wall_flyany_framepivotcenterstart,1.597046e+00,-1.020461e+00,1294
absangle2wall_flyany_framepivottailstart,1.170709e+00,1.532653e+01,1236
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.631758e+00,-7.720223e-01,343308
absangle2wall_flyany_frametouch,1.554365e+00,3.217612e+00,29497
absangle2wall_flyany_framewalk,1.537809e+00,1.164955e+01,51576
absangle2wall_flyany_framewinggrooming,1.735601e+00,2.197332e+00,11378
absangle2wall_flyfemale_framenearwall,1.588216e+00,6.871655e+00,203447
absangle2wall_flymale_framenearwall,1.608768e+00,7.454358e+00,221759
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.370148e+00,-1.554255e+00,322
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.356486e+00,-1.697993e+00,1125
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.269721e+00,-1.120058e+01,389638
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.226166e+00,NaN,1208
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.199469e+00,-6.208615e+00,709
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.272330e+00,-5.150494e+00,296050
absanglefrom1to2_nose2ell_flyany_frametouch,6.200697e-01,-2.802256e+00,29497
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.225093e+00,-6.346625e+00,179844
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.138714e-01,-6.143502e+00,13965
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.234997e-01,6.990742e+00,355
absanglefrom1to2_nose2ell_flymale_framenearfly,1.314348e+00,-3.037608e+00,209794
absanglefrom1to2_nose2ell_flymale_frametouch,6.262680e-01,-4.226865e-01,15532
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.780731e-01,-7.841009e+00,425188
absdangle2wall_flyfemale_framenearwall,8.534451e-01,-6.700945e+00,203439
absdangle2wall_flymale_framenearwall,7.027011e-01,-7.882990e+00,221749
absdtheta_flyany_frameany,7.775255e-01,-6.818254e+00,479320
absdtheta_flyany_framebackup,2.039247e+00,-2.469677e+00,622
absdtheta_flyany_framebodyturn,6.362445e+00,2.649251e+00,1582
absdtheta_flyany_framecrabwalkall,1.292398e+00,-4.400967e+00,6951
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.969812e+00,5.524078e-02,136012
absdtheta_flyany_framenearfly,7.205722e-01,-7.465748e+00,389627
absdtheta_flyany_framenearwall,7.781017e-01,-7.860759e+00,425188
absdtheta_flyany_framenotnearfly_notnearwall,9.712951e-01,1.129062e+00,25692
absdtheta_flyany_framepivotcenter,5.370696e+00,-2.642666e+00,4325
absdtheta_flyany_framepivottail,6.230274e+00,4.227087e+00,4597
absdtheta_flyany_framerighting,7.571864e+00,-3.124408e+00,272
absdtheta_flyany_framestop,3.137749e-01,-4.609560e+00,343308
absdtheta_flyany_frametouch,1.154183e+00,-5.254742e+00,29497
absdtheta_flyany_framewalk,1.458132e+00,-1.939611e+00,51575
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.893686e-01,-5.349009e-01,11378
absdtheta_flyfemale_frameany,8.518062e-01,-5.266702e+00,239660
absdtheta_flymale_frameany,7.032449e-01,-7.560731e+00,239660
absdtheta_flymale_framechase,1.892288e+00,5.869048e-01,355
absdv_cor_flyany_frameany,5.512972e-01,-9.145151e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.095497e+00,-3.461763e+00,622
absdv_cor_flyany_framebodyturn,1.539112e+00,-5.689300e+00,1582
absdv_cor_flyany_framecrabwalkall,3.027600e+00,-8.447856e+00,6951
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.594830e+00,-7.998713e+00,136012
absdv_cor_flyany_framenearfly,3.898760e-01,-9.203272e+00,389627
absdv_cor_flyany_framenearwall,5.010837e-01,-1.048123e+01,425188
absdv_cor_flyany_framenotnearfly_notnearwall,1.537150e+00,4.907949e+00,25692
absdv_cor_flyany_framepivotcenter,3.493648e-02,-6.908208e-01,4325
absdv_cor_flyany_framepivottail,1.757761e+00,-3.246886e+00,4597
absdv_cor_flyany_framerighting,7.049790e+00,2.346845e+00,272
absdv_cor_flyany_framestop,1.134854e-01,-3.791238e+00,343308
absdv_cor_flyany_frametouch,6.666819e-01,-7.631759e+00,29497
absdv_cor_flyany_framewalk,2.679177e+00,-4.021837e+00,51575
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.517654e-01,1.178377e+00,11378
absdv_cor_flyfemale_frameany,6.926682e-01,-6.801856e+00,239660
absdv_cor_flymale_frameany,4.099263e-01,-1.012056e+01,239660
absdv_cor_flymale_framechase,1.596485e+00,-3.020080e+00,355
absphidiff_nose2ell_flyany_framenearfly,1.545948e+00,-1.782038e+00,389627
absphidiff_nose2ell_flyany_frametouch,1.422235e+00,-4.392562e+00,29497
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.549682e+00,-2.402901e+00,179840
absphidiff_nose2ell_flyfemale_frametouch,1.418557e+00,-7.267852e+00,13965
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,7.097468e-01,8.739653e+00,355
absphidiff_nose2ell_flymale_framenearfly,1.542214e+00,-1.232335e+00,209787
absphidiff_nose2ell_flymale_frametouch,1.425912e+00,-1.701647e+00,15532
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.797407e-01,-6.472305e+00,479320
abssmoothdtheta_flyfemale_frameany,6.690640e-01,-4.926213e+00,239660
abssmoothdtheta_flymale_frameany,4.904175e-01,-7.214281e+00,239660
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.717465e+00,8.065536e-01,1125
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.645423e+00,7.504031e-01,389638
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.624717e+00,NaN,1208
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.681691e+00,1.648681e+00,709
absthetadiff_nose2ell_flyany_framestop_nearfly,1.637012e+00,1.608386e+00,296050
absthetadiff_nose2ell_flyany_frametouch,1.696869e+00,-8.657406e-01,29497
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.650954e+00,1.813706e-01,179844
absthetadiff_nose2ell_flyfemale_frametouch,1.728615e+00,-3.031445e+00,13965
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,6.298108e-01,8.897543e+00,355
absthetadiff_nose2ell_flymale_framenearfly,1.639893e+00,1.176283e+00,209794
absthetadiff_nose2ell_flymale_frametouch,1.665124e+00,1.644470e-01,15532
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.905004e-01,5.234390e+00,136032
absyaw_flyfemale_framemove,6.481733e-01,3.858328e+00,83308
absyaw_flymale_framemove,7.328275e-01,5.304345e+00,52724
accmag_flyany_frameany,5.034969e+01,-7.655912e+00,479320
accmag_flyfemale_frameany,5.844467e+01,-5.874085e+00,239660
accmag_flymale_frameany,4.225470e+01,-8.893438e+00,239660
angle_biggest_wing_flyany_frameany,1.416244e-02,-1.659144e+00,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.863453e-02,-1.491605e+00,239670
angle_biggest_wing_flymale_frameany,9.690360e-03,-1.302508e+00,239670
angle_smallest_wing_flyany_frameany,1.048746e-02,7.510320e-01,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.244925e-02,9.297746e-01,239670
angle_smallest_wing_flymale_frameany,8.525683e-03,3.745811e-01,239670
angleonclosestfly_flyany_framenearfly,-3.711129e-01,1.232398e+00,389638
angleonclosestfly_flyany_framestop_nearfly,-3.910900e-01,4.472811e-01,296050
angleonclosestfly_flyany_frametouch,-3.978050e-01,-1.312911e+00,29497
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.762823e-01,1.116563e+00,179844
angleonclosestfly_flyfemale_frametouch,-4.024193e-01,-5.471714e-02,13965
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.823397e-02,-3.601033e+00,355
angleonclosestfly_flymale_framenearfly,-3.659435e-01,2.968535e-01,209794
angleonclosestfly_flymale_frametouch,-3.931906e-01,-1.559267e+00,15532
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,4.078970e-01,1.804095e+01,479340
anglesub_flyfemale_frameany,3.847784e-01,1.939114e+01,239670
anglesub_flymale_frameany,4.310156e-01,1.281042e+01,239670
area_flyany_frameany,1.626076e+00,-1.532376e+00,479340
area_flyfemale_frameany,1.894258e+00,-7.406986e-01,239670
area_flymale_frameany,1.357893e+00,-2.731097e+00,239670
area_inmost_wing_flyany_frameany,1.078210e+00,5.636924e+00,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.217380e-01,7.445890e+00,11378
area_inmost_wing_flyfemale_frameany,1.139054e+00,5.225762e+00,239670
area_inmost_wing_flymale_frameany,1.017367e+00,5.074158e+00,239670
area_outmost_wing_flyany_frameany,1.107350e+00,4.876668e+00,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.426887e-01,1.764168e+00,11378
area_outmost_wing_flyfemale_frameany,1.172362e+00,4.182383e+00,239670
area_outmost_wing_flymale_frameany,1.042338e+00,4.802867e+00,239670
arena_angle_flyany_frameany,-1.596073e+00,-1.696552e+01,479340
b_mm_flyany_frameany,2.097731e-01,-1.152339e+00,479340
b_mm_flyfemale_frameany,2.272154e-01,-4.613357e-01,239670
b_mm_flymale_frameany,1.923309e-01,-2.044147e+00,239670
boutfreq_flyany_framebackup,3.734301e-04,-3.266315e+00,479340
boutfreq_flyany_framebodyturn,1.335169e-03,-4.924904e+00,479340
boutfreq_flyany_framecrabwalkall,3.037510e-03,-1.003834e+01,479340
boutfreq_flyany_framecrabwalkextreme,4.381024e-05,-6.417347e+00,479340
boutfreq_flyany_framejump,5.006884e-05,-2.820808e+00,479340
boutfreq_flyany_framepivotcenter,2.699545e-03,4.045009e+01,479340
boutfreq_flyany_framepivottail,2.578546e-03,-4.371883e+00,479340
boutfreq_flyany_framerighting,1.251721e-04,-9.468084e-01,479340
boutfreq_flyany_framestop,1.857763e-02,4.778102e+00,479340
boutfreq_flyany_frametouch,8.497100e-03,4.928431e+00,479340
boutfreq_flyany_framewalk,7.422706e-03,-8.358562e+00,479340
boutfreq_flyany_framewingextension,2.294822e-05,-1.449357e+00,479340
boutfreq_flyany_framewingflick,1.126549e-04,-1.742914e+00,479340
boutfreq_flyany_framewinggrooming,5.778779e-04,-2.430934e+00,479340
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.295429e+00,239660
boutfreq_flymale_framechase,2.879079e-04,-2.097817e+00,239660
boutfreq_flymale_framecopulation,0.000000e+00,-1.031324e-01,239660
corfrac_maj_flyany_frameany,-1.085461e-01,1.652875e+00,479320
corfrac_maj_flyany_framebackup,-1.903728e-01,2.173694e+00,622
corfrac_maj_flyany_framebodyturn,-5.813425e-01,1.758024e+01,1582
corfrac_maj_flyany_framecrabwalkall,-2.775380e-01,1.621722e+00,6951
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-8.079627e-02,1.708463e+00,4325
corfrac_maj_flyany_framepivottail,-6.088730e-01,9.937415e+00,4597
corfrac_maj_flyfemale_frameany,-1.079199e-01,1.761176e+00,239660
corfrac_maj_flymale_frameany,-1.091724e-01,1.266529e+00,239660
da_flyany_frameany,1.933098e-05,3.912910e+00,479320
da_flyfemale_frameany,1.512213e-05,1.636436e+00,239660
da_flymale_frameany,2.353983e-05,-3.949394e-03,239660
dangle2wall_flyany_framenearwall,2.817502e-02,-5.031137e-01,425188
dangle2wall_flyfemale_framenearwall,4.123350e-02,-3.747561e-01,203439
dangle2wall_flymale_framenearwall,1.511654e-02,-5.867568e-01,221749
dangle_biggest_wing_flyany_frameany,6.638845e-02,6.410476e+00,479320
dangle_biggest_wing_flyfemale_frameany,3.916795e-02,3.336870e+00,239660
dangle_biggest_wing_flymale_frameany,9.360895e-02,7.335369e+00,239660
dangle_smallest_wing_flyany_frameany,-6.632956e-02,-6.403429e+00,479320
dangle_smallest_wing_flyfemale_frameany,-3.910285e-02,-3.323715e+00,239660
dangle_smallest_wing_flymale_frameany,-9.355627e-02,-7.315531e+00,239660
danglesub_flyany_framemove,-3.704022e-02,-5.930615e+00,136012
danglesub_flyany_framenearfly,-8.636210e-03,6.885560e+00,389627
danglesub_flyfemale_framenearfly,-1.315782e-02,6.586302e+00,179840
danglesub_flymale_framenearfly,-4.114601e-03,6.513345e+00,209787
darea_flyany_frameany,6.386216e-05,2.639192e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.409697e-01,1.180370e+00,622
darea_flyany_framebodyturn,3.401504e-02,1.990250e+00,1582
darea_flyany_framechase,1.227725e-01,2.915453e+00,447
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.465488e-03,2.468462e+00,6951
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,8.749771e-02,5.543020e-01,4325
darea_flyany_framepivottail,-1.223311e-02,7.999302e-01,4597
darea_flyany_framerighting,-1.919286e-01,-3.002155e+00,272
darea_flyany_framestop,-4.550800e-03,4.274895e+00,343308
darea_flyany_frametouch,-6.153418e-02,1.960300e+00,29497
darea_flyany_framewalk,4.030649e-02,3.524009e+00,51575
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.478705e-02,-6.249235e+00,11378
darea_flyfemale_frameany,1.928066e-05,1.354612e+00,239660
darea_flymale_frameany,1.084437e-04,-3.920327e-01,239660
darea_inmost_wing_flyany_frameany,-3.848193e-03,-5.118847e+00,479320
darea_inmost_wing_flyfemale_frameany,1.994518e-02,-3.866262e+00,239660
darea_inmost_wing_flymale_frameany,-2.764157e-02,-4.871487e+00,239660
darea_outmost_wing_flyany_frameany,3.584866e-03,5.097301e+00,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.013239e-02,3.858050e+00,239660
darea_outmost_wing_flymale_frameany,2.730212e-02,4.865299e+00,239660
db_flyany_frameany,2.114703e-06,2.338493e-01,479320
db_flyfemale_frameany,-2.994833e-06,8.232086e-01,239660
db_flymale_frameany,7.224240e-06,-5.743624e-01,239660
dcenter_flyany_frameany,7.591169e+00,-9.879050e+00,479340
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.547944e+01,1.263886e+01,1582
dcenter_flyany_framebodyturnstart,1.517211e+01,1.245610e+01,640
dcenter_flyany_framecrabwalkallstart,8.453788e+00,-6.605367e+00,1456
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.068525e+01,-9.516678e-01,136032
dcenter_flyany_framenearwall,6.932108e+00,-1.138805e+01,425206
dcenter_flyany_framepivotcenter,4.525167e+00,-3.492941e+00,4325
dcenter_flyany_framepivotcenterstart,4.755328e+00,-4.585393e+00,1294
dcenter_flyany_framepivottailstart,1.459577e+01,1.243070e+01,1236
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.098346e+00,-1.001242e+01,343308
dcenter_flyany_frametouch,2.830872e+00,-3.813516e+00,29497
dcenter_flyany_framewalk,1.748654e+01,1.603942e+01,51576
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,5.585227e+00,-1.261725e+01,11378
dcenter_flyfemale_frameany,9.392681e+00,-4.985506e+00,239670
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,5.789656e+00,-1.239945e+01,239670
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.353153e-01,1.762832e+00,136012
ddcenter_flyany_framenearfly,2.861443e-02,-5.752469e+00,389627
ddcenter_flyfemale_framenearfly,4.193427e-02,-5.483123e+00,179840
ddcenter_flymale_framenearfly,1.529459e-02,-5.796997e+00,209787
ddell2nose_flyany_framenearfly,8.033212e-02,-6.761213e+00,389627
ddell2nose_flyfemale_framenearfly,1.047703e-01,-6.393667e+00,179840
ddell2nose_flymale_framenearfly,5.589395e-02,-6.967644e+00,209787
ddist2wall_flyany_framenearwall,8.185852e-03,-2.457639e+00,425188
ddist2wall_flyfemale_framenearwall,1.483626e-02,-1.269696e+00,203439
ddist2wall_flymale_framenearwall,1.535448e-03,-2.759688e+00,221749
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.011708e-01,-6.753518e+00,389627
ddnose2ell_flyfemale_framenearfly,1.570365e-01,-6.393396e+00,179840
ddnose2ell_flymale_framechase,5.190774e-01,2.982210e+00,355
ddnose2ell_flymale_framenearfly,4.530516e-02,-6.660124e+00,209787
decc_flyany_frameany,-6.899681e-06,-2.611897e+00,479320
decc_flyfemale_frameany,-1.227332e-05,-1.166337e+00,239660
decc_flymale_frameany,-1.526038e-06,-6.999012e-01,239660
dell2nose_flyany_frameany,6.600129e+00,-9.974364e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.312794e+00,-5.099242e+00,239670
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,4.887464e+00,-1.259692e+01,239670
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.054380e+01,-8.471656e-01,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.173446e+01,8.442380e+00,640
dist2wall_flyany_framecrabwalkall,9.373795e+00,7.479059e+00,6951
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.057447e+01,2.357240e+00,136032
dist2wall_flyany_framepivotcenterstart,1.002643e+01,-3.142093e+00,1294
dist2wall_flyany_framepivottailstart,8.201197e+00,4.197132e+00,1236
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.054730e+01,-3.433879e+00,343308
dist2wall_flyany_frametouch,9.169534e+00,5.389784e-01,29497
dist2wall_flyany_framewalk,1.276830e+01,4.966368e+00,51576
dist2wall_flyany_framewinggrooming,1.197636e+01,-5.524440e+00,11378
dist2wall_flyfemale_frameany,1.127263e+01,-8.861169e-01,239670
dist2wall_flymale_frameany,9.814979e+00,-7.302500e-01,239670
dmax_wing_angle_flyany_frameany,1.041815e-02,6.639797e-01,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.778616e-04,-9.694823e-01,239660
dmax_wing_angle_flymale_frameany,2.101416e-02,1.401801e+00,239660
dmax_wing_area_flyany_frameany,-3.518443e-01,-7.771900e-01,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.307514e-01,2.657003e+00,239660
dmax_wing_area_flymale_frameany,-4.729372e-01,-3.729315e+00,239660
dmin_wing_angle_flyany_frameany,-1.035926e-02,-6.494604e-01,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.429642e-04,9.712697e-01,239660
dmin_wing_angle_flymale_frameany,-2.096148e-02,-1.383279e+00,239660
dmin_wing_area_flyany_frameany,3.515810e-01,7.678101e-01,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.305642e-01,-2.665572e+00,239660
dmin_wing_area_flymale_frameany,4.725978e-01,3.724608e+00,239660
dnose2ell_angle_30tomin30_flyany_frameany,6.969079e+00,-1.032273e+01,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,8.841435e+00,-5.564872e+00,239670
dnose2ell_angle_30tomin30_flymale_frameany,5.096723e+00,-1.251087e+01,239670
dnose2ell_angle_min20to20_flyany_frameany,4.139771e+01,1.266758e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,5.136508e+01,7.892383e+00,239670
dnose2ell_angle_min20to20_flymale_frameany,3.143035e+01,-4.736615e+00,239670
dnose2ell_angle_min30to30_flyany_frameany,3.256234e+01,5.494878e-01,479340
dnose2ell_angle_min30to30_flyfemale_frameany,4.042050e+01,7.228371e+00,239670
dnose2ell_angle_min30to30_flymale_frameany,2.470418e+01,-5.246764e+00,239670
dnose2ell_flyany_frameany,6.577753e+00,-9.958079e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.461327e+01,1.247611e+01,1582
dnose2ell_flyany_framebodyturnstart,1.428551e+01,1.214256e+01,640
dnose2ell_flyany_framecrabwalkallstart,7.497067e+00,-6.428227e+00,1456
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,5.914049e+00,-1.131952e+01,425206
dnose2ell_flyany_framepivotcenter,3.515125e+00,-3.657642e+00,4325
dnose2ell_flyany_framepivotcenterstart,3.695616e+00,-4.796125e+00,1294
dnose2ell_flyany_framepivottailstart,1.367366e+01,1.184571e+01,1236
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.074546e+00,-1.015420e+01,343308
dnose2ell_flyany_frametouch,1.062073e+00,-2.616814e+00,29497
dnose2ell_flyany_framewalk,1.667007e+01,1.598058e+01,51576
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,4.625660e+00,-1.284878e+01,11378
dnose2ell_flyfemale_frameany,8.348371e+00,-5.387239e+00,239670
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,4.807134e+00,-1.203974e+01,239670
dnose2ell_flymale_framechase,1.591816e+00,-1.994148e+00,355
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.408934e+00,-1.019976e+01,479340
dnose2tail_flyany_framemove,1.050894e+01,-1.345247e+00,136032
dnose2tail_flyfemale_frameany,9.202917e+00,-5.554558e+00,239670
dnose2tail_flymale_frameany,5.614950e+00,-1.210811e+01,239670
dnwingsdetected_flyany_frameany,1.265515e-04,2.652273e+00,479320
dnwingsdetected_flyfemale_frameany,1.265515e-04,1.554514e-01,239660
dnwingsdetected_flymale_frameany,1.265515e-04,9.489035e-01,239660
dphi_flyany_framemove,-5.882836e-02,-1.381679e+00,136012
dphi_flyfemale_framemove,-9.592980e-02,-1.767280e+00,83298
dphi_flymale_framemove,-2.172692e-02,-2.803124e-01,52714
dtheta_flyany_frameany,1.724684e-02,2.138224e+00,479320
dtheta_flyfemale_frameany,-6.107011e-03,-7.876751e-01,239660
dtheta_flymale_frameany,4.060070e-02,3.922003e+00,239660
du_cor_flyany_frameany,1.925285e+00,-7.616035e+00,479320
du_cor_flyfemale_frameany,2.669605e+00,-5.924890e+00,239660
du_cor_flymale_frameany,1.180965e+00,-8.038371e+00,239660
du_ctr_flyany_frameany,2.078533e+00,-7.721234e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.408828e+00,2.244097e+00,622
du_ctr_flyany_framebodyturn,4.439387e+00,-3.788252e+00,1582
du_ctr_flyany_framecrabwalkall,6.104394e+00,-7.260120e+00,6951
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.722481e+00,-5.301700e+00,136012
du_ctr_flyany_framenearfly,1.079835e+00,-8.500001e+00,389627
du_ctr_flyany_framenearwall,1.674533e+00,-8.750826e+00,425188
du_ctr_flyany_framenotnearfly_notnearwall,9.066103e+00,3.458705e+00,25692
du_ctr_flyany_framepivotcenter,2.095659e-01,-1.337140e+00,4325
du_ctr_flyany_framerighting,5.775104e+00,2.417612e+00,272
du_ctr_flyany_framestop,6.943900e-02,-4.051388e+00,343308
du_ctr_flyany_frametouch,6.689331e-01,-6.730107e+00,29497
du_ctr_flyany_framewalk,1.445456e+01,-1.940348e+00,51575
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.530003e-02,-3.348859e+00,11378
du_ctr_flyfemale_frameany,2.846935e+00,-6.037143e+00,239660
du_ctr_flymale_frameany,1.310131e+00,-8.108005e+00,239660
du_ctr_flymale_framechase,9.550710e+00,-3.924975e+00,355
