field,value,zscore,nflyframes
a_mm_flyany_frameany,6.472620e-01,2.640591e-02,455468
a_mm_flyfemale_frameany,6.996741e-01,8.449932e-01,215701
a_mm_flymale_frameany,6.000354e-01,-3.296113e-01,239248
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.178544e+00,1.005877e+01,229
absangle2wall_flyany_framebodyturnstart,1.212111e+00,4.211261e+00,892
absangle2wall_flyany_framecrabwalkall,1.170386e+00,1.506306e+00,26384
absangle2wall_flyany_framecrabwalkextreme,1.203307e+00,3.678399e+00,550
absangle2wall_flyany_framejump,1.753135e+00,1.090071e+00,949
absangle2wall_flyany_framejumpstart,1.744482e+00,3.123109e-01,345
absangle2wall_flyany_framemove,1.437337e+00,8.853307e+00,205237
absangle2wall_flyany_framenearwall,1.607278e+00,7.943654e+00,327788
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.065395e+00,1.144315e+01,1836
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.852376e+00,3.880297e+00,250231
absangle2wall_flyany_frametouch,1.633407e+00,5.661872e+00,12051
absangle2wall_flyany_framewalk,1.378219e+00,2.446403e+00,137713
absangle2wall_flyany_framewinggrooming,1.782314e+00,2.002349e+00,56280
absangle2wall_flyfemale_framenearwall,1.603423e+00,6.845424e+00,160372
absangle2wall_flymale_framenearwall,1.612033e+00,7.860943e+00,166897
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.449063e+00,-7.183335e-01,374
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.604406e+00,3.696687e+00,1084
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.593608e+00,1.353522e+00,140534
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.306015e+00,-4.584778e+00,861
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.630861e+00,1.550534e+00,70699
absanglefrom1to2_nose2ell_flyany_frametouch,7.069666e-01,4.734697e-02,12051
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.680217e+00,8.975360e-01,66739
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.920579e-01,1.509571e+00,3715
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.146973e-01,2.190400e+00,4248
absanglefrom1to2_nose2ell_flymale_framenearfly,1.514522e+00,3.128856e-01,73609
absanglefrom1to2_nose2ell_flymale_frametouch,6.298679e-01,-5.840318e-01,8331
absanglefrom1to2_nose2ell_flymale_framewingextension,3.056599e-01,-1.900567e+00,1276
absdangle2wall_flyany_framenearwall,1.195359e+00,-3.036430e+00,327778
absdangle2wall_flyfemale_framenearwall,1.168441e+00,-2.894061e+00,160367
absdangle2wall_flymale_framenearwall,1.220433e+00,-2.771104e+00,166892
absdtheta_flyany_frameany,1.056926e+00,-3.083026e+00,455449
absdtheta_flyany_framebackup,2.323348e+00,-1.098126e+00,838
absdtheta_flyany_framebodyturn,6.071647e+00,1.723069e+00,2211
absdtheta_flyany_framecrabwalkall,1.999410e+00,3.053843e+00,26383
absdtheta_flyany_framecrabwalkextreme,2.278959e+00,4.765555e+00,550
absdtheta_flyany_framemove,1.822744e+00,-1.734730e+00,205218
absdtheta_flyany_framenearfly,1.186363e+00,-2.526566e+00,140529
absdtheta_flyany_framenearwall,1.190559e+00,-3.032598e+00,327778
absdtheta_flyany_framenotnearfly_notnearwall,7.076295e-01,-9.808526e-01,106456
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.125536e+00,-2.794525e-01,8012
absdtheta_flyany_framerighting,1.159650e+01,4.619680e+00,582
absdtheta_flyany_framestop,4.347894e-01,8.719703e-01,250231
absdtheta_flyany_frametouch,1.626960e+00,-4.553599e-01,12051
absdtheta_flyany_framewalk,1.565783e+00,-7.550858e-01,137710
absdtheta_flyany_framewingextension,1.292464e+00,-8.842652e-02,1303
absdtheta_flyany_framewingflick,1.272486e+00,-1.800000e+00,405
absdtheta_flyany_framewinggrooming,6.660593e-01,-1.454326e-01,56280
absdtheta_flyfemale_frameany,1.054465e+00,-2.475716e+00,215692
absdtheta_flymale_frameany,1.059453e+00,-3.318787e+00,239238
absdtheta_flymale_framechase,1.686427e+00,-7.961050e-01,4248
absdv_cor_flyany_frameany,1.728020e+00,-7.233738e-01,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.410066e+00,3.043049e-01,838
absdv_cor_flyany_framebodyturn,4.194417e+00,4.237449e+00,2211
absdv_cor_flyany_framecrabwalkall,7.638614e+00,5.680729e+00,26383
absdv_cor_flyany_framecrabwalkextreme,4.824751e+00,-5.615881e-02,550
absdv_cor_flyany_framejump,1.776250e+01,1.658487e+00,949
absdv_cor_flyany_framemove,3.632002e+00,3.673568e+00,205218
absdv_cor_flyany_framenearfly,1.659927e+00,-6.297606e-01,140529
absdv_cor_flyany_framenearwall,2.136351e+00,1.045532e-01,327778
absdv_cor_flyany_framenotnearfly_notnearwall,6.861653e-01,-1.273535e-01,106456
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.195866e+00,2.992994e+00,8012
absdv_cor_flyany_framerighting,6.388980e+00,9.483131e-01,582
absdv_cor_flyany_framestop,1.506428e-01,-1.406979e-02,250231
absdv_cor_flyany_frametouch,1.676985e+00,-1.141087e+00,12051
absdv_cor_flyany_framewalk,4.386487e+00,4.150475e+00,137710
absdv_cor_flyany_framewingextension,1.286780e+00,1.407795e+00,1303
absdv_cor_flyany_framewingflick,2.442692e+00,-6.239858e-01,405
absdv_cor_flyany_framewinggrooming,1.303578e-01,-1.034690e+00,56280
absdv_cor_flyfemale_frameany,1.657228e+00,-1.953156e-01,215692
absdv_cor_flymale_frameany,1.794959e+00,-1.168126e+00,239238
absdv_cor_flymale_framechase,2.525689e+00,1.226966e+00,4248
absphidiff_nose2ell_flyany_framenearfly,1.425580e+00,-4.063002e+00,140529
absphidiff_nose2ell_flyany_frametouch,1.432059e+00,-3.710552e+00,12051
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.458159e+00,-3.919061e+00,66737
absphidiff_nose2ell_flyfemale_frametouch,1.497240e+00,-3.904657e+00,3715
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.070308e-01,-1.633217e+00,4248
absphidiff_nose2ell_flymale_framenearfly,1.396302e+00,-4.021205e+00,73606
absphidiff_nose2ell_flymale_frametouch,1.371929e+00,-2.540543e+00,8331
absphidiff_nose2ell_flymale_framewingextension,8.712585e-01,-2.534017e+00,1276
abssmoothdtheta_flyany_frameany,7.245593e-01,-3.899999e+00,455449
abssmoothdtheta_flyfemale_frameany,7.277153e-01,-3.447624e+00,215692
abssmoothdtheta_flymale_frameany,7.224268e-01,-3.823257e+00,239238
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.562896e+00,-1.869441e+00,1084
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.490213e+00,-1.624166e+00,140534
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.699492e+00,2.481928e+00,861
absthetadiff_nose2ell_flyany_framestop_nearfly,1.480668e+00,-1.006805e+00,70699
absthetadiff_nose2ell_flyany_frametouch,1.642380e+00,-1.432530e+00,12051
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.539636e+00,-1.333678e+00,66739
absthetadiff_nose2ell_flyfemale_frametouch,1.833293e+00,-6.135201e-01,3715
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.818617e-01,3.038887e-01,4248
absthetadiff_nose2ell_flymale_framenearfly,1.445886e+00,-1.775301e+00,73609
absthetadiff_nose2ell_flymale_frametouch,1.470598e+00,-1.254570e+00,8331
absthetadiff_nose2ell_flymale_framewingextension,6.369319e-01,-1.141467e+00,1276
absyaw_flyany_framemove,4.550370e-01,-3.461154e+00,205237
absyaw_flyfemale_framemove,4.621180e-01,-3.987020e+00,99287
absyaw_flymale_framemove,4.485239e-01,-2.570835e+00,105907
accmag_flyany_frameany,1.003793e+02,-1.053776e+00,455449
accmag_flyfemale_frameany,1.015559e+02,-7.425153e-01,215692
accmag_flymale_frameany,9.942438e+01,-1.284846e+00,239238
angle_biggest_wing_flyany_frameany,5.910615e-02,1.728277e+00,455468
angle_biggest_wing_flyany_framewingextension,6.646802e-01,-1.090222e+00,1303
angle_biggest_wing_flyfemale_frameany,7.088515e-02,3.044763e+00,215701
angle_biggest_wing_flymale_frameany,4.806584e-02,2.744198e-01,239248
angle_smallest_wing_flyany_frameany,2.356735e-02,2.173866e+00,455468
angle_smallest_wing_flyany_framewingextension,9.475768e-02,2.985977e-01,1303
angle_smallest_wing_flyfemale_frameany,2.458518e-02,2.773953e+00,215701
angle_smallest_wing_flymale_frameany,2.244602e-02,1.007575e+00,239248
angleonclosestfly_flyany_framenearfly,-3.596250e-01,8.542097e-01,140534
angleonclosestfly_flyany_framestop_nearfly,-3.959073e-01,-2.741977e-01,70699
angleonclosestfly_flyany_frametouch,-1.784197e-01,4.207690e+00,12051
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.918608e-01,6.042003e-01,66739
angleonclosestfly_flyfemale_frametouch,-2.331659e-01,2.730238e+00,3715
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.013070e-02,-1.746442e+00,4248
angleonclosestfly_flymale_framenearfly,-3.295439e-01,5.854815e-01,73609
angleonclosestfly_flymale_frametouch,-1.271078e-01,2.831556e+00,8331
angleonclosestfly_flymale_framewingextension,-1.301856e-01,-3.046156e-01,1276
anglesub_flyany_frameany,1.852501e-01,-1.286777e+00,455468
anglesub_flyfemale_frameany,1.757455e-01,-1.384306e+00,215701
anglesub_flymale_frameany,1.939167e-01,-9.445108e-01,239248
area_flyany_frameany,1.925048e+00,1.114504e+00,455468
area_flyfemale_frameany,2.222343e+00,1.705607e+00,215701
area_flymale_frameany,1.656781e+00,8.342487e-01,239248
area_inmost_wing_flyany_frameany,8.397830e-01,2.044504e-02,455468
area_inmost_wing_flyany_framewingextension,7.255296e-01,2.697773e+00,1303
area_inmost_wing_flyany_framewinggrooming,4.128613e-01,2.733445e+00,56280
area_inmost_wing_flyfemale_frameany,8.526368e-01,-5.052686e-01,215701
area_inmost_wing_flymale_frameany,8.290951e-01,6.958522e-01,239248
area_outmost_wing_flyany_frameany,9.169640e-01,4.186297e-01,455468
area_outmost_wing_flyany_framewingextension,1.273023e+00,1.243523e+00,1303
area_outmost_wing_flyany_framewinggrooming,8.400664e-01,4.668297e-01,56280
area_outmost_wing_flyfemale_frameany,9.581703e-01,1.855615e-01,215701
area_outmost_wing_flymale_frameany,8.802737e-01,7.516173e-01,239248
arena_angle_flyany_frameany,-4.031701e-02,-8.107076e-01,455468
b_mm_flyany_frameany,2.353408e-01,1.844749e+00,455468
b_mm_flyfemale_frameany,2.526886e-01,2.240338e+00,215701
b_mm_flymale_frameany,2.196580e-01,1.697711e+00,239248
boutfreq_flyany_framebackup,5.027796e-04,-3.592462e+00,455468
boutfreq_flyany_framebodyturn,1.960621e-03,-4.212953e+00,455468
boutfreq_flyany_framecrabwalkall,6.948897e-03,-4.759018e+00,455468
boutfreq_flyany_framecrabwalkextreme,3.995890e-04,-2.997230e+00,455468
boutfreq_flyany_framejump,7.640493e-04,1.667795e-01,455468
boutfreq_flyany_framepivotcenter,1.141683e-04,-1.430401e+00,455468
boutfreq_flyany_framepivottail,4.033214e-03,-3.721159e+00,455468
boutfreq_flyany_framerighting,1.207549e-04,-1.628198e-01,455468
boutfreq_flyany_framestop,1.346308e-02,-1.465970e-01,455468
boutfreq_flyany_frametouch,4.006868e-03,-1.361145e+00,455468
boutfreq_flyany_framewalk,1.264633e-02,-4.259507e+00,455468
boutfreq_flyany_framewingextension,2.151633e-04,-2.523610e-01,455468
boutfreq_flyany_framewingflick,8.365022e-04,8.458478e+00,455468
boutfreq_flyany_framewinggrooming,2.674172e-03,4.850578e+00,455468
boutfreq_flymale_frameattemptedcopulation,2.089969e-05,-1.094449e+00,239238
boutfreq_flymale_framechase,1.124403e-03,-1.246143e-01,239238
boutfreq_flymale_framecopulation,0.000000e+00,-3.037727e-01,239238
corfrac_maj_flyany_frameany,-1.045741e-02,5.708387e+00,455449
corfrac_maj_flyany_framebackup,-2.354127e-01,-7.666061e-01,838
corfrac_maj_flyany_framebodyturn,-7.570083e-01,-8.637098e-01,2211
corfrac_maj_flyany_framecrabwalkall,-3.170243e-01,-1.544075e+00,26383
corfrac_maj_flyany_framecrabwalkextreme,-5.914650e-01,-1.567728e+00,550
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.867727e-01,-3.783570e-02,8012
corfrac_maj_flyfemale_frameany,-1.662570e-02,4.959603e+00,215692
corfrac_maj_flymale_frameany,-5.605872e-03,5.623533e+00,239238
da_flyany_frameany,-5.994035e-06,1.533312e-01,455449
da_flyfemale_frameany,-2.683597e-05,3.199413e-01,215692
da_flymale_frameany,1.768088e-05,-1.797624e-01,239238
dangle2wall_flyany_framenearwall,5.440638e-02,3.197182e+00,327778
dangle2wall_flyfemale_framenearwall,6.017282e-02,2.010452e+00,160367
dangle2wall_flymale_framenearwall,4.932128e-02,4.086547e+00,166892
dangle_biggest_wing_flyany_frameany,-4.278337e-02,-2.451698e+00,455449
dangle_biggest_wing_flyfemale_frameany,-6.942465e-02,-5.188807e+00,215692
dangle_biggest_wing_flymale_frameany,-1.808599e-02,2.492570e-01,239238
dangle_smallest_wing_flyany_frameany,4.257771e-02,2.436442e+00,455449
dangle_smallest_wing_flyfemale_frameany,6.929770e-02,5.146408e+00,215692
dangle_smallest_wing_flymale_frameany,1.767035e-02,-2.615576e-01,239238
danglesub_flyany_framemove,-1.757611e-02,7.125485e-01,205218
danglesub_flyany_framenearfly,-1.019460e-01,-3.541028e-01,140529
danglesub_flyfemale_framenearfly,-9.947766e-02,-2.245990e-01,66737
danglesub_flymale_framenearfly,-1.038709e-01,-3.729838e-01,73606
darea_flyany_frameany,-5.751853e-05,-1.235520e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.149351e-01,8.619127e-02,838
darea_flyany_framebodyturn,-2.827772e-02,7.075033e-01,2211
darea_flyany_framechase,6.681918e-02,1.256069e+00,4350
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.195066e-02,-2.940165e-01,26383
darea_flyany_framecrabwalkextreme,3.054590e-02,3.487106e+00,550
darea_flyany_framejump,4.020789e-02,8.164491e-01,949
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.453515e-02,1.383638e-01,8012
darea_flyany_framerighting,-9.787407e-02,-1.301774e+00,582
darea_flyany_framestop,-1.057736e-02,1.362476e+00,250231
darea_flyany_frametouch,-1.183068e-01,-2.456410e+00,12051
darea_flyany_framewalk,2.544016e-02,-1.202173e+00,137710
darea_flyany_framewingextension,6.856361e-02,1.283035e+00,1303
darea_flyany_framewingflick,-2.178444e-01,-1.800725e+00,405
darea_flyany_framewinggrooming,-1.186004e-02,-5.398464e-01,56280
darea_flyfemale_frameany,-7.206753e-05,6.599513e-01,215692
darea_flymale_frameany,-1.135382e-05,-9.599563e-01,239238
darea_inmost_wing_flyany_frameany,1.730733e-01,4.394635e+00,455449
darea_inmost_wing_flyfemale_frameany,2.415800e-01,6.881549e+00,215692
darea_inmost_wing_flymale_frameany,1.089958e-01,8.447149e-01,239238
darea_outmost_wing_flyany_frameany,-1.729296e-01,-4.391036e+00,455449
darea_outmost_wing_flyany_framewingextension,-5.898143e-01,-4.198788e-01,1303
darea_outmost_wing_flyfemale_frameany,-2.413570e-01,-6.933262e+00,215692
darea_outmost_wing_flymale_frameany,-1.091947e-01,-8.417441e-01,239238
db_flyany_frameany,-5.156095e-06,-2.108132e+00,455449
db_flyfemale_frameany,1.238937e-06,9.304056e-01,215692
db_flymale_frameany,-8.576191e-06,-1.722261e+00,239238
dcenter_flyany_frameany,1.181914e+01,2.103729e+00,455468
dcenter_flyany_framebackupstart,8.057651e+00,-7.904597e-01,229
dcenter_flyany_framebodyturn,1.078671e+01,-5.348576e-01,2211
dcenter_flyany_framebodyturnstart,1.089326e+01,7.431094e-02,892
dcenter_flyany_framecrabwalkallstart,1.220202e+01,2.845028e+00,3165
dcenter_flyany_framecrabwalkextreme,8.881408e+00,1.796263e+00,550
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.076691e+01,-4.959321e-01,348
dcenter_flyany_framemove,1.189813e+01,3.052917e+00,205237
dcenter_flyany_framenearwall,1.092734e+01,1.926368e+00,327788
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.680017e+00,-6.114571e-01,1836
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.174281e+01,9.633532e-01,250231
dcenter_flyany_frametouch,2.945066e+00,-1.106887e+00,12051
dcenter_flyany_framewalk,1.295535e+01,3.255090e+00,137713
dcenter_flyany_framewingflick,8.262747e+00,2.377824e+00,405
dcenter_flyany_framewinggrooming,1.370008e+01,2.422423e-01,56280
dcenter_flyfemale_frameany,1.165881e+01,1.579317e+00,215701
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.197045e+01,2.169201e+00,239248
dcenter_flymale_framewingextension,3.968868e+00,-9.636328e-01,1276
dcenter_flymale_framewingflick,7.005608e+00,2.278948e+00,213
ddcenter_flyany_framemove,1.237108e-01,-2.379009e+00,205218
ddcenter_flyany_framenearfly,5.974424e-01,1.959916e+00,140529
ddcenter_flyfemale_framenearfly,5.735557e-01,1.969228e+00,66737
ddcenter_flymale_framenearfly,6.196374e-01,1.840556e+00,73606
ddell2nose_flyany_framenearfly,1.385148e+00,6.864849e-01,140529
ddell2nose_flyfemale_framenearfly,1.342869e+00,6.480921e-01,66737
ddell2nose_flymale_framenearfly,1.422457e+00,6.537504e-01,73606
ddist2wall_flyany_framenearwall,3.494857e-02,3.367875e+00,327778
ddist2wall_flyfemale_framenearwall,3.551465e-02,2.285791e+00,160367
ddist2wall_flymale_framenearwall,3.459243e-02,3.404865e+00,166892
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.395866e+00,6.911923e-01,140529
ddnose2ell_flyfemale_framenearfly,1.429099e+00,9.183707e-01,66737
ddnose2ell_flymale_framechase,-5.321968e-01,8.134234e-01,4248
ddnose2ell_flymale_framenearfly,1.366729e+00,4.244976e-01,73606
decc_flyany_frameany,-5.984061e-06,-1.827316e+00,455449
decc_flyfemale_frameany,1.680153e-05,6.398447e-01,215692
decc_flymale_frameany,-2.544371e-05,-1.835567e+00,239238
dell2nose_flyany_frameany,1.088368e+01,2.077592e+00,455468
dell2nose_flyany_framewingflick,7.077566e+00,2.240865e+00,405
dell2nose_flyfemale_frameany,1.064034e+01,1.556772e+00,215701
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.111125e+01,2.150048e+00,239248
dell2nose_flymale_framewingflick,5.775639e+00,1.897845e+00,213
dist2wall_flyany_frameany,1.303136e+01,1.670958e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.788071e+00,-1.270202e-01,229
dist2wall_flyany_framebodyturnstart,7.947800e+00,8.239129e-01,892
dist2wall_flyany_framecrabwalkall,6.584173e+00,-9.544670e-01,26384
dist2wall_flyany_framecrabwalkextreme,8.152347e+00,7.664979e-01,550
dist2wall_flyany_framejump,1.935409e+01,1.281948e+00,949
dist2wall_flyany_framejumpstart,1.785445e+01,1.415816e+00,345
dist2wall_flyany_framemove,1.008024e+01,1.801119e+00,205237
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.574346e+00,1.622380e-01,1836
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.531686e+01,2.979017e-01,250231
dist2wall_flyany_frametouch,9.712519e+00,1.344560e+00,12051
dist2wall_flyany_framewalk,9.645186e+00,9.990357e-01,137713
dist2wall_flyany_framewinggrooming,2.021830e+01,3.695217e-01,56280
dist2wall_flyfemale_frameany,1.261224e+01,5.802093e-01,215701
dist2wall_flymale_frameany,1.341058e+01,2.468064e+00,239248
dmax_wing_angle_flyany_frameany,2.041295e-02,2.524178e+00,455449
dmax_wing_angle_flyany_framewingextension,-3.605444e-01,5.736470e-01,1303
dmax_wing_angle_flyany_framewingflick,-8.196509e+00,2.808278e-01,405
dmax_wing_angle_flyfemale_frameany,1.979949e-02,2.400011e+00,215692
dmax_wing_angle_flymale_frameany,2.113879e-02,1.496133e+00,239238
dmax_wing_area_flyany_frameany,-4.300233e-01,-2.635132e+00,455449
dmax_wing_area_flyany_framewingextension,-7.383949e-01,-4.737496e-01,1303
dmax_wing_area_flyfemale_frameany,-5.044209e-01,-3.802535e+00,215692
dmax_wing_area_flymale_frameany,-3.616198e-01,-6.792529e-01,239238
dmin_wing_angle_flyany_frameany,-2.061861e-02,-2.552735e+00,455449
dmin_wing_angle_flyany_framewingextension,-8.307408e-01,-7.360252e-01,1303
dmin_wing_angle_flyany_framewingflick,-9.829949e+00,-3.783064e-02,405
dmin_wing_angle_flyfemale_frameany,-1.992644e-02,-2.441809e+00,215692
dmin_wing_angle_flymale_frameany,-2.155443e-02,-1.512877e+00,239238
dmin_wing_area_flyany_frameany,4.301670e-01,2.636342e+00,455449
dmin_wing_area_flyany_framewingextension,2.988462e-01,-5.689706e-01,1303
dmin_wing_area_flyfemale_frameany,5.046439e-01,3.790105e+00,215692
dmin_wing_area_flymale_frameany,3.614208e-01,6.806137e-01,239238
dnose2ell_angle_30tomin30_flyany_frameany,1.148632e+01,2.093389e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.133158e+01,1.504927e+00,215701
dnose2ell_angle_30tomin30_flymale_frameany,1.163136e+01,2.191770e+00,239248
dnose2ell_angle_min20to20_flyany_frameany,3.826868e+01,-1.319783e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.793610e+01,-6.971811e-01,215701
dnose2ell_angle_min20to20_flymale_frameany,3.850510e+01,-1.396033e+00,239248
dnose2ell_angle_min30to30_flyany_frameany,3.134220e+01,-9.104788e-01,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.098695e+01,-5.210333e-01,215701
dnose2ell_angle_min30to30_flymale_frameany,3.161754e+01,-9.660073e-01,239248
dnose2ell_flyany_frameany,1.089207e+01,2.106371e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.070001e+00,-1.047380e+00,229
dnose2ell_flyany_framebodyturn,9.809550e+00,-6.907756e-01,2211
dnose2ell_flyany_framebodyturnstart,9.923773e+00,-9.341071e-02,892
dnose2ell_flyany_framecrabwalkallstart,1.135112e+01,2.960787e+00,3165
dnose2ell_flyany_framecrabwalkextreme,7.750460e+00,1.609553e+00,550
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.001379e+01,-4.831556e-01,348
dnose2ell_flyany_framenearwall,9.957372e+00,1.906684e+00,327788
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.650715e+00,-9.151715e-01,1836
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.083532e+01,9.978927e-01,250231
dnose2ell_flyany_frametouch,1.045366e+00,-1.556579e+00,12051
dnose2ell_flyany_framewalk,1.202482e+01,3.188130e+00,137713
dnose2ell_flyany_framewingflick,7.839938e+00,2.285657e+00,405
dnose2ell_flyany_framewinggrooming,1.283308e+01,2.276473e-01,56280
dnose2ell_flyfemale_frameany,1.075952e+01,1.614380e+00,215701
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.101841e+01,2.131224e+00,239248
dnose2ell_flymale_framechase,2.325208e+00,1.868966e+00,4248
dnose2ell_flymale_framewingextension,1.727802e+00,-1.000169e+00,1276
dnose2ell_flymale_framewingflick,6.475699e+00,2.433037e+00,213
dnose2tail_flyany_frameany,1.181924e+01,2.147681e+00,455468
dnose2tail_flyany_framemove,1.185969e+01,2.939536e+00,205237
dnose2tail_flyfemale_frameany,1.169114e+01,1.629890e+00,215701
dnose2tail_flymale_frameany,1.194005e+01,2.148746e+00,239248
dnwingsdetected_flyany_frameany,-6.657772e-05,-7.205400e-01,455449
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.132611e-01,215692
dnwingsdetected_flymale_frameany,-2.534945e-04,7.275955e-03,239238
dphi_flyany_framemove,5.735346e-02,1.370308e+00,205218
dphi_flyfemale_framemove,-2.474049e-03,-1.301743e-01,99278
dphi_flymale_framemove,1.117561e-01,2.132839e+00,105897
dtheta_flyany_frameany,3.222945e-02,4.384426e+00,455449
dtheta_flyfemale_frameany,3.590512e-02,3.917496e+00,215692
dtheta_flymale_frameany,2.921371e-02,2.800217e+00,239238
du_cor_flyany_frameany,6.956728e+00,9.102243e-01,455449
du_cor_flyfemale_frameany,6.867222e+00,1.232513e+00,215692
du_cor_flymale_frameany,7.051254e+00,4.973238e-01,239238
du_ctr_flyany_frameany,7.290921e+00,8.100881e-01,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.097243e+00,-7.759730e-01,838
du_ctr_flyany_framebodyturn,6.473622e+00,3.122769e+00,2211
du_ctr_flyany_framecrabwalkall,1.555061e+01,4.980198e+00,26383
du_ctr_flyany_framecrabwalkextreme,9.995699e-01,-1.016406e+00,550
du_ctr_flyany_framejump,4.333586e+01,3.290915e+00,949
du_ctr_flyany_framemove,1.584012e+01,5.142308e+00,205218
du_ctr_flyany_framenearfly,6.518380e+00,6.154976e-01,140529
du_ctr_flyany_framenearwall,8.343186e+00,1.245186e+00,327778
du_ctr_flyany_framenotnearfly_notnearwall,5.134221e+00,7.073350e-01,106456
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.031176e+00,-1.920069e+00,582
