field,value,zscore,nflyframes
a_mm_flyany_frameany,6.371467e-01,-2.965203e-01,479560
a_mm_flyfemale_frameany,6.888072e-01,8.816526e-01,239713
a_mm_flymale_frameany,5.850493e-01,-1.958571e+00,238652
absangle2wall_flyany_frameattemptedcopulation,1.693574e+00,3.008996e-01,4268
absangle2wall_flyany_framebackupstart_nearwall,8.476278e-01,1.783430e+00,337
absangle2wall_flyany_framebodyturnstart,1.252344e+00,5.616785e+00,1532
absangle2wall_flyany_framecrabwalkall,1.296825e+00,8.051663e+00,22576
absangle2wall_flyany_framecrabwalkextreme,1.301096e+00,5.578945e+00,1684
absangle2wall_flyany_framejump,1.465672e+00,-3.319914e+00,264
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.438291e+00,9.257861e+00,229452
absangle2wall_flyany_framenearwall,1.449611e+00,2.728691e+00,263987
absangle2wall_flyany_framepivotcenterstart,1.547153e+00,-1.651749e+00,410
absangle2wall_flyany_framepivottailstart,9.524424e-01,6.174633e+00,2362
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.664378e+00,4.302304e-01,250108
absangle2wall_flyany_frametouch,1.569210e+00,4.196257e+00,68263
absangle2wall_flyany_framewalk,1.435575e+00,6.424166e+00,123866
absangle2wall_flyany_framewinggrooming,1.688618e+00,1.587537e+00,6412
absangle2wall_flyfemale_framenearwall,1.376923e+00,-1.631202e-01,111149
absangle2wall_flymale_framenearwall,1.522816e+00,5.120198e+00,151720
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.765898e+00,1.587585e+00,201
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.769950e+00,5.368519e+00,841
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.522942e+00,1.195558e+00,2146
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.057978e+00,-1.483467e+00,318
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.629362e+00,2.012478e+00,274680
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.810220e+00,NaN,234
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.553657e+00,1.902824e+00,1355
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.724639e+00,3.182384e+00,122406
absanglefrom1to2_nose2ell_flyany_frametouch,7.072391e-01,-1.122346e+00,68263
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.293236e+00,1.146465e+01,123021
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.003996e+00,9.838270e+00,4131
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.191541e-01,-3.776601e-01,4071
absanglefrom1to2_nose2ell_flymale_framechase,2.657952e-01,-3.935830e-01,34479
absanglefrom1to2_nose2ell_flymale_framenearfly,9.697200e-01,-1.070285e+01,150464
absanglefrom1to2_nose2ell_flymale_frametouch,4.355905e-01,-5.452678e+00,63453
absanglefrom1to2_nose2ell_flymale_framewingextension,3.398111e-01,-2.028901e+00,26151
absdangle2wall_flyany_framenearwall,1.732202e+00,2.585645e+00,263965
absdangle2wall_flyfemale_framenearwall,1.673733e+00,1.992965e+00,111139
absdangle2wall_flymale_framenearwall,1.775510e+00,2.672494e+00,151709
absdtheta_flyany_frameany,1.304049e+00,-2.437602e-02,479528
absdtheta_flyany_framebackup,2.824338e+00,2.157965e+00,1498
absdtheta_flyany_framebodyturn,6.901154e+00,4.966703e+00,4008
absdtheta_flyany_framecrabwalkall,2.037512e+00,3.347534e+00,22575
absdtheta_flyany_framecrabwalkextreme,1.758999e+00,-4.406684e-01,1684
absdtheta_flyany_framemove,2.345067e+00,3.318240e+00,229420
absdtheta_flyany_framenearfly,1.459779e+00,5.403744e-01,274657
absdtheta_flyany_framenearwall,1.730156e+00,2.662949e+00,263965
absdtheta_flyany_framenotnearfly_notnearwall,7.031084e-01,-7.204804e-01,108189
absdtheta_flyany_framepivotcenter,6.373505e+00,5.081309e-01,1255
absdtheta_flyany_framepivottail,6.337300e+00,4.505043e+00,9755
absdtheta_flyany_framerighting,7.505417e+00,-2.864986e+00,545
absdtheta_flyany_framestop,3.109022e-01,-4.511607e+00,250108
absdtheta_flyany_frametouch,1.961309e+00,2.945638e+00,68263
absdtheta_flyany_framewalk,2.095762e+00,4.860569e+00,123863
absdtheta_flyany_framewingextension,1.395997e+00,2.975085e-01,26205
absdtheta_flyany_framewingflick,2.404390e+00,1.030996e+00,483
absdtheta_flyany_framewinggrooming,6.719415e-01,2.505582e-01,6412
absdtheta_flyfemale_frameany,1.070382e+00,-2.019162e+00,239696
absdtheta_flymale_frameany,1.532730e+00,2.120324e+00,238638
absdtheta_flymale_framechase,2.711473e+00,4.909558e+00,34479
absdv_cor_flyany_frameany,1.332757e+00,-2.096019e+00,479528
absdv_cor_flyany_frameattemptedcopulation,6.518998e-01,-7.058877e-01,4266
absdv_cor_flyany_framebackup,1.822749e+00,5.020798e+00,1498
absdv_cor_flyany_framebodyturn,2.782585e+00,-7.298714e-01,4008
absdv_cor_flyany_framecrabwalkall,5.504810e+00,-2.832369e-01,22575
absdv_cor_flyany_framecrabwalkextreme,4.268216e+00,-2.077318e+00,1684
absdv_cor_flyany_framejump,1.539462e+01,-2.141858e-02,264
absdv_cor_flyany_framemove,2.547012e+00,-1.675656e+00,229420
absdv_cor_flyany_framenearfly,1.479945e+00,-6.575371e-01,274657
absdv_cor_flyany_framenearwall,1.886223e+00,-4.255865e-01,263965
absdv_cor_flyany_framenotnearfly_notnearwall,5.784650e-01,-4.625433e-01,108189
absdv_cor_flyany_framepivotcenter,4.235880e-02,-1.382923e-01,1255
absdv_cor_flyany_framepivottail,2.724104e+00,1.226293e+00,9755
absdv_cor_flyany_framerighting,5.632735e+00,-1.167395e+00,545
absdv_cor_flyany_framestop,1.169194e-01,-1.720718e+00,250108
absdv_cor_flyany_frametouch,1.703132e+00,-4.596831e-01,68263
absdv_cor_flyany_framewalk,3.299666e+00,-5.716832e-01,123863
absdv_cor_flyany_framewingextension,1.499525e+00,2.498435e+00,26205
absdv_cor_flyany_framewingflick,3.583457e+00,1.070374e+00,483
absdv_cor_flyany_framewinggrooming,1.336123e-01,1.196275e+00,6412
absdv_cor_flyfemale_frameany,1.096293e+00,-2.518467e+00,239696
absdv_cor_flymale_frameany,1.560397e+00,-1.423518e+00,238638
absdv_cor_flymale_framechase,3.345096e+00,5.215658e+00,34479
absphidiff_nose2ell_flyany_framenearfly,1.221606e+00,-9.582765e+00,274657
absphidiff_nose2ell_flyany_frametouch,1.273594e+00,-9.771753e+00,68263
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.249635e+00,-9.753855e+00,123010
absphidiff_nose2ell_flyfemale_frametouch,1.397621e+00,-8.320864e+00,4131
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.235907e-01,-1.539119e+00,34479
absphidiff_nose2ell_flymale_framenearfly,1.205598e+00,-8.906971e+00,150453
absphidiff_nose2ell_flymale_frametouch,1.176637e+00,-7.197691e+00,63453
absphidiff_nose2ell_flymale_framewingextension,1.102378e+00,-1.215686e+00,26151
abssmoothdtheta_flyany_frameany,1.011695e+00,1.107985e-01,479528
abssmoothdtheta_flyfemale_frameany,8.677175e-01,-1.565425e+00,239696
abssmoothdtheta_flymale_frameany,1.152341e+00,1.853974e+00,238638
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.356777e+00,-3.682626e+00,201
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.073354e+00,-1.100006e+01,2146
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.333814e+00,-5.070164e+00,318
absthetadiff_nose2ell_flyany_framenearfly,1.094539e+00,-8.576402e+00,274680
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.277052e+00,NaN,234
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.300411e+00,-6.872291e+00,1355
absthetadiff_nose2ell_flyany_framestop_nearfly,1.197850e+00,-6.543499e+00,122406
absthetadiff_nose2ell_flyany_frametouch,1.245683e+00,-7.769064e+00,68263
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.132851e+00,-8.691623e+00,123021
absthetadiff_nose2ell_flyfemale_frametouch,1.780605e+00,-1.190166e+00,4131
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.518266e-01,8.307834e-02,4071
absthetadiff_nose2ell_flymale_framechase,4.063705e-01,7.494034e-01,34479
absthetadiff_nose2ell_flymale_framenearfly,1.072721e+00,-7.919929e+00,150464
absthetadiff_nose2ell_flymale_frametouch,8.522444e-01,-6.748844e+00,63453
absthetadiff_nose2ell_flymale_framewingextension,6.768029e-01,-1.104389e+00,26151
absyaw_flyany_framemove,5.817002e-01,-1.495508e-01,229452
absyaw_flyfemale_framemove,6.064416e-01,1.604693e-02,95590
absyaw_flymale_framemove,5.608461e-01,-1.349409e-01,133029
accmag_flyany_frameany,9.673314e+01,-5.842350e-01,479528
accmag_flyfemale_frameany,7.697963e+01,-2.432210e+00,239696
accmag_flymale_frameany,1.157428e+02,1.584109e+00,238638
angle_biggest_wing_flyany_frameany,7.478150e-02,4.107165e+00,479560
angle_biggest_wing_flyany_framewingextension,7.566385e-01,1.238779e+00,26205
angle_biggest_wing_flyfemale_frameany,4.854798e-02,1.079442e+00,239713
angle_biggest_wing_flymale_frameany,1.007803e-01,5.261613e+00,238652
angle_smallest_wing_flyany_frameany,1.526075e-02,7.478037e-01,479560
angle_smallest_wing_flyany_framewingextension,1.493164e-01,3.631147e+00,26205
angle_smallest_wing_flyfemale_frameany,5.779114e-03,-9.907209e-01,239713
angle_smallest_wing_flymale_frameany,2.446729e-02,1.754428e+00,238652
angleonclosestfly_flyany_framenearfly,-6.372710e-01,-8.097822e+00,274680
angleonclosestfly_flyany_framestop_nearfly,-6.215905e-01,-6.130458e+00,122406
angleonclosestfly_flyany_frametouch,-2.197701e-01,2.930052e+00,68263
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.131166e+00,-1.068699e+01,123021
angleonclosestfly_flyfemale_frametouch,-4.518992e-01,-1.709010e+00,4131
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.783379e-02,2.276046e-01,4071
angleonclosestfly_flymale_framechase,2.311894e-02,1.121462e+00,34479
angleonclosestfly_flymale_framenearfly,-1.397272e-01,7.009431e+00,150464
angleonclosestfly_flymale_frametouch,-6.221543e-03,5.144644e+00,63453
angleonclosestfly_flymale_framewingextension,8.476878e-02,8.799133e-01,26151
anglesub_flyany_frameany,3.618937e-01,1.448818e+01,479560
anglesub_flyfemale_frameany,1.715918e-01,-1.577865e+00,239713
anglesub_flymale_frameany,5.482179e-01,1.999170e+01,238652
area_flyany_frameany,1.848311e+00,2.373165e-01,479560
area_flyfemale_frameany,2.098087e+00,4.493100e-01,239713
area_flymale_frameany,1.596607e+00,-3.390159e-01,238652
area_inmost_wing_flyany_frameany,8.732287e-01,2.592601e-01,479560
area_inmost_wing_flyany_framewingextension,7.279033e-01,2.882206e+00,26205
area_inmost_wing_flyany_framewinggrooming,4.095263e-01,1.836478e+00,6412
area_inmost_wing_flyfemale_frameany,8.502460e-01,-1.647320e+00,239713
area_inmost_wing_flymale_frameany,8.974810e-01,2.516411e+00,238652
area_outmost_wing_flyany_frameany,9.796399e-01,1.737422e+00,479560
area_outmost_wing_flyany_framewingextension,1.205978e+00,-1.866994e-01,26205
area_outmost_wing_flyany_framewinggrooming,8.819692e-01,1.681429e+00,6412
area_outmost_wing_flyfemale_frameany,9.861552e-01,-5.829831e-02,239713
area_outmost_wing_flymale_frameany,9.743433e-01,3.654367e+00,238652
arena_angle_flyany_frameany,1.662311e-01,1.807951e+00,479560
b_mm_flyany_frameany,2.297044e-01,6.307829e-01,479560
b_mm_flyfemale_frameany,2.422970e-01,4.722477e-02,239713
b_mm_flymale_frameany,2.170283e-01,1.096741e+00,238652
boutfreq_flyany_framebackup,7.381767e-04,-2.637369e+00,479560
boutfreq_flyany_framebodyturn,3.194595e-03,-1.602850e+00,479560
boutfreq_flyany_framecrabwalkall,6.783301e-03,-4.035898e+00,479560
boutfreq_flyany_framecrabwalkextreme,7.444324e-04,2.413243e-01,479560
boutfreq_flyany_framejump,3.815998e-04,-1.110652e+00,479560
boutfreq_flyany_framepivotcenter,8.591209e-04,1.000831e+01,479560
boutfreq_flyany_framepivottail,4.929519e-03,-2.838438e+00,479560
boutfreq_flyany_framerighting,1.939278e-04,-7.653400e-02,479560
boutfreq_flyany_framestop,1.474477e-02,1.293910e+00,479560
boutfreq_flyany_frametouch,9.746434e-03,8.338131e+00,479560
boutfreq_flyany_framewalk,1.532655e-02,-2.170734e+00,479560
boutfreq_flyany_framewingextension,3.004838e-03,1.914669e+01,479560
boutfreq_flyany_framewingflick,1.025940e-03,1.290408e+01,479560
boutfreq_flyany_framewinggrooming,3.357244e-04,-5.131792e+00,479560
boutfreq_flymale_frameattemptedcopulation,7.794232e-04,2.394480e+01,238638
boutfreq_flymale_framechase,7.718804e-03,1.250927e+01,238638
boutfreq_flymale_framecopulation,2.514268e-05,1.667007e+01,238638
corfrac_maj_flyany_frameany,-7.088576e-02,1.665653e+00,479528
corfrac_maj_flyany_framebackup,-1.568306e-01,5.030190e+00,1498
corfrac_maj_flyany_framebodyturn,-6.428575e-01,1.144968e+01,4008
corfrac_maj_flyany_framecrabwalkall,-2.523701e-01,4.460324e+00,22575
corfrac_maj_flyany_framecrabwalkextreme,-8.930600e-02,1.130077e+01,1684
corfrac_maj_flyany_framepivotcenter,-1.198199e-01,-6.175642e-01,1255
corfrac_maj_flyany_framepivottail,-6.228257e-01,7.038625e+00,9755
corfrac_maj_flyfemale_frameany,-6.127816e-02,2.240339e+00,239696
corfrac_maj_flymale_frameany,-8.078420e-02,7.266052e-01,238638
da_flyany_frameany,-2.804081e-05,-2.833739e+00,479528
da_flyfemale_frameany,-1.418086e-04,-2.308243e+00,239696
da_flymale_frameany,1.398028e-04,3.018499e+00,238638
dangle2wall_flyany_framenearwall,5.672612e-02,3.686523e+00,263965
dangle2wall_flyfemale_framenearwall,4.806924e-02,1.385253e+00,111139
dangle2wall_flymale_framenearwall,6.679610e-02,6.139144e+00,151709
dangle_biggest_wing_flyany_frameany,1.912958e-03,1.387298e+00,479528
dangle_biggest_wing_flyfemale_frameany,2.326695e-02,2.897678e+00,239696
dangle_biggest_wing_flymale_frameany,-2.056742e-02,-3.123666e-01,238638
dangle_smallest_wing_flyany_frameany,-1.797177e-03,-1.373747e+00,479528
dangle_smallest_wing_flyfemale_frameany,-2.332457e-02,-2.911774e+00,239696
dangle_smallest_wing_flymale_frameany,2.095693e-02,3.650558e-01,238638
danglesub_flyany_framemove,7.505532e-03,8.565467e+00,229420
danglesub_flyany_framenearfly,-2.371857e-02,5.243481e+00,274657
danglesub_flyfemale_framenearfly,-1.415125e-02,5.701069e+00,123010
danglesub_flymale_framenearfly,-3.184168e-02,4.445891e+00,150453
darea_flyany_frameany,-1.173692e-04,-3.336180e+00,479528
darea_flyany_frameattemptedcopulation,-2.300771e-01,3.573265e-01,4266
darea_flyany_framebackup,-1.546934e-01,1.760861e+00,1498
darea_flyany_framebodyturn,-5.941122e-02,-2.914668e-01,4008
darea_flyany_framechase,1.156664e-01,2.867963e+00,34680
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.104281e-02,-1.122977e+00,22575
darea_flyany_framecrabwalkextreme,-7.014481e-02,-1.601870e+00,1684
darea_flyany_framejump,7.740289e-01,6.579565e+00,264
darea_flyany_framepivotcenter,-1.464036e-03,-6.417495e-01,1255
darea_flyany_framepivottail,-8.593992e-02,-5.643230e-01,9755
darea_flyany_framerighting,-4.508490e-01,-5.084016e+00,545
darea_flyany_framestop,-2.564914e-03,3.564072e+00,250108
darea_flyany_frametouch,2.184249e-02,7.806753e+00,68263
darea_flyany_framewalk,3.302634e-02,8.582710e-01,123863
darea_flyany_framewingextension,-2.699408e-02,1.924611e-01,26205
darea_flyany_framewingflick,7.718310e-03,-1.055268e+00,483
darea_flyany_framewinggrooming,5.082689e-03,7.766940e+00,6412
darea_flyfemale_frameany,-5.563907e-04,-1.575073e+00,239696
darea_flymale_frameany,5.278291e-04,1.829951e+00,238638
darea_inmost_wing_flyany_frameany,4.101781e-02,-2.786600e+00,479528
darea_inmost_wing_flyfemale_frameany,1.875016e-02,-3.780448e+00,239696
darea_inmost_wing_flymale_frameany,6.331716e-02,-9.163494e-01,238638
darea_outmost_wing_flyany_frameany,-4.020752e-02,2.826121e+00,479528
darea_outmost_wing_flyany_framewingextension,-2.775447e-01,3.953984e-01,26205
darea_outmost_wing_flyfemale_frameany,-1.843386e-02,3.779580e+00,239696
darea_outmost_wing_flymale_frameany,-6.257724e-02,9.768535e-01,238638
db_flyany_frameany,-5.667008e-06,-2.392486e+00,479528
db_flyfemale_frameany,-1.745178e-05,-3.925570e-01,239696
db_flymale_frameany,1.082866e-05,-3.727424e-01,238638
dcenter_flyany_frameany,8.968529e+00,-6.701805e+00,479560
dcenter_flyany_framebackupstart,9.249949e+00,2.930859e-01,353
dcenter_flyany_framebodyturn,9.749323e+00,-4.578176e+00,4008
dcenter_flyany_framebodyturnstart,9.738564e+00,-4.431746e+00,1532
dcenter_flyany_framecrabwalkallstart,8.152844e+00,-8.369460e+00,3252
dcenter_flyany_framecrabwalkextreme,5.085020e+00,-6.374264e+00,1684
dcenter_flyany_framecrabwalkextremestart,5.385004e+00,-6.184858e+00,355
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.390330e+00,-8.945557e+00,229452
dcenter_flyany_framenearwall,8.463831e+00,-7.133083e+00,263987
dcenter_flyany_framepivotcenter,7.807248e+00,-1.830409e+00,1255
dcenter_flyany_framepivotcenterstart,7.830278e+00,-1.976105e+00,410
dcenter_flyany_framepivottailstart,8.973515e+00,-3.889675e+00,2362
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.469025e+00,-3.818475e+00,250108
dcenter_flyany_frametouch,2.711122e+00,-6.436147e+00,68263
dcenter_flyany_framewalk,9.713089e+00,-7.184035e+00,123866
dcenter_flyany_framewingflick,3.818226e+00,-1.667445e+00,483
dcenter_flyany_framewinggrooming,1.222273e+01,-1.856973e+00,6412
dcenter_flyfemale_frameany,9.766309e+00,-4.139957e+00,239713
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.200946e+00,-7.680736e+00,238652
dcenter_flymale_framewingextension,3.208418e+00,-1.685313e+00,26151
dcenter_flymale_framewingflick,3.988491e+00,-1.082094e+00,446
ddcenter_flyany_framemove,1.436596e-01,-6.394335e-01,229420
ddcenter_flyany_framenearfly,1.239364e-01,-3.800258e+00,274657
ddcenter_flyfemale_framenearfly,1.063526e-01,-3.787613e+00,123010
ddcenter_flymale_framenearfly,1.458513e-01,-3.634566e+00,150453
ddell2nose_flyany_framenearfly,3.514114e-01,-4.526798e+00,274657
ddell2nose_flyfemale_framenearfly,3.406327e-01,-4.260402e+00,123010
ddell2nose_flymale_framenearfly,3.765649e-01,-4.616775e+00,150453
ddist2wall_flyany_framenearwall,3.778539e-02,4.742071e+00,263965
ddist2wall_flyfemale_framenearwall,4.127562e-02,4.253331e+00,111139
ddist2wall_flymale_framenearwall,3.271013e-02,3.230655e+00,151709
ddnose2ell_flyany_frameattemptedcopulation,3.878521e-01,-1.697744e-01,4266
ddnose2ell_flyany_framenearfly,3.448522e-01,-4.626031e+00,274657
ddnose2ell_flyfemale_framenearfly,2.957039e-01,-4.621527e+00,123010
ddnose2ell_flymale_framechase,-2.884105e-01,1.652948e+00,34479
ddnose2ell_flymale_framenearfly,4.076572e-01,-4.261755e+00,150453
decc_flyany_frameany,1.184541e-05,1.469347e+00,479528
decc_flyfemale_frameany,4.338633e-05,2.186289e+00,239696
decc_flymale_frameany,-2.911556e-05,-2.119341e+00,238638
dell2nose_flyany_frameany,7.987335e+00,-6.822683e+00,479560
dell2nose_flyany_framewingflick,2.804282e+00,-1.361470e+00,483
dell2nose_flyfemale_frameany,8.357773e+00,-5.245646e+00,239713
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.651424e+00,-6.983686e+00,238652
dell2nose_flymale_framewingflick,3.299062e+00,-4.760323e-01,446
dist2wall_flyany_frameany,1.808295e+01,6.685095e+00,479560
dist2wall_flyany_frameattemptedcopulation,2.182609e+01,3.431046e+00,4268
dist2wall_flyany_framebackupstart,8.167124e+00,6.596573e+00,353
dist2wall_flyany_framebodyturnstart,1.336779e+01,1.181251e+01,1532
dist2wall_flyany_framecrabwalkall,1.144240e+01,1.341479e+01,22576
dist2wall_flyany_framecrabwalkextreme,1.786408e+01,1.911450e+01,1684
dist2wall_flyany_framejump,1.319392e+01,-5.628150e+00,264
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.418029e+01,8.583715e+00,229452
dist2wall_flyany_framepivotcenterstart,2.116571e+01,2.625297e+00,410
dist2wall_flyany_framepivottailstart,9.490464e+00,7.803130e+00,2362
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.156896e+01,4.535222e+00,250108
dist2wall_flyany_frametouch,1.588469e+01,1.129742e+01,68263
dist2wall_flyany_framewalk,1.294337e+01,5.614311e+00,123866
dist2wall_flyany_framewinggrooming,2.328284e+01,1.890327e+00,6412
dist2wall_flyfemale_frameany,2.069573e+01,8.515536e+00,239713
dist2wall_flymale_frameany,1.549750e+01,3.988665e+00,238652
dmax_wing_angle_flyany_frameany,1.388434e-02,1.491785e+00,479528
dmax_wing_angle_flyany_framewingextension,-2.738975e-01,9.351130e-01,26205
dmax_wing_angle_flyany_framewingflick,-1.071714e+01,-1.025415e+00,483
dmax_wing_angle_flyfemale_frameany,2.136315e-02,2.710192e+00,239696
dmax_wing_angle_flymale_frameany,8.160597e-03,2.250017e-01,238638
dmax_wing_area_flyany_frameany,-3.144633e-01,-2.114214e-01,479528
dmax_wing_area_flyany_framewingextension,-5.367962e-01,-3.968561e-03,26205
dmax_wing_area_flyfemale_frameany,-2.733124e-01,9.480098e-01,239696
dmax_wing_area_flymale_frameany,-3.542490e-01,-1.215335e+00,238638
dmin_wing_angle_flyany_frameany,-1.376856e-02,-1.467478e+00,479528
dmin_wing_angle_flyany_framewingextension,-2.338217e-01,1.381621e+00,26205
dmin_wing_angle_flyany_framewingflick,-1.161889e+01,-1.049715e+00,483
dmin_wing_angle_flyfemale_frameany,-2.142078e-02,-2.756110e+00,239696
dmin_wing_angle_flymale_frameany,-7.771086e-03,-1.536043e-01,238638
dmin_wing_area_flyany_frameany,3.152736e-01,2.296489e-01,479528
dmin_wing_area_flyany_framewingextension,8.575132e-01,8.546147e-01,26205
dmin_wing_area_flyfemale_frameany,2.736287e-01,-9.560143e-01,239696
dmin_wing_area_flymale_frameany,3.549889e-01,1.240282e+00,238638
dnose2ell_angle_30tomin30_flyany_frameany,8.493601e+00,-6.797396e+00,479560
dnose2ell_angle_30tomin30_flyfemale_frameany,9.606688e+00,-3.553283e+00,239713
dnose2ell_angle_30tomin30_flymale_frameany,7.411033e+00,-8.248625e+00,238652
dnose2ell_angle_min20to20_flyany_frameany,4.183745e+01,-2.933174e-01,479560
dnose2ell_angle_min20to20_flyfemale_frameany,5.176522e+01,6.879892e+00,239713
dnose2ell_angle_min20to20_flymale_frameany,3.191840e+01,-6.171067e+00,238652
dnose2ell_angle_min30to30_flyany_frameany,3.351520e+01,-4.317906e-01,479560
dnose2ell_angle_min30to30_flyfemale_frameany,4.150915e+01,6.897776e+00,239713
dnose2ell_angle_min30to30_flymale_frameany,2.553251e+01,-6.418144e+00,238652
dnose2ell_flyany_frameany,8.038729e+00,-6.648498e+00,479560
dnose2ell_flyany_frameattemptedcopulation,2.814320e-01,-3.578632e-01,4268
dnose2ell_flyany_framebackupstart,8.546152e+00,3.944956e-01,353
dnose2ell_flyany_framebodyturn,9.013596e+00,-4.088909e+00,4008
dnose2ell_flyany_framebodyturnstart,8.988183e+00,-3.971247e+00,1532
dnose2ell_flyany_framecrabwalkallstart,7.252995e+00,-8.101204e+00,3252
dnose2ell_flyany_framecrabwalkextreme,3.799465e+00,-6.466487e+00,1684
dnose2ell_flyany_framecrabwalkextremestart,4.108166e+00,-6.249680e+00,355
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.507569e+00,-7.027917e+00,263987
dnose2ell_flyany_framepivotcenter,6.930608e+00,-1.863247e+00,1255
dnose2ell_flyany_framepivotcenterstart,6.943326e+00,-2.028262e+00,410
dnose2ell_flyany_framepivottailstart,8.186016e+00,-3.602409e+00,2362
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.605591e+00,-3.707730e+00,250108
dnose2ell_flyany_frametouch,8.516609e-01,-7.860693e+00,68263
dnose2ell_flyany_framewalk,8.797119e+00,-7.099830e+00,123866
dnose2ell_flyany_framewingflick,2.439644e+00,-1.976012e+00,483
dnose2ell_flyany_framewinggrooming,1.146239e+01,-1.711557e+00,6412
dnose2ell_flyfemale_frameany,9.254427e+00,-3.044055e+00,239713
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.850982e+00,-8.417777e+00,238652
dnose2ell_flymale_framechase,1.223028e+00,-2.955770e+00,34479
dnose2ell_flymale_framewingextension,9.536698e-01,-1.718383e+00,26151
dnose2ell_flymale_framewingflick,2.357654e+00,-1.682370e+00,446
dnose2tail_flyany_frameany,8.974980e+00,-6.588900e+00,479560
dnose2tail_flyany_framemove,8.370900e+00,-8.829696e+00,229452
dnose2tail_flyfemale_frameany,1.051139e+01,-2.043690e+00,239713
dnose2tail_flymale_frameany,7.463557e+00,-9.008302e+00,238652
dnwingsdetected_flyany_frameany,3.795227e-04,6.748278e+00,479528
dnwingsdetected_flyfemale_frameany,2.964350e-20,-1.067373e+00,239696
dnwingsdetected_flymale_frameany,6.355225e-04,3.424786e+00,238638
dphi_flyany_framemove,-2.614607e-02,-4.582601e-01,229420
dphi_flyfemale_framemove,-7.118611e-02,-1.150425e+00,95573
dphi_flymale_framemove,1.424398e-02,4.002142e-01,133015
dtheta_flyany_frameany,-9.687438e-03,-9.910686e-01,479528
dtheta_flyfemale_frameany,-1.027403e-02,-8.859836e-01,239696
dtheta_flymale_frameany,-1.082154e-02,-7.773233e-01,238638
du_cor_flyany_frameany,4.987499e+00,-7.889394e-01,479528
du_cor_flyfemale_frameany,3.920539e+00,-1.790537e+00,239696
du_cor_flymale_frameany,6.046230e+00,1.773474e-01,238638
du_ctr_flyany_frameany,5.351476e+00,-7.279413e-01,479528
du_ctr_flyany_frameattemptedcopulation,3.221137e-01,-6.998875e-01,4266
du_ctr_flyany_framebackup,-8.908376e+00,-2.385783e+00,1498
du_ctr_flyany_framebodyturn,5.706339e+00,1.288179e+00,4008
du_ctr_flyany_framecrabwalkall,1.072614e+01,-3.472975e-01,22575
