field,value,zscore,nflyframes
a_mm_flyany_frameany,6.179530e-01,-6.387973e-01,455487
a_mm_flyfemale_frameany,6.594784e-01,-7.187134e-01,239730
a_mm_flymale_frameany,5.718136e-01,-1.545303e+00,215757
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.331385e+00,8.318147e+00,5215
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.393828e+00,3.778099e+00,52298
absangle2wall_flyany_framenearwall,1.457757e+00,3.024711e+00,409749
absangle2wall_flyany_framepivotcenterstart,1.696883e+00,2.427769e-01,357
absangle2wall_flyany_framepivottailstart,8.659177e-01,1.854881e-01,295
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.478880e+00,-4.572123e+00,403189
absangle2wall_flyany_frametouch,1.489653e+00,1.603051e+00,3980
absangle2wall_flyany_framewalk,1.498341e+00,8.539486e+00,16545
absangle2wall_flyany_framewinggrooming,1.498043e+00,-1.344816e+00,820
absangle2wall_flyfemale_framenearwall,1.462415e+00,2.879574e+00,217885
absangle2wall_flymale_framenearwall,1.452582e+00,2.701032e+00,191864
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.484649e+00,1.390183e+00,479
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.387375e+00,-6.039784e+00,387629
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.229513e+00,NaN,348
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.377636e+00,-2.784634e+00,358773
absanglefrom1to2_nose2ell_flyany_frametouch,7.305347e-01,7.795370e-01,3980
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.265012e+00,-5.744148e+00,214704
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.081258e-01,-2.533639e+00,2548
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.523334e+00,1.060729e+00,172925
absanglefrom1to2_nose2ell_flymale_frametouch,7.554334e-01,2.031804e+00,1432
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.679839e-01,-1.316771e+01,409735
absdangle2wall_flyfemale_framenearwall,3.410577e-01,-1.262489e+01,217877
absdangle2wall_flymale_framenearwall,3.979019e-01,-1.182467e+01,191858
absdtheta_flyany_frameany,3.578166e-01,-1.258554e+01,455468
absdtheta_flyany_framebackup,1.134653e+00,-8.681497e+00,480
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,6.828179e-01,-1.075361e+01,5215
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.311033e+00,-6.961304e+00,52279
absdtheta_flyany_framenearfly,3.475005e-01,-1.224034e+01,387613
absdtheta_flyany_framenearwall,3.677079e-01,-1.323133e+01,409735
absdtheta_flyany_framenotnearfly_notnearwall,3.515471e-01,-6.757851e+00,13383
absdtheta_flyany_framepivotcenter,3.317423e+00,-7.973844e+00,1325
absdtheta_flyany_framepivottail,3.038537e+00,-9.542760e+00,1174
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.585928e-01,-7.991761e+00,403189
absdtheta_flyany_frametouch,8.651416e-01,-9.389073e+00,3980
absdtheta_flyany_framewalk,7.881548e-01,-9.156970e+00,16545
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.549825e-01,-7.020889e+00,820
absdtheta_flyfemale_frameany,3.282826e-01,-1.134877e+01,239720
absdtheta_flymale_frameany,3.906322e-01,-1.212436e+01,215748
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.949116e-01,-1.242304e+01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,7.653062e-01,-7.119402e+00,480
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.371827e+00,-1.383419e+01,5215
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,7.361983e-01,-1.309708e+01,52279
absdv_cor_flyany_framenearfly,1.499985e-01,-1.162304e+01,387613
absdv_cor_flyany_framenearwall,1.988257e-01,-1.311171e+01,409735
absdv_cor_flyany_framenotnearfly_notnearwall,3.796644e-01,-4.979501e+00,13383
absdv_cor_flyany_framepivotcenter,2.588359e-02,-9.557425e-01,1325
absdv_cor_flyany_framepivottail,1.146510e+00,-5.444227e+00,1174
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.293680e-02,-6.710216e+00,403189
absdv_cor_flyany_frametouch,3.876401e-01,-1.015080e+01,3980
absdv_cor_flyany_framewalk,1.179305e+00,-1.153657e+01,16545
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.200102e-01,-3.659347e+00,820
absdv_cor_flyfemale_frameany,1.870733e-01,-1.060450e+01,239720
absdv_cor_flymale_frameany,2.036208e-01,-1.236517e+01,215748
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.408039e+00,-5.113923e+00,387613
absphidiff_nose2ell_flyany_frametouch,1.497533e+00,-1.851561e+00,3980
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.405396e+00,-6.201112e+00,214696
absphidiff_nose2ell_flyfemale_frametouch,1.505517e+00,-3.866451e+00,2548
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.410976e+00,-4.083094e+00,172917
absphidiff_nose2ell_flymale_frametouch,1.488662e+00,-3.948590e-01,1432
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.985402e-01,-1.267011e+01,455468
abssmoothdtheta_flyfemale_frameany,1.889939e-01,-1.154228e+01,239720
abssmoothdtheta_flymale_frameany,2.091473e-01,-1.204537e+01,215748
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.625752e+00,-9.853878e-01,479
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.553551e+00,-9.586664e-01,387629
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.608323e+00,NaN,348
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.553991e+00,-8.520591e-02,358773
absthetadiff_nose2ell_flyany_frametouch,1.698220e+00,-1.238969e+00,3980
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.559110e+00,-1.658706e+00,214704
absthetadiff_nose2ell_flyfemale_frametouch,1.772427e+00,-2.681644e+00,2548
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.547375e+00,-3.841523e-01,172925
absthetadiff_nose2ell_flymale_frametouch,1.615768e+00,-4.455560e-01,1432
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.066265e+00,1.838106e+01,52298
absyaw_flyfemale_framemove,1.060311e+00,2.052430e+01,27448
absyaw_flymale_framemove,1.072880e+00,1.419179e+01,24850
accmag_flyany_frameany,2.538196e+01,-1.146331e+01,455468
accmag_flyfemale_frameany,2.484971e+01,-1.003214e+01,239720
accmag_flymale_frameany,2.597335e+01,-1.182858e+01,215748
angle_biggest_wing_flyany_frameany,9.243628e-02,7.322083e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.031522e-02,6.609855e+00,239730
angle_biggest_wing_flymale_frameany,9.479302e-02,5.745195e+00,215757
angle_smallest_wing_flyany_frameany,8.045396e-02,1.601714e+01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.692529e-02,1.448542e+01,239730
angle_smallest_wing_flymale_frameany,8.437470e-02,1.177166e+01,215757
angleonclosestfly_flyany_framenearfly,-3.472154e-01,2.011612e+00,387629
angleonclosestfly_flyany_framestop_nearfly,-3.410445e-01,1.591700e+00,358773
angleonclosestfly_flyany_frametouch,-1.563100e-01,5.276189e+00,3980
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.582795e-01,4.313542e+00,214704
angleonclosestfly_flyfemale_frametouch,-1.267782e-02,7.008578e+00,2548
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-5.571442e-01,-6.552862e+00,172925
angleonclosestfly_flymale_frametouch,-3.159014e-01,-1.389896e-01,1432
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.724659e-01,1.515016e+01,455487
anglesub_flyfemale_frameany,4.189204e-01,2.297726e+01,239730
anglesub_flymale_frameany,3.208497e-01,6.621999e+00,215757
area_flyany_frameany,1.579354e+00,-1.963209e+00,455487
area_flyfemale_frameany,1.791795e+00,-1.996829e+00,239730
area_flymale_frameany,1.343309e+00,-2.768334e+00,215757
area_inmost_wing_flyany_frameany,1.121432e+00,6.612274e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,7.236345e-01,1.941958e+01,820
area_inmost_wing_flyfemale_frameany,1.265137e+00,8.157299e+00,239730
area_inmost_wing_flymale_frameany,9.617598e-01,2.936290e+00,215757
area_outmost_wing_flyany_frameany,1.152873e+00,6.071007e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.967024e-01,-3.454481e+00,820
area_outmost_wing_flyfemale_frameany,1.299234e+00,7.344546e+00,239730
area_outmost_wing_flymale_frameany,9.902483e-01,2.695846e+00,215757
arena_angle_flyany_frameany,1.551123e+00,1.749303e+01,455487
b_mm_flyany_frameany,2.022868e-01,-2.992636e+00,455487
b_mm_flyfemale_frameany,2.161619e-01,-3.026932e+00,239730
b_mm_flymale_frameany,1.868701e-01,-3.541776e+00,215757
boutfreq_flyany_framebackup,2.590634e-04,-4.510946e+00,455487
boutfreq_flyany_framebodyturn,7.684083e-05,-8.404609e+00,455487
boutfreq_flyany_framecrabwalkall,1.831007e-03,-1.168821e+01,455487
boutfreq_flyany_framecrabwalkextreme,5.488631e-05,-6.980678e+00,455487
boutfreq_flyany_framejump,4.390905e-06,-3.431983e+00,455487
boutfreq_flyany_framepivotcenter,7.859719e-04,1.023600e+01,455487
boutfreq_flyany_framepivottail,6.520493e-04,-7.588375e+00,455487
boutfreq_flyany_framerighting,1.536817e-05,-2.860949e+00,455487
boutfreq_flyany_framestop,8.195624e-03,-4.599162e+00,455487
boutfreq_flyany_frametouch,1.023081e-03,-6.407465e+00,455487
boutfreq_flyany_framewalk,2.417193e-03,-1.264605e+01,455487
boutfreq_flyany_framewingextension,0.000000e+00,-1.886015e+00,455487
boutfreq_flyany_framewingflick,1.756362e-05,-1.413095e+00,455487
boutfreq_flyany_framewinggrooming,5.488631e-05,-4.173404e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.005499e+00,215748
boutfreq_flymale_framechase,0.000000e+00,-3.062586e+00,215748
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,215748
corfrac_maj_flyany_frameany,-1.005563e-01,2.735709e+00,455468
corfrac_maj_flyany_framebackup,-2.081692e-01,1.027531e+00,480
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-2.845868e-01,7.790021e-01,5215
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.842800e-01,-3.437642e+00,1325
corfrac_maj_flyany_framepivottail,-7.229496e-01,-3.025049e+00,1174
corfrac_maj_flyfemale_frameany,-8.230825e-02,3.735539e+00,239720
corfrac_maj_flymale_frameany,-1.208319e-01,9.974195e-01,215748
da_flyany_frameany,-3.282005e-06,7.723664e-01,455468
da_flyfemale_frameany,1.728757e-06,1.776054e+00,239720
da_flymale_frameany,-8.849519e-06,-1.388488e+00,215748
dangle2wall_flyany_framenearwall,4.605816e-03,-3.414066e+00,409735
dangle2wall_flyfemale_framenearwall,7.466403e-03,-3.385052e+00,217877
dangle2wall_flymale_framenearwall,1.427386e-03,-2.592051e+00,191858
dangle_biggest_wing_flyany_frameany,9.410819e-02,8.608553e+00,455468
dangle_biggest_wing_flyfemale_frameany,8.487242e-02,7.209757e+00,239720
dangle_biggest_wing_flymale_frameany,1.043702e-01,7.694692e+00,215748
dangle_smallest_wing_flyany_frameany,-9.390529e-02,-8.589241e+00,455468
dangle_smallest_wing_flyfemale_frameany,-8.467394e-02,-7.177255e+00,239720
dangle_smallest_wing_flymale_frameany,-1.041623e-01,-7.658990e+00,215748
danglesub_flyany_framemove,-6.714149e-02,-1.734179e+01,52279
danglesub_flyany_framenearfly,-1.648275e-03,8.068013e+00,387613
danglesub_flyfemale_framenearfly,-1.564316e-03,8.048102e+00,214696
danglesub_flymale_framenearfly,-1.741564e-03,7.321309e+00,172917
darea_flyany_frameany,9.922755e-06,6.758439e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-3.257594e-02,6.583804e+00,480
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.465740e-02,3.900331e-01,5215
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.454490e-02,2.644251e-02,1325
darea_flyany_framepivottail,-7.261191e-02,-1.408936e+00,1174
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.724587e-04,6.190049e+00,403189
darea_flyany_frametouch,-1.456359e-02,5.555474e+00,3980
darea_flyany_framewalk,3.005839e-02,1.584506e+00,16545
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.136655e-02,-3.529896e+01,820
darea_flyfemale_frameany,3.184031e-05,2.101291e+00,239720
darea_flymale_frameany,-1.443008e-05,-1.781392e+00,215748
darea_inmost_wing_flyany_frameany,-1.551784e-01,-1.325725e+01,455468
darea_inmost_wing_flyfemale_frameany,-1.715333e-01,-1.279187e+01,239720
darea_inmost_wing_flymale_frameany,-1.370063e-01,-9.729654e+00,215748
darea_outmost_wing_flyany_frameany,1.549938e-01,1.323795e+01,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.713286e-01,1.281701e+01,239720
darea_outmost_wing_flymale_frameany,1.368441e-01,9.746188e+00,215748
db_flyany_frameany,2.468806e-06,2.950659e-01,455468
db_flyfemale_frameany,3.446480e-06,2.216992e+00,239720
db_flymale_frameany,1.382500e-06,-1.948826e+00,215748
dcenter_flyany_frameany,7.971524e+00,-9.051014e+00,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.031038e+01,-1.878125e+00,833
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.179053e+01,2.341124e+00,52298
dcenter_flyany_framenearwall,7.794386e+00,-8.583456e+00,409749
dcenter_flyany_framepivotcenter,4.687087e+00,-2.995474e+00,1325
dcenter_flyany_framepivotcenterstart,5.056960e+00,-4.329439e+00,357
dcenter_flyany_framepivottailstart,2.848640e+01,4.860278e+01,295
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.993484e+00,-8.568010e+00,403189
dcenter_flyany_frametouch,2.777147e+00,-4.061966e+00,3980
dcenter_flyany_framewalk,1.760050e+01,1.622138e+01,16545
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.062549e+00,-7.915616e+00,820
dcenter_flyfemale_frameany,6.593145e+00,-1.322269e+01,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.503056e+00,-3.624815e+00,215757
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.448412e-01,-2.057901e-01,52279
ddcenter_flyany_framenearfly,1.852534e-03,-6.708844e+00,387613
ddcenter_flyfemale_framenearfly,2.122664e-03,-6.602195e+00,214696
ddcenter_flymale_framenearfly,1.552391e-03,-6.561367e+00,172917
ddell2nose_flyany_framenearfly,1.022731e-02,-7.752064e+00,387613
ddell2nose_flyfemale_framenearfly,7.957816e-03,-7.548844e+00,214696
ddell2nose_flymale_framenearfly,1.274896e-02,-7.769439e+00,172917
ddist2wall_flyany_framenearwall,2.909809e-03,-4.199245e+00,409735
ddist2wall_flyfemale_framenearwall,7.355702e-04,-4.133895e+00,217877
ddist2wall_flymale_framenearwall,5.325630e-03,-2.580192e+00,191858
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.523185e-02,-7.858595e+00,387613
ddnose2ell_flyfemale_framenearfly,1.790930e-02,-7.713939e+00,214696
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.225690e-02,-7.483383e+00,172917
decc_flyany_frameany,6.108140e-06,-3.018367e-01,455468
decc_flyfemale_frameany,4.337876e-06,2.103305e-01,239720
decc_flymale_frameany,8.075101e-06,-3.505474e-01,215748
dell2nose_flyany_frameany,7.105537e+00,-8.814346e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.630395e+00,-1.282749e+01,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.744583e+00,-3.464273e+00,215757
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.031859e+01,-8.077641e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,9.799794e+00,9.140436e+00,5215
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.962075e+00,1.163895e+00,52298
dist2wall_flyany_framepivotcenterstart,9.474101e+00,-3.428064e+00,357
dist2wall_flyany_framepivottailstart,6.574977e+00,6.670758e-01,295
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.044730e+01,-3.477665e+00,403189
dist2wall_flyany_frametouch,9.440711e+00,1.363713e+00,3980
dist2wall_flyany_framewalk,1.082665e+01,1.902241e+00,16545
dist2wall_flyany_framewinggrooming,1.093083e+01,-6.284301e+00,820
dist2wall_flyfemale_frameany,1.083845e+01,-1.259550e+00,239730
dist2wall_flymale_frameany,9.740975e+00,-3.941538e-01,215757
dmax_wing_angle_flyany_frameany,1.252582e-02,8.318981e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.077238e-03,-5.501026e-02,239720
dmax_wing_angle_flymale_frameany,1.969091e-02,1.116166e+00,215748
dmax_wing_area_flyany_frameany,-4.733874e-01,-3.687485e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.999321e-01,-3.115384e+00,239720
dmax_wing_area_flymale_frameany,-4.438933e-01,-2.781395e+00,215748
dmin_wing_angle_flyany_frameany,-1.232291e-02,-7.948157e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.878762e-03,6.429250e-02,239720
dmin_wing_angle_flymale_frameany,-1.948308e-02,-1.076692e+00,215748
dmin_wing_area_flyany_frameany,4.732028e-01,3.679779e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.997274e-01,3.090008e+00,239720
dmin_wing_area_flymale_frameany,4.437311e-01,2.785035e+00,215748
dnose2ell_angle_30tomin30_flyany_frameany,7.418241e+00,-9.383356e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,5.804591e+00,-1.427413e+01,239730
dnose2ell_angle_30tomin30_flymale_frameany,9.211186e+00,-3.301258e+00,215757
dnose2ell_angle_min20to20_flyany_frameany,5.023704e+01,7.526030e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.324607e+01,-3.640477e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,6.911590e+01,1.513652e+01,215757
dnose2ell_angle_min30to30_flyany_frameany,3.899945e+01,6.320418e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,2.592921e+01,-4.649693e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,5.352194e+01,1.434904e+01,215757
dnose2ell_flyany_frameany,7.035435e+00,-8.926177e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,9.534578e+00,-1.428206e+00,833
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.854777e+00,-8.327355e+00,409749
dnose2ell_flyany_framepivotcenter,3.595729e+00,-3.238982e+00,1325
dnose2ell_flyany_framepivotcenterstart,3.997444e+00,-4.538892e+00,357
dnose2ell_flyany_framepivottailstart,2.785921e+01,4.716278e+01,295
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.052505e+00,-8.569049e+00,403189
dnose2ell_flyany_frametouch,1.062828e+00,-1.937641e+00,3980
dnose2ell_flyany_framewalk,1.680964e+01,1.623888e+01,16545
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.423525e+00,-7.672356e+00,820
dnose2ell_flyfemale_frameany,5.586333e+00,-1.349672e+01,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.645549e+00,-3.270458e+00,215757
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.773495e+00,-9.398640e+00,455487
dnose2tail_flyany_framemove,1.168450e+01,2.116640e+00,52298
dnose2tail_flyfemale_frameany,6.310020e+00,-1.408574e+01,239730
dnose2tail_flymale_frameany,9.399578e+00,-3.503692e+00,215757
dnwingsdetected_flyany_frameany,3.995074e-04,7.014283e+00,455468
dnwingsdetected_flyfemale_frameany,3.795320e-04,8.438246e-01,239720
dnwingsdetected_flymale_frameany,4.217023e-04,2.098008e+00,215748
dphi_flyany_framemove,-3.205043e-03,4.496397e-02,52279
dphi_flyfemale_framemove,-1.885730e-02,-3.098770e-01,27438
dphi_flymale_framemove,1.418636e-02,4.126752e-01,24841
dtheta_flyany_frameany,-5.210103e-03,-7.741484e-01,455468
dtheta_flyfemale_frameany,3.171311e-04,-2.167242e-01,239720
dtheta_flymale_frameany,-1.135147e-02,-9.945954e-01,215748
du_cor_flyany_frameany,3.931242e-01,-1.089968e+01,455468
du_cor_flyfemale_frameany,3.955532e-01,-1.005576e+01,239720
du_cor_flymale_frameany,3.904254e-01,-1.010035e+01,215748
du_ctr_flyany_frameany,4.358311e-01,-1.109798e+01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-4.392399e+00,6.384207e+00,480
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,1.990036e+00,-1.261603e+01,5215
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.260113e+00,-1.055144e+01,52279
du_ctr_flyany_framenearfly,2.148993e-01,-1.071968e+01,387613
du_ctr_flyany_framenearwall,4.119442e-01,-1.124245e+01,409735
du_ctr_flyany_framenotnearfly_notnearwall,1.930818e+00,-5.070568e+00,13383
du_ctr_flyany_framepivotcenter,-1.647364e-01,-3.283606e+00,1325
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.261298e-02,-8.025205e+00,403189
du_ctr_flyany_frametouch,2.740252e-01,-8.737690e+00,3980
du_ctr_flyany_framewalk,6.543475e+00,-1.032574e+01,16545
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.226447e-02,-7.706357e+00,820
du_ctr_flyfemale_frameany,4.322118e-01,-1.024326e+01,239720
du_ctr_flymale_frameany,4.398525e-01,-1.024930e+01,215748
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.362284e-01,-1.109750e+01,455468
du_tail_flyany_framepivottail,-1.108414e+00,-8.453531e+00,1174
du_tail_flyfemale_frameany,4.325347e-01,-1.024250e+01,239720
du_tail_flymale_frameany,4.403325e-01,-1.024941e+01,215748
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.284832e-01,-1.853871e+00,480
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
