field,value,zscore,nflyframes
a_mm_flyany_frameany,6.198028e-01,-5.318616e-01,479440
a_mm_flyfemale_frameany,6.599725e-01,-8.170252e-01,222909
a_mm_flymale_frameany,5.848466e-01,2.528775e-01,255478
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.216638e-01,-1.181837e+00,343
absangle2wall_flyany_framebodyturnstart,1.172485e+00,1.838180e+00,1117
absangle2wall_flyany_framecrabwalkall,1.236440e+00,3.266004e+00,28323
absangle2wall_flyany_framecrabwalkextreme,1.110358e+00,-2.139116e-01,1133
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.355264e+00,9.275841e-01,219562
absangle2wall_flyany_framenearwall,1.402122e+00,5.088600e-01,347908
absangle2wall_flyany_framepivotcenterstart,1.712334e+00,4.382736e-01,205
absangle2wall_flyany_framepivottailstart,8.950082e-01,8.089605e-01,2272
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.550039e+00,-2.939151e+00,259878
absangle2wall_flyany_frametouch,1.513929e+00,2.003569e+00,9716
absangle2wall_flyany_framewalk,1.402268e+00,2.617162e+00,107328
absangle2wall_flyany_framewinggrooming,1.408435e+00,-2.598954e+00,50609
absangle2wall_flyfemale_framenearwall,1.442393e+00,1.809097e+00,178058
absangle2wall_flymale_framenearwall,1.362730e+00,-7.932328e-01,169140
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.664858e+00,4.061628e+00,304
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.498349e+00,1.506428e+00,1222
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.627527e+00,3.546038e+00,187437
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.620729e+00,6.423705e+00,777
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.662231e+00,2.962446e+00,106507
absanglefrom1to2_nose2ell_flyany_frametouch,6.591651e-01,-1.799629e+00,9716
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.701088e+00,1.774057e+00,93326
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.141003e-01,-1.926663e+00,3424
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.303665e-01,-9.220707e-01,2016
absanglefrom1to2_nose2ell_flymale_framenearfly,1.570304e+00,1.435691e+00,93853
absanglefrom1to2_nose2ell_flymale_frametouch,6.008206e-01,-1.320489e+00,6264
absanglefrom1to2_nose2ell_flymale_framewingextension,5.952989e-01,-1.297604e+00,752
absdangle2wall_flyany_framenearwall,1.312611e+00,-2.919997e+00,347892
absdangle2wall_flyfemale_framenearwall,1.226423e+00,-3.788393e+00,178047
absdangle2wall_flymale_framenearwall,1.395752e+00,-1.677259e+00,169135
absdtheta_flyany_frameany,1.114562e+00,-3.818724e+00,479420
absdtheta_flyany_framebackup,2.364061e+00,-1.628491e-01,1370
absdtheta_flyany_framebodyturn,5.504797e+00,-8.284891e-01,2828
absdtheta_flyany_framecrabwalkall,1.690867e+00,-2.560124e-01,28323
absdtheta_flyany_framecrabwalkextreme,1.841428e+00,5.173103e-01,1133
absdtheta_flyany_framemove,1.887616e+00,-1.193957e+00,219542
absdtheta_flyany_framenearfly,1.048449e+00,-5.004135e+00,187427
absdtheta_flyany_framenearwall,1.307930e+00,-2.942423e+00,347892
absdtheta_flyany_framenotnearfly_notnearwall,6.664443e-01,-3.091346e+00,103045
absdtheta_flyany_framepivotcenter,5.143259e+00,-4.161095e+00,668
absdtheta_flyany_framepivottail,5.031907e+00,-1.070056e+00,9016
absdtheta_flyany_framerighting,7.516416e+00,-3.194185e+00,1072
absdtheta_flyany_framestop,4.292546e-01,7.211616e-01,259878
absdtheta_flyany_frametouch,1.329469e+00,-4.082342e+00,9716
absdtheta_flyany_framewalk,1.528879e+00,-1.266884e+00,107328
absdtheta_flyany_framewingextension,1.563755e+00,1.148682e+00,762
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.973970e-01,-5.729169e-01,50608
absdtheta_flyfemale_frameany,1.097282e+00,-3.515883e+00,222898
absdtheta_flymale_frameany,1.130364e+00,-3.630255e+00,255469
absdtheta_flymale_framechase,1.451366e+00,-1.560374e+00,2016
absdv_cor_flyany_frameany,1.122491e+00,-5.847578e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.532806e+00,1.848633e+00,1370
absdv_cor_flyany_framebodyturn,2.389446e+00,-2.100057e+00,2828
absdv_cor_flyany_framecrabwalkall,4.570404e+00,-3.684345e+00,28323
absdv_cor_flyany_framecrabwalkextreme,4.131782e+00,-1.822851e+00,1133
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.199980e+00,-4.537362e+00,219542
absdv_cor_flyany_framenearfly,8.852783e-01,-6.404265e+00,187427
absdv_cor_flyany_framenearwall,1.407147e+00,-5.254275e+00,347892
absdv_cor_flyany_framenotnearfly_notnearwall,4.688440e-01,-3.652545e+00,103045
absdv_cor_flyany_framepivotcenter,3.208407e-02,-8.889449e-01,668
absdv_cor_flyany_framepivottail,2.060103e+00,-1.527039e+00,9016
absdv_cor_flyany_framerighting,4.380215e+00,-4.567649e+00,1072
absdv_cor_flyany_framestop,1.322958e-01,-2.332419e+00,259878
absdv_cor_flyany_frametouch,1.041719e+00,-5.318944e+00,9716
absdv_cor_flyany_framewalk,2.720474e+00,-3.922728e+00,107328
absdv_cor_flyany_framewingextension,1.060007e+00,3.387182e-01,762
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.345482e-01,-1.788698e+00,50608
absdv_cor_flyfemale_frameany,1.117950e+00,-4.501957e+00,222898
absdv_cor_flymale_frameany,1.129710e+00,-6.270200e+00,255469
absdv_cor_flymale_framechase,1.552427e+00,-3.231262e+00,2016
absphidiff_nose2ell_flyany_framenearfly,1.529535e+00,-2.503071e+00,187427
absphidiff_nose2ell_flyany_frametouch,1.505861e+00,-1.975592e+00,9716
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.548366e+00,-2.684979e+00,93319
absphidiff_nose2ell_flyfemale_frametouch,1.557753e+00,-2.010717e+00,3424
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.834627e-01,1.651853e+00,2016
absphidiff_nose2ell_flymale_framenearfly,1.515784e+00,-2.206559e+00,93850
absphidiff_nose2ell_flymale_frametouch,1.475045e+00,-1.057091e+00,6264
absphidiff_nose2ell_flymale_framewingextension,1.130676e+00,-1.348504e+00,752
abssmoothdtheta_flyany_frameany,8.314561e-01,-3.878136e+00,479420
abssmoothdtheta_flyfemale_frameany,8.272563e-01,-3.702373e+00,222898
abssmoothdtheta_flymale_frameany,8.363208e-01,-3.516374e+00,255469
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.663780e+00,-6.030551e-01,1222
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.525143e+00,-1.682663e+00,187437
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.535235e+00,-2.548182e+00,777
absthetadiff_nose2ell_flyany_framestop_nearfly,1.473942e+00,-1.564737e+00,106507
absthetadiff_nose2ell_flyany_frametouch,1.580757e+00,-3.147247e+00,9716
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.635552e+00,-4.153659e-01,93326
absthetadiff_nose2ell_flyfemale_frametouch,1.690955e+00,-4.033561e+00,3424
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.047258e-01,1.848007e+00,2016
absthetadiff_nose2ell_flymale_framenearfly,1.430066e+00,-2.545521e+00,93853
absthetadiff_nose2ell_flymale_frametouch,1.501954e+00,-1.612649e+00,6264
absthetadiff_nose2ell_flymale_framewingextension,7.144146e-01,-1.511976e+00,752
absyaw_flyany_framemove,6.204937e-01,2.797751e+00,219562
absyaw_flyfemale_framemove,6.474087e-01,3.716227e+00,103055
absyaw_flymale_framemove,5.946117e-01,1.809494e+00,116324
accmag_flyany_frameany,7.774787e+01,-4.943463e+00,479420
accmag_flyfemale_frameany,7.802953e+01,-4.308182e+00,222898
accmag_flymale_frameany,7.761749e+01,-5.115473e+00,255469
angle_biggest_wing_flyany_frameany,1.384632e-01,1.211225e+01,479440
angle_biggest_wing_flyany_framewingextension,6.719779e-01,-5.801828e-01,762
angle_biggest_wing_flyfemale_frameany,1.577175e-01,1.340369e+01,222909
angle_biggest_wing_flymale_frameany,1.213076e-01,7.733387e+00,255478
angle_smallest_wing_flyany_frameany,7.630582e-02,1.484695e+01,479440
angle_smallest_wing_flyany_framewingextension,7.838314e-02,-2.225665e-01,762
angle_smallest_wing_flyfemale_frameany,7.809451e-02,1.462722e+01,222909
angle_smallest_wing_flymale_frameany,7.457092e-02,9.993857e+00,255478
angleonclosestfly_flyany_framenearfly,-3.282627e-01,2.305422e+00,187437
angleonclosestfly_flyany_framestop_nearfly,-2.996247e-01,2.507433e+00,106507
angleonclosestfly_flyany_frametouch,-3.501657e-01,2.337652e-02,9716
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.510768e-01,2.717161e+00,93326
angleonclosestfly_flyfemale_frametouch,-1.883887e-01,3.590114e+00,3424
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.727130e-02,-3.371572e+00,2016
angleonclosestfly_flymale_framenearfly,-3.938949e-01,-6.545067e-01,93853
angleonclosestfly_flymale_frametouch,-4.973867e-01,-3.114438e+00,6264
angleonclosestfly_flymale_framewingextension,-2.866081e-01,-7.004601e-01,752
anglesub_flyany_frameany,1.940605e-01,2.946501e-01,479440
anglesub_flyfemale_frameany,1.906090e-01,7.190067e-01,222909
anglesub_flymale_frameany,1.969354e-01,-2.938109e-02,255478
area_flyany_frameany,1.745494e+00,1.822062e+00,479440
area_flyfemale_frameany,1.965117e+00,1.160739e+00,222909
area_flymale_frameany,1.554021e+00,2.958176e+00,255478
area_inmost_wing_flyany_frameany,9.096225e-01,5.304889e-01,479440
area_inmost_wing_flyany_framewingextension,6.192364e-01,-9.166471e-01,762
area_inmost_wing_flyany_framewinggrooming,3.941227e-01,3.664691e-01,50609
area_inmost_wing_flyfemale_frameany,9.598736e-01,6.756343e-01,222909
area_inmost_wing_flymale_frameany,8.661052e-01,3.927163e-01,255478
area_outmost_wing_flyany_frameany,1.041581e+00,2.830661e+00,479440
area_outmost_wing_flyany_framewingextension,1.239255e+00,-1.616255e-01,762
area_outmost_wing_flyany_framewinggrooming,8.412372e-01,-1.642417e+00,50609
area_outmost_wing_flyfemale_frameany,1.151786e+00,3.668346e+00,222909
area_outmost_wing_flymale_frameany,9.455657e-01,1.606341e+00,255478
arena_angle_flyany_frameany,-1.507477e-01,-1.114688e+00,479440
b_mm_flyany_frameany,2.232434e-01,3.797625e+00,479440
b_mm_flyfemale_frameany,2.368747e-01,2.804330e+00,222909
b_mm_flymale_frameany,2.113307e-01,4.895527e+00,255478
boutfreq_flyany_framebackup,7.195895e-04,-1.491481e+00,479440
boutfreq_flyany_framebodyturn,2.329801e-03,-3.213020e+00,479440
boutfreq_flyany_framecrabwalkall,7.669364e-03,-5.116114e+00,479440
boutfreq_flyany_framecrabwalkextreme,6.361589e-04,-2.142679e+00,479440
boutfreq_flyany_framejump,8.343067e-05,-3.516064e+00,479440
boutfreq_flyany_framepivotcenter,4.275822e-04,4.245064e+00,479440
boutfreq_flyany_framepivottail,4.738862e-03,-1.559478e+00,479440
boutfreq_flyany_framerighting,1.543467e-04,-2.226280e+00,479440
boutfreq_flyany_framestop,1.053104e-02,-2.984333e+00,479440
boutfreq_flyany_frametouch,2.961789e-03,-2.974861e+00,479440
boutfreq_flyany_framewalk,1.444811e-02,-3.995425e+00,479440
boutfreq_flyany_framewingextension,1.084599e-04,-9.277517e-01,479440
boutfreq_flyany_framewingflick,6.048724e-05,-5.821013e-01,479440
boutfreq_flyany_framewinggrooming,2.177540e-03,4.591380e+00,479440
boutfreq_flymale_frameattemptedcopulation,7.828739e-06,-7.816845e-01,255469
boutfreq_flymale_framechase,5.832410e-04,-1.396273e+00,255469
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,255469
corfrac_maj_flyany_frameany,-7.360788e-02,4.210564e+00,479420
corfrac_maj_flyany_framebackup,-1.661531e-01,4.488710e+00,1370
corfrac_maj_flyany_framebodyturn,-7.506398e-01,-7.908208e-01,2828
corfrac_maj_flyany_framecrabwalkall,-3.810519e-01,-5.891313e+00,28323
corfrac_maj_flyany_framecrabwalkextreme,-5.314166e-01,-4.064942e-01,1133
corfrac_maj_flyany_framepivotcenter,-1.358130e-01,-4.696689e-01,668
corfrac_maj_flyany_framepivottail,-6.708128e-01,2.610426e+00,9016
corfrac_maj_flyfemale_frameany,-8.716822e-02,3.164801e+00,222898
corfrac_maj_flymale_frameany,-6.186813e-02,4.683303e+00,255469
da_flyany_frameany,-1.907119e-05,-1.471217e+00,479420
da_flyfemale_frameany,-1.320149e-04,-2.085118e+00,222898
da_flymale_frameany,6.605440e-05,1.056230e+00,255469
dangle2wall_flyany_framenearwall,2.059909e-02,-1.808677e+00,347892
dangle2wall_flyfemale_framenearwall,1.802678e-02,-2.676463e+00,178047
dangle2wall_flymale_framenearwall,2.212265e-02,-2.132123e-01,169135
dangle_biggest_wing_flyany_frameany,-5.669588e-02,-5.093280e+00,479420
dangle_biggest_wing_flyfemale_frameany,-4.821940e-02,-4.572320e+00,222898
dangle_biggest_wing_flymale_frameany,-6.308350e-02,-4.127082e+00,255469
dangle_smallest_wing_flyany_frameany,5.657460e-02,5.085253e+00,479420
dangle_smallest_wing_flyfemale_frameany,4.844703e-02,4.562644e+00,222898
dangle_smallest_wing_flymale_frameany,6.284241e-02,4.120613e+00,255469
danglesub_flyany_framemove,-9.140160e-03,3.018702e+00,219542
danglesub_flyany_framenearfly,-3.905224e-02,4.912796e+00,187427
danglesub_flyfemale_framenearfly,-3.885189e-02,4.930357e+00,93319
danglesub_flymale_framenearfly,-4.010198e-02,4.386050e+00,93850
darea_flyany_frameany,-1.153919e-04,-3.818099e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.607451e-01,6.829815e-01,1370
darea_flyany_framebodyturn,6.876744e-04,9.996570e-01,2828
darea_flyany_framechase,-4.501359e-02,-2.232563e+00,2016
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.825282e-02,-5.964468e-02,28323
darea_flyany_framecrabwalkextreme,-2.601136e-03,8.193393e-01,1133
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.783705e-02,2.401026e-01,668
darea_flyany_framepivottail,-3.416106e-02,1.282972e-02,9016
darea_flyany_framerighting,-1.389313e-01,-1.870910e+00,1072
darea_flyany_framestop,-4.044062e-03,5.005774e+00,259878
darea_flyany_frametouch,-7.886381e-02,1.127740e+00,9716
darea_flyany_framewalk,2.201298e-02,-4.092629e-01,107328
darea_flyany_framewingextension,-4.734969e-02,-4.669715e-01,762
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.054476e-04,6.138775e+00,50608
darea_flyfemale_frameany,-9.292906e-04,-3.544763e+00,222898
darea_flymale_frameany,5.522383e-04,1.957704e+00,255469
darea_inmost_wing_flyany_frameany,1.326744e-01,2.313352e+00,479420
darea_inmost_wing_flyfemale_frameany,1.302060e-01,1.155801e+00,222898
darea_inmost_wing_flymale_frameany,1.341471e-01,2.704022e+00,255469
darea_outmost_wing_flyany_frameany,-1.323538e-01,-2.300774e+00,479420
darea_outmost_wing_flyany_framewingextension,-2.067852e-01,1.248443e+00,762
darea_outmost_wing_flyfemale_frameany,-1.286509e-01,-1.114458e+00,222898
darea_outmost_wing_flymale_frameany,-1.346592e-01,-2.718592e+00,255469
db_flyany_frameany,-6.751982e-06,-3.665123e+00,479420
db_flyfemale_frameany,-6.776848e-05,-4.519225e+00,222898
db_flymale_frameany,4.626268e-05,2.733808e+00,255469
dcenter_flyany_frameany,1.118458e+01,-2.270441e-01,479440
dcenter_flyany_framebackupstart,1.211928e+01,7.665534e+00,344
dcenter_flyany_framebodyturn,1.499551e+01,1.090235e+01,2828
dcenter_flyany_framebodyturnstart,1.496309e+01,1.146332e+01,1117
dcenter_flyany_framecrabwalkallstart,1.356109e+01,5.806084e+00,3677
dcenter_flyany_framecrabwalkextreme,1.024363e+01,3.994124e+00,1133
dcenter_flyany_framecrabwalkextremestart,1.040366e+01,4.289721e+00,304
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.316706e+01,6.262879e+00,219562
dcenter_flyany_framenearwall,1.072842e+01,1.044775e+00,347908
dcenter_flyany_framepivotcenter,7.962675e+00,-7.384000e-01,668
dcenter_flyany_framepivotcenterstart,8.178614e+00,-1.680520e+00,205
dcenter_flyany_framepivottailstart,1.337204e+01,9.287317e+00,2272
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.902852e+00,-3.022741e+00,259878
dcenter_flyany_frametouch,2.968926e+00,8.520498e-01,9716
dcenter_flyany_framewalk,1.540883e+01,9.492660e+00,107328
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.204432e+01,-3.515966e+00,50609
dcenter_flyfemale_frameany,1.102921e+01,-9.303937e-01,222909
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.131370e+01,3.387397e-01,255478
dcenter_flymale_framewingextension,5.722125e+00,-8.558060e-01,752
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.897626e-02,-3.770027e+00,219542
ddcenter_flyany_framenearfly,1.434602e-01,-4.687565e+00,187427
ddcenter_flyfemale_framenearfly,1.335904e-01,-4.676789e+00,93319
ddcenter_flymale_framenearfly,1.521605e-01,-4.552518e+00,93850
ddell2nose_flyany_framenearfly,4.777721e-01,-4.945870e+00,187427
ddell2nose_flyfemale_framenearfly,4.809387e-01,-4.665343e+00,93319
ddell2nose_flymale_framenearfly,4.827657e-01,-5.066177e+00,93850
ddist2wall_flyany_framenearwall,4.225320e-03,-4.010315e+00,347892
ddist2wall_flyfemale_framenearwall,2.110091e-03,-3.911995e+00,178047
ddist2wall_flymale_framenearwall,4.466706e-03,-2.934295e+00,169135
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.788748e-01,-5.063125e+00,187427
ddnose2ell_flyfemale_framenearfly,4.818884e-01,-4.964953e+00,93319
ddnose2ell_flymale_framechase,-1.601895e-01,2.062813e+00,2016
ddnose2ell_flymale_framenearfly,4.871789e-01,-4.778679e+00,93850
decc_flyany_frameany,-2.413617e-07,-1.436020e+00,479420
decc_flyfemale_frameany,-3.161088e-05,-2.205950e+00,222898
decc_flymale_frameany,3.498178e-05,1.485641e+00,255469
dell2nose_flyany_frameany,1.031570e+01,-1.198404e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.010804e+01,-7.365058e-01,222909
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.049213e+01,3.663611e-01,255478
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.424513e+01,3.278394e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.564502e+00,-1.050586e+00,344
dist2wall_flyany_framebodyturnstart,7.482947e+00,-1.282083e-01,1117
dist2wall_flyany_framecrabwalkall,8.254714e+00,4.470569e+00,28323
dist2wall_flyany_framecrabwalkextreme,7.936533e+00,-4.275328e-01,1133
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.081373e+01,2.576952e+00,219562
dist2wall_flyany_framepivotcenterstart,1.712818e+01,5.348532e-01,205
dist2wall_flyany_framepivottailstart,6.310169e+00,-3.685983e-01,2272
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.765875e+01,1.933959e+00,259878
dist2wall_flyany_frametouch,1.053570e+01,3.009772e+00,9716
dist2wall_flyany_framewalk,1.127683e+01,2.788331e+00,107328
dist2wall_flyany_framewinggrooming,2.118430e+01,5.588419e-02,50609
dist2wall_flyfemale_frameany,1.240749e+01,1.777867e-01,222909
dist2wall_flymale_frameany,1.583488e+01,5.568267e+00,255478
dmax_wing_angle_flyany_frameany,-6.452616e-03,-2.611294e+00,479420
dmax_wing_angle_flyany_framewingextension,1.318754e-02,2.343960e+00,762
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.281384e-02,-3.385851e+00,222898
dmax_wing_angle_flymale_frameany,6.977766e-04,-8.584112e-01,255469
dmax_wing_area_flyany_frameany,-5.143635e-01,-3.928951e+00,479420
dmax_wing_area_flyany_framewingextension,-2.340899e-01,1.474742e+00,762
dmax_wing_area_flyfemale_frameany,-4.588389e-01,-1.326084e+00,222898
dmax_wing_area_flymale_frameany,-5.618850e-01,-4.755301e+00,255469
dmin_wing_angle_flyany_frameany,6.331337e-03,2.595872e+00,479420
dmin_wing_angle_flyany_framewingextension,-8.415258e-01,-1.158925e-01,762
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.304147e-02,3.401887e+00,222898
dmin_wing_angle_flymale_frameany,-9.388656e-04,8.543103e-01,255469
dmin_wing_area_flyany_frameany,5.146841e-01,3.934404e+00,479420
dmin_wing_area_flyany_framewingextension,2.855440e-01,-5.936250e-01,762
dmin_wing_area_flyfemale_frameany,4.603940e-01,1.344894e+00,222898
dmin_wing_area_flymale_frameany,5.613729e-01,4.749038e+00,255469
dnose2ell_angle_30tomin30_flyany_frameany,1.083698e+01,-2.959097e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.066950e+01,-1.114625e+00,222909
dnose2ell_angle_30tomin30_flymale_frameany,1.097591e+01,3.598163e-01,255478
dnose2ell_angle_min20to20_flyany_frameany,4.588893e+01,4.187176e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.791809e+01,5.501033e+00,222909
dnose2ell_angle_min20to20_flymale_frameany,4.423211e+01,1.770464e+00,255478
dnose2ell_angle_min30to30_flyany_frameany,3.672423e+01,4.013355e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.821019e+01,5.179436e+00,222909
dnose2ell_angle_min30to30_flymale_frameany,3.551152e+01,1.838921e+00,255478
dnose2ell_flyany_frameany,1.034088e+01,-1.795374e-02,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.148201e+01,7.750492e+00,344
dnose2ell_flyany_framebodyturn,1.422991e+01,1.102205e+01,2828
dnose2ell_flyany_framebodyturnstart,1.423792e+01,1.158700e+01,1117
dnose2ell_flyany_framecrabwalkallstart,1.275292e+01,5.896031e+00,3677
dnose2ell_flyany_framecrabwalkextreme,9.358013e+00,4.060842e+00,1133
dnose2ell_flyany_framecrabwalkextremestart,9.543766e+00,4.480748e+00,304
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.872058e+00,1.328512e+00,347908
dnose2ell_flyany_framepivotcenter,7.058523e+00,-8.720172e-01,668
dnose2ell_flyany_framepivotcenterstart,7.294013e+00,-1.729389e+00,205
dnose2ell_flyany_framepivottailstart,1.267472e+01,9.414593e+00,2272
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.076387e+00,-2.853276e+00,259878
dnose2ell_flyany_frametouch,1.141221e+00,3.023409e-02,9716
dnose2ell_flyany_framewalk,1.450724e+01,9.306503e+00,107328
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.122622e+01,-3.505747e+00,50609
dnose2ell_flyfemale_frameany,1.022558e+01,-6.839454e-01,222909
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.043723e+01,4.797176e-01,255478
dnose2ell_flymale_framechase,1.692605e+00,-1.953562e+00,2016
dnose2ell_flymale_framewingextension,3.787626e+00,-8.914726e-01,752
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.120466e+01,-6.908121e-02,479440
dnose2tail_flyany_framemove,1.316760e+01,6.262500e+00,219562
dnose2tail_flyfemale_frameany,1.108557e+01,-7.680180e-01,222909
dnose2tail_flymale_frameany,1.130289e+01,4.514675e-01,255478
dnwingsdetected_flyany_frameany,-6.325569e-05,-6.821263e-01,479420
dnwingsdetected_flyfemale_frameany,8.163207e-04,2.262891e+00,222898
dnwingsdetected_flymale_frameany,-4.748293e-04,-9.590326e-01,255469
dphi_flyany_framemove,4.414301e-03,3.224621e-01,219542
dphi_flyfemale_framemove,5.042230e-02,8.777960e-01,103044
dphi_flymale_framemove,-3.225625e-02,-2.372159e-01,116315
dtheta_flyany_frameany,1.604306e-02,2.150823e+00,479420
dtheta_flyfemale_frameany,2.612949e-02,2.516309e+00,222898
dtheta_flymale_frameany,7.568040e-03,9.042418e-01,255469
du_cor_flyany_frameany,3.453906e+00,-5.541747e+00,479420
du_cor_flyfemale_frameany,3.383597e+00,-5.008055e+00,222898
du_cor_flymale_frameany,3.528962e+00,-5.225396e+00,255469
du_ctr_flyany_frameany,3.731155e+00,-5.567615e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.734081e+00,-8.046854e-01,1370
du_ctr_flyany_framebodyturn,4.093281e+00,-4.796674e+00,2828
du_ctr_flyany_framecrabwalkall,8.280285e+00,-4.609564e+00,28323
du_ctr_flyany_framecrabwalkextreme,8.180870e-01,-2.216510e+00,1133
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.826820e+00,-3.985017e+00,219542
du_ctr_flyany_framenearfly,2.770386e+00,-6.154905e+00,187427
du_ctr_flyany_framenearwall,4.635385e+00,-4.788522e+00,347892
du_ctr_flyany_framenotnearfly_notnearwall,1.947321e+00,-4.027051e+00,103045
du_ctr_flyany_framepivotcenter,-1.131258e-02,-2.489299e+00,668
du_ctr_flyany_framerighting,3.346968e+00,-2.106195e+00,1072
